Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Macias, Mike C",Police Officer,79277.00,7873.00,17103.00,36871.00,104253.00,,141124.00,2013,,Burbank,""
"Kulkarni, Kapil S",Marketing Associate,106884.00,0.00,5344.00,28853.00,112228.00,,141081.00,2013,,Burbank,""
"Reithmiller, Rick Jo",Power Plant Mechanic,76016.00,25716.00,12912.00,26271.00,114644.00,,140915.00,2013,,Burbank,""
"Martin, Jeff R",Power Plant Shift Supervisor,104561.00,0.00,15595.00,20604.00,120156.00,,140760.00,2013,,Burbank,""
"Griffin, Brady C",Human Resources Manager,91464.00,0.00,25259.00,23996.00,116723.00,,140719.00,2013,,Burbank,""
"Mkrtchyan, Leana",Administrative Officer,81892.00,0.00,21526.00,37170.00,103418.00,,140588.00,2013,,Burbank,""
"Burkhart, David A",Test Technician,102827.00,482.00,17364.00,19889.00,120673.00,,140562.00,2013,,Burbank,""
"Diliberto, Francis Jo (Frank)",Electrician,87075.00,8528.00,13200.00,31678.00,108803.00,,140481.00,2013,,Burbank,""
"Besvold, Chris Anthony",Electrical Supervisor,109875.00,1616.00,8604.00,20361.00,120095.00,,140456.00,2013,,Burbank,""
"Anderson, Jerry M",Public Works Supervisor,80895.00,289.00,20716.00,38452.00,101900.00,,140352.00,2013,,Burbank,""
"Castaneda, Brenda",Animal Shelter Superintendent,86168.00,0.00,13506.00,40662.00,99674.00,,140336.00,2013,,Burbank,""
"Guevara, Jennifer",Police Records Manager,86682.00,0.00,12239.00,40987.00,98921.00,,139908.00,2013,,Burbank,""
"Regan, John Joseph",Fleet Manager-Bwp,74369.00,1682.00,25113.00,38492.00,101164.00,,139656.00,2013,,Burbank,""
"Martinez Marinero, Jhonathan O",Police Officer,72840.00,18036.00,8712.00,40047.00,99588.00,,139635.00,2013,,Burbank,""
"Clements, Erick Nicholas",Fire Fighter,69668.00,20852.00,19666.00,29303.00,110186.00,,139489.00,2013,,Burbank,""
"Young, Ross",Real Estate And Project Manager,98051.00,0.00,6940.00,34354.00,104991.00,,139345.00,2013,,Burbank,""
"Reid, Ryan D",Line Mechanic Apprentice-G,91142.00,16332.00,8665.00,23174.00,116139.00,,139313.00,2013,,Burbank,""
"Simon, Norman B.",Senior Electrician,92123.00,201.00,13820.00,33087.00,106144.00,,139231.00,2013,,Burbank,""
"Venturo, Julianne R",Human Resources Manager,84864.00,0.00,15705.00,38661.00,100569.00,,139230.00,2013,,Burbank,""
"Henneberque, Brittany A",Police Officer,74803.00,11897.00,10405.00,41829.00,97105.00,,138934.00,2013,,Burbank,""
"Esmeirat, Issa Jamil",Database Administrator Ii,88679.00,0.00,12281.00,37644.00,100960.00,,138604.00,2013,,Burbank,""
"Ford, Sanahin Arakelian",Fire Administrator,100768.00,0.00,12557.00,25146.00,113325.00,,138471.00,2013,,Burbank,""
"Washington, John Hayward Jr",Fire Fighter,85378.00,19648.00,6724.00,26036.00,111750.00,,137786.00,2013,,Burbank,""
"Krivak, Julie Lynn",Police Officer,67593.00,14455.00,13098.00,42356.00,95146.00,,137502.00,2013,,Burbank,""
"Shay, Dennis G (Jerry)",Landfill Supervisor,91192.00,3683.00,17384.00,25030.00,112259.00,,137289.00,2013,,Burbank,""
"Getchius, Donald Eugene (Don)",Test Technician,96085.00,8181.00,8383.00,24240.00,112649.00,,136889.00,2013,,Burbank,""
"Steinkruger, Tracy L",Senior Planner,90075.00,0.00,14196.00,32103.00,104271.00,,136374.00,2013,,Burbank,""
"Scott, Kiyomi Natsui",Police Officer,70185.00,17549.00,9974.00,38606.00,97708.00,,136314.00,2013,,Burbank,""
"Templeton, Michael James",Fire Fighter,82011.00,18127.00,9527.00,26645.00,109665.00,,136310.00,2013,,Burbank,""
"Williams, Glen Thomas",Landscape Services Manager,103682.00,0.00,4648.00,27933.00,108330.00,,136263.00,2013,,Burbank,""
"Osborne, Marie Celeste",Principal Utility Accounting Analyst,81610.00,0.00,15420.00,39230.00,97030.00,,136260.00,2013,,Burbank,""
"Arjoon, Darren O",Electrician,83665.00,3282.00,18871.00,30418.00,105818.00,,136236.00,2013,,Burbank,""
"Roberts, Brian David",Test Technician,87748.00,1174.00,15247.00,31774.00,104169.00,,135943.00,2013,,Burbank,""
"Rojas, Fernando",Police Officer,79578.00,6322.00,8882.00,40983.00,94782.00,,135765.00,2013,,Burbank,""
"Gomez, Mark Joseph",Electrician,88370.00,908.00,14589.00,31702.00,103867.00,,135569.00,2013,,Burbank,""
"Hamzoian, Mary",Economic Development Manager,82032.00,0.00,13577.00,39827.00,95609.00,,135436.00,2013,,Burbank,""
"Nahaku, Daniel",Electrician,88731.00,7078.00,11268.00,28304.00,107077.00,,135381.00,2013,,Burbank,""
"Sugars, Andrew Charles (Drew)",Public Information Officer,85923.00,0.00,13132.00,36244.00,99055.00,,135299.00,2013,,Burbank,""
"Disiere, Craig Lincoln",Electrician,85873.00,2005.00,15779.00,31589.00,103657.00,,135246.00,2013,,Burbank,""
"Foydl, Chad Michael",Administrative Officer,88043.00,0.00,17657.00,29315.00,105700.00,,135015.00,2013,,Burbank,""
"Yoder, Delvin Joe",Electrician,98697.00,6605.00,10148.00,18916.00,115450.00,,134366.00,2013,,Burbank,""
"Huff, Joseph Paul (Joe)",Electrician,93539.00,9106.00,7300.00,24349.00,109945.00,,134294.00,2013,,Burbank,""
"Hamer, Bruce N",Principal Power Engineer,101368.00,0.00,4790.00,27358.00,106158.00,,133516.00,2013,,Burbank,""
"Rodriguez, David Raymond",Fleet Superintendent,102135.00,0.00,4187.00,27001.00,106322.00,,133323.00,2013,,Burbank,""
"Emmer, Adam",Transportation Services Manager,81346.00,0.00,11955.00,39986.00,93301.00,,133287.00,2013,,Burbank,""
"Frank, Johnathan Wesley",Administrative Officer,80000.00,0.00,16160.00,36903.00,96160.00,,133063.00,2013,,Burbank,""
"Searcy, Justin Randall",Fire Fighter,67389.00,21184.00,10894.00,33595.00,99467.00,,133062.00,2013,,Burbank,""
"Kardos, Kristof Tibor",Line Mechanic Apprentice-G,90979.00,11684.00,7134.00,23174.00,109797.00,,132971.00,2013,,Burbank,""
"Doxsee, Robert B",Civil Engineering Associate-Bwp,79001.00,0.00,14666.00,39088.00,93667.00,,132755.00,2013,,Burbank,""
"Erickson, Peter C",Power Plant Operator,87083.00,863.00,18627.00,26064.00,106573.00,,132637.00,2013,,Burbank,""
"Martinez, Robert",Senior Communications Technician,92645.00,5942.00,9124.00,24460.00,107711.00,,132171.00,2013,,Burbank,""
"Mao, Allison Phan-Dac",Financial Analyst,92522.00,0.00,6811.00,32694.00,99333.00,,132027.00,2013,,Burbank,""
"Johnson, Jill Lynne",Financial Analyst,93210.00,0.00,7198.00,31557.00,100408.00,,131965.00,2013,,Burbank,""
"Lyneis, Timothy A",Senior Water Plant Operator,66882.00,5969.00,22424.00,36689.00,95275.00,,131964.00,2013,,Burbank,""
"Newton, Donald Glen",Instrument Controls Technician,94828.00,5291.00,7791.00,23771.00,107910.00,,131681.00,2013,,Burbank,""
"Lin, Paul Wen",Police Officer,74214.00,9750.00,13611.00,33941.00,97575.00,,131516.00,2013,,Burbank,""
"Villasenor, James E",Public Works Supervisor,78143.00,958.00,13819.00,38567.00,92920.00,,131487.00,2013,,Burbank,""
"Tooch, Peter James",Information Systems Analyst Iii,79463.00,0.00,12910.00,38920.00,92373.00,,131293.00,2013,,Burbank,""
"Richardson, Sherry L",Administrative Officer,81886.00,0.00,15611.00,33543.00,97497.00,,131040.00,2013,,Burbank,""
"Brown, Cameron M",Police Officer,56652.00,4829.00,16300.00,53057.00,77781.00,,130838.00,2013,,Burbank,""
"Morris, Richard James",Fire Fighter,71791.00,13161.00,10206.00,35647.00,95158.00,,130805.00,2013,,Burbank,""
"Burrows, Angela Monique",Police Officer,62256.00,10258.00,14398.00,43604.00,86912.00,,130516.00,2013,,Burbank,""
"Filson, David S Jr",Senior Electrical Service Planner,80115.00,3349.00,12252.00,34778.00,95716.00,,130494.00,2013,,Burbank,""
"Busquets, Joaquin A",Human Resources Manager,88138.00,0.00,12334.00,30010.00,100472.00,,130482.00,2013,,Burbank,""
"Barrow, Zarani Wright",Information Systems Analyst Iii,84783.00,0.00,9841.00,35356.00,94624.00,,129980.00,2013,,Burbank,""
"Stockton, Jacob C",Fire Fighter,79759.00,12206.00,7600.00,30345.00,99565.00,,129910.00,2013,,Burbank,""
"Patricio, Blaze Dylan",Electrician,94318.00,1677.00,11015.00,22724.00,107010.00,,129734.00,2013,,Burbank,""
"Simon, Roland B",Electrician,75471.00,11142.00,11592.00,31423.00,98205.00,,129628.00,2013,,Burbank,""
"Bunton, Justin Earl",Line Mechanic-G,78012.00,5586.00,11388.00,34307.00,94986.00,,129293.00,2013,,Burbank,""
"Pearson, Dean Wesley",Construction Superintendent,79030.00,0.00,11428.00,38761.00,90458.00,,129219.00,2013,,Burbank,""
"Villalovos, Richard E Jr.",Building Inspection Manager,77057.00,0.00,13676.00,38438.00,90733.00,,129171.00,2013,,Burbank,""
"Wendlandt, Robert",Facilities Maintenance Manager,95403.00,0.00,7766.00,25925.00,103169.00,,129094.00,2013,,Burbank,""
"Osuna, Mario",Senior Plan Check Engineer,72655.00,0.00,19859.00,36441.00,92514.00,,128955.00,2013,,Burbank,""
"Sirbike, Adrian Drew",Fire Fighter,83082.00,13539.00,7091.00,25159.00,103712.00,,128871.00,2013,,Burbank,""
"Wilson, Kyle Lee",Operating Systems Analyst Iii,82825.00,0.00,9885.00,36018.00,92710.00,,128728.00,2013,,Burbank,""
"Johnson, John M",Pipefitter-Operator,60198.00,13205.00,21044.00,34204.00,94447.00,,128651.00,2013,,Burbank,""
"Steinhaus, Jeffry D",Power Plant Mechanic,88554.00,13921.00,9332.00,16766.00,111807.00,,128573.00,2013,,Burbank,""
"Joyce, John B",Electrical Engineering Associate,89659.00,1261.00,7928.00,29712.00,98848.00,,128560.00,2013,,Burbank,""
"Collins, Robin Estelle",Power Supply Scheduler,90405.00,1174.00,7279.00,29701.00,98858.00,,128559.00,2013,,Burbank,""
"Domen, Sue M",Deputy City Clerk,78609.00,0.00,16478.00,33434.00,95087.00,,128521.00,2013,,Burbank,""
"Schreck, Joshua L",Line Mechanic Apprentice-G,87337.00,8348.00,8787.00,23900.00,104472.00,,128372.00,2013,,Burbank,""
"Pierce, Tracy Y",Workers' Compensation Administrator,83073.00,0.00,9436.00,35411.00,92509.00,,127920.00,2013,,Burbank,""
"Mcginley, Lianne Park",Legislative Analyst,93927.00,0.00,7293.00,26677.00,101220.00,,127897.00,2013,,Burbank,""
"Chire, Ellard W",Engineering Technician,68718.00,9663.00,13762.00,35608.00,92143.00,,127751.00,2013,,Burbank,""
"Austin, Kenneth R",Communications Technician,79247.00,6117.00,12467.00,29813.00,97831.00,,127644.00,2013,,Burbank,""
"Mencuri, Terrance",Fire Engineer,57346.00,26886.00,5643.00,37594.00,89875.00,,127469.00,2013,,Burbank,""
"Scott, Mark Alan",City Manager,97604.00,0.00,8127.00,21533.00,105731.00,,127264.00,2013,,Burbank,""
"Anderson, Scott Richard",Electrical Service Planner,85258.00,12940.00,7827.00,21146.00,106025.00,,127171.00,2013,,Burbank,""
"Perez, David M",Warehouse Manager-Bwp,94848.00,0.00,7006.00,25316.00,101854.00,,127170.00,2013,,Burbank,""
"Ellegood, Gerald William",Collection Systems Supervisor,86519.00,1764.00,14146.00,24179.00,102429.00,,126608.00,2013,,Burbank,""
"Choi, Roy",Senior Planner,79768.00,0.00,11272.00,35119.00,91040.00,,126159.00,2013,,Burbank,""
"Hess, Spencer Robert",Senior Water Plant Operator,78717.00,9915.00,16976.00,20539.00,105608.00,,126147.00,2013,,Burbank,""
"Cabil, Irene M.",Records Management Coordinator (Z),69321.00,0.00,22124.00,34301.00,91445.00,,125746.00,2013,,Burbank,""
"Vanitem, Craig Robert",Fleet Services Supervisor,75761.00,0.00,12550.00,37324.00,88311.00,,125635.00,2013,,Burbank,""
"Hampel, Kreigh D",Recycling Coordinator,80714.00,0.00,9273.00,35380.00,89987.00,,125367.00,2013,,Burbank,""
"Payson, Victoria M",Forensic Specialist Supervisor,72165.00,6549.00,14572.00,32067.00,93286.00,,125353.00,2013,,Burbank,""
"Soto, Jose Alonso",Police Officer,59419.00,10117.00,13374.00,42206.00,82910.00,,125116.00,2013,,Burbank,""
"Holcombe, Garrett John",Line Mechanic Apprentice-G,86426.00,7614.00,8227.00,22599.00,102267.00,,124866.00,2013,,Burbank,""
"O'Connor, Angela",Senior Accountant,73417.00,0.00,13642.00,37670.00,87059.00,,124729.00,2013,,Burbank,""
"Mccord, Michelle C",Communications Supervisor,56815.00,19305.00,12971.00,35461.00,89091.00,,124552.00,2013,,Burbank,""
"Kaczmarek, Michael R",Trades & Crafts Leadworker,74202.00,9587.00,9816.00,30841.00,93605.00,,124446.00,2013,,Burbank,""
"Totemwongs, Kristopher Jason",Police Officer,59734.00,9238.00,14451.00,40892.00,83423.00,,124315.00,2013,,Burbank,""
"Brown, Jesse H",Senior Planner,63898.00,0.00,30258.00,30078.00,94156.00,,124234.00,2013,,Burbank,""
"Indermill, Gwendolyn J",Recreation Services Manager,91607.00,0.00,7632.00,24987.00,99239.00,,124226.00,2013,,Burbank,""
"Kassin, Jeffrey Joseph",Pipefitter-Operator,61249.00,11232.00,19336.00,32354.00,91817.00,,124171.00,2013,,Burbank,""
"Sanchez, Ricardo O",Civil Engineering Associate,92954.00,0.00,8341.00,22733.00,101295.00,,124028.00,2013,,Burbank,""
"Salvani, Michael B",Civil Engineering Associate,92913.00,0.00,7851.00,22947.00,100764.00,,123711.00,2013,,Burbank,""
"Swe, Sean T",Utility Rates And Programs Analyst,90856.00,0.00,5691.00,26968.00,96547.00,,123515.00,2013,,Burbank,""
"Shea, David Jerome",Fire Fighter,64551.00,13602.00,11250.00,33806.00,89403.00,,123209.00,2013,,Burbank,""
"Guillen, Cindy Elizabeth",Police Officer,43886.00,9135.00,16874.00,53285.00,69895.00,,123180.00,2013,,Burbank,""
"Reina, Ryan Todd",Power Plant Maintenance Trainee,67575.00,22464.00,13696.00,19193.00,103735.00,,122928.00,2013,,Burbank,""
"Dietrich, Krista Marie",Senior Administrative Analyst (Z),76346.00,0.00,14389.00,31906.00,90735.00,,122641.00,2013,,Burbank,""
"Hayashibara, Keoni Robert",Power Plant Maintenance Trainee,67112.00,20765.00,14036.00,19695.00,101913.00,,121608.00,2013,,Burbank,""
"Orozco, David Manuel",Water Plant Operator,57868.00,4061.00,24521.00,34965.00,86450.00,,121415.00,2013,,Burbank,""
"King, Daniel Joseph",Fire Prevention Inspector,63002.00,8561.00,14180.00,35570.00,85743.00,,121313.00,2013,,Burbank,""
"Henriquez, Marco",Custodial Supervisor,56435.00,19069.00,13245.00,32400.00,88749.00,,121149.00,2013,,Burbank,""
"French, Paul Douglas",Police Officer,59997.00,10129.00,11552.00,39152.00,81678.00,,120830.00,2013,,Burbank,""
"Forbes, Penny J",Senior Administrative Analyst (Z),86801.00,0.00,11812.00,21925.00,98613.00,,120538.00,2013,,Burbank,""
"Good, Brad Alan",Electrician,90047.00,9083.00,4378.00,16930.00,103508.00,,120438.00,2013,,Burbank,""
"Allen, Christopher Will",Water Service Planner,73715.00,1115.00,12192.00,33271.00,87022.00,,120293.00,2013,,Burbank,""
"Goulding, Diana",Right Of Way Specialist,68542.00,0.00,14116.00,37085.00,82658.00,,119743.00,2013,,Burbank,""
"Parrish, William Charles Jr",Public Works Supervisor,69430.00,1131.00,12631.00,36296.00,83192.00,,119488.00,2013,,Burbank,""
"Mellon, Brian",Senior Electrician,81863.00,4764.00,9366.00,23467.00,95993.00,,119460.00,2013,,Burbank,""
"Gonzalez, Marcos E",Grants Coordinator,84260.00,0.00,11599.00,23596.00,95859.00,,119455.00,2013,,Burbank,""
"Lutgen, Thomas P (Tom)",Senior Engineering Technician,80981.00,4030.00,7128.00,27199.00,92139.00,,119338.00,2013,,Burbank,""
"Suimanjaya, Lucas Danu Taslim",Network Support Analyst Iii,68806.00,1439.00,11169.00,37670.00,81414.00,,119084.00,2013,,Burbank,""
"Pulskamp, Kenneth R",City Manager,118804.00,0.00,0.00,0.00,118804.00,,118804.00,2013,,Burbank,""
"Langford, Susan Ventoliro",Senior Administrative Analyst (M),70141.00,0.00,12006.00,36577.00,82147.00,,118724.00,2013,,Burbank,""
"Sawhill, Nicholas Jay",Communications Technician,85790.00,3423.00,6748.00,22585.00,95961.00,,118546.00,2013,,Burbank,""
"Wolfer, Dewayne A",Senior Rangemaster-Armorer,89161.00,3486.00,4933.00,20916.00,97580.00,,118496.00,2013,,Burbank,""
"Ng, Johnny K",Network Support Analyst Iii,84101.00,1981.00,7643.00,24204.00,93725.00,,117929.00,2013,,Burbank,""
"Drossel, Dirk D.",Fire Prevention Inspector,64001.00,2462.00,14453.00,36758.00,80916.00,,117674.00,2013,,Burbank,""
"Wildermuth, Michael L",Water Meter Mechanic,59279.00,8078.00,18281.00,32001.00,85638.00,,117639.00,2013,,Burbank,""
"Rivera, Jose Nicolas",Senior Engineering Technician,86802.00,313.00,8586.00,21511.00,95701.00,,117212.00,2013,,Burbank,""
"Smith, Kristen Taylor",Recreation Services Manager,68611.00,0.00,11768.00,36712.00,80379.00,,117091.00,2013,,Burbank,""
"Reyes, Alex",Solid Waste Leadworker,59491.00,1176.00,20414.00,35954.00,81081.00,,117035.00,2013,,Burbank,""
"Wang, Michael",Electrical Engineering Associate,80397.00,1031.00,7903.00,27103.00,89331.00,,116434.00,2013,,Burbank,""
"Krakowski, Raymond",Fire Chief,5787.00,0.00,106416.00,4056.00,112203.00,,116259.00,2013,,Burbank,""
"Lim, Thomas W",Senior Plan Check Engineer,86153.00,0.00,7044.00,23011.00,93197.00,,116208.00,2013,,Burbank,""
"Bernard, Clifton Earl",Pipefitter,55237.00,10150.00,18188.00,32447.00,83575.00,,116022.00,2013,,Burbank,""
"Elorde, Michelle Miranda",Civil Engineering Associate,86434.00,0.00,6273.00,22996.00,92707.00,,115703.00,2013,,Burbank,""
"Musich, Jeffrey",Solid Waste Supervisor,67684.00,443.00,11766.00,35785.00,79893.00,,115678.00,2013,,Burbank,""
"Umphenour, Anthony Wayne",Water Quality Analyst,71589.00,0.00,11598.00,32388.00,83187.00,,115575.00,2013,,Burbank,""
"Mcmurray, Karen Jea",Senior Administrative Analyst (M),78322.00,0.00,7106.00,29452.00,85428.00,,114880.00,2013,,Burbank,""
"Yuen, Raymond P",Senior Engineering Technician,85973.00,0.00,7267.00,21484.00,93240.00,,114724.00,2013,,Burbank,""
"Allen, Cassidy F",Graphics Media Designer,70999.00,0.00,11506.00,32145.00,82505.00,,114650.00,2013,,Burbank,""
"Perez-Orozco, Brenda",Communications Operator,48479.00,17265.00,16145.00,32706.00,81889.00,,114595.00,2013,,Burbank,""
"Coates, Carol Ann",Senior Administrative Analyst (M),71341.00,0.00,9583.00,33469.00,80924.00,,114393.00,2013,,Burbank,""
"Davidson, John P",Senior Electrician,58402.00,2773.00,28998.00,24193.00,90173.00,,114366.00,2013,,Burbank,""
"Magardomyan, Stela",Senior Utility Accounting Analyst,76934.00,0.00,7281.00,29725.00,84215.00,,113940.00,2013,,Burbank,""
"Goske, David Alan",Senior Survey Aide,84897.00,918.00,6792.00,21065.00,92607.00,,113672.00,2013,,Burbank,""
"La Brado, Cathryn Dani",Recreation Services Manager,66714.00,0.00,15613.00,31253.00,82327.00,,113580.00,2013,,Burbank,""
"Alley, Maureen Elizabeth",Jailer,47177.00,19557.00,15238.00,31353.00,81972.00,,113325.00,2013,,Burbank,""
"Valvo, K.C. Scott",Pipefitter,52885.00,10090.00,17611.00,32688.00,80586.00,,113274.00,2013,,Burbank,""
"Ortega, George Enrique Jr.",Senior Civil Engineering Assistant,78846.00,0.00,7256.00,27078.00,86102.00,,113180.00,2013,,Burbank,""
"Sanchez, Carlos Gabriel",Senior Survey Aide,62081.00,815.00,14792.00,35476.00,77688.00,,113164.00,2013,,Burbank,""
"Bowley, Cathleen",Supervising Librarian,63380.00,0.00,14920.00,34713.00,78300.00,,113013.00,2013,,Burbank,""
"Johnson, Erik G.",Fire Fighter,43831.00,12484.00,17133.00,39455.00,73448.00,,112903.00,2013,,Burbank,""
"Bader, Shadi",Civil Engineering Associate-Bwp,78417.00,0.00,7432.00,26935.00,85849.00,,112784.00,2013,,Burbank,""
"Morlet, Lee Hector",Supervising Construction Inspector,74292.00,4222.00,6426.00,27814.00,84940.00,,112754.00,2013,,Burbank,""
"Smith, Tricia Lynn",Housing Specialist,84669.00,0.00,7032.00,20986.00,91701.00,,112687.00,2013,,Burbank,""
"Huizenga, Robert Thomas",Water Meter Mechanic,58402.00,9114.00,15591.00,29353.00,83107.00,,112460.00,2013,,Burbank,""
"Campbell, Daniel O",Test Technician Apprentice,82557.00,60.00,6861.00,22519.00,89478.00,,111997.00,2013,,Burbank,""
"Kramer, Robert Charles",Community Assistance Coordinator,62618.00,0.00,20499.00,28262.00,83117.00,,111379.00,2013,,Burbank,""
"Antoun, Alfred Michael",Electrical Engineering Associate,72499.00,0.00,8579.00,30168.00,81078.00,,111246.00,2013,,Burbank,""
"Moon, Dena Lorraine",Administrative Analyst Ii (Z),62975.00,0.00,15600.00,32611.00,78575.00,,111186.00,2013,,Burbank,""
"Armendariz, Mark P",Police Officer,45091.00,7037.00,25252.00,33734.00,77380.00,,111114.00,2013,,Burbank,""
"Eskandarian, Gamer",Police Officer,51105.00,12126.00,6200.00,41653.00,69431.00,,111084.00,2013,,Burbank,""
"Mitchell, Keith Wayne",Senior Water Plant Mechanic,73480.00,3699.00,7565.00,25585.00,84744.00,,110329.00,2013,,Burbank,""
"Jurecka, Dawna Michelle (Carrillo)",Jailer,45907.00,17703.00,14704.00,31955.00,78314.00,,110269.00,2013,,Burbank,""
"Escalante, Joybelle Therese (Joy)",Administrative Analyst Ii (Z),61925.00,0.00,15521.00,32799.00,77446.00,,110245.00,2013,,Burbank,""
"Velasco, Abelardo",Associate Planner,75612.00,0.00,7736.00,26873.00,83348.00,,110221.00,2013,,Burbank,""
"Maxwell, Stephen A",Police Officer,34632.00,9755.00,12373.00,53371.00,56760.00,,110131.00,2013,,Burbank,""
"Gwynne, Melissa",Supervising Librarian,63582.00,0.00,11875.00,34669.00,75457.00,,110126.00,2013,,Burbank,""
"Pease, Elaine L.",Senior License & Code Services Inspector,77357.00,0.00,6633.00,26079.00,83990.00,,110069.00,2013,,Burbank,""
"Meisenbach, Daniel Allen",Construction Inspector,57597.00,5430.00,13338.00,33298.00,76365.00,,109663.00,2013,,Burbank,""
"Reinke, Ericka Augusta",Administrative Analyst Ii (Z),69603.00,0.00,14881.00,25124.00,84484.00,,109608.00,2013,,Burbank,""
"Martin, Fay Conover",Communications Supervisor,56025.00,11959.00,11805.00,29522.00,79789.00,,109311.00,2013,,Burbank,""
"Shear, Diane L",Forensic Specialist,53378.00,6230.00,16873.00,32797.00,76481.00,,109278.00,2013,,Burbank,""
"Granados, Jose",Pipefitter-Operator,55232.00,3093.00,17997.00,32677.00,76322.00,,108999.00,2013,,Burbank,""
"Wuu, Ann J",Associate Planner,77161.00,111.00,6094.00,25601.00,83366.00,,108967.00,2013,,Burbank,""
"Leyland, Maribel Frausto",Housing Development Manager,69672.00,0.00,8184.00,31071.00,77856.00,,108927.00,2013,,Burbank,""
"Quesada, Robert R",Police Sergeant,24646.00,3367.00,46003.00,34760.00,74016.00,,108776.00,2013,,Burbank,""
"Urquidez, Donald-Bradley",Civil Engineering Assistant,68014.00,0.00,10391.00,30361.00,78405.00,,108766.00,2013,,Burbank,""
"Sauceda, Mark A",Building Inspector Ii,61658.00,0.00,17043.00,29836.00,78701.00,,108537.00,2013,,Burbank,""
"Lopez, Eden",Engineering Technician,80184.00,3183.00,5357.00,19806.00,88724.00,,108530.00,2013,,Burbank,""
"Wilkerson, Corwin Ryan",Assistant Transportation Planner,60229.00,208.00,13768.00,34220.00,74205.00,,108425.00,2013,,Burbank,""
"Silva, Leonard M",Senior Engineering Technician,66671.00,0.00,10570.00,31137.00,77241.00,,108378.00,2013,,Burbank,""
"Aragon, Steven",Senior Collections Specialist,62323.00,0.00,12103.00,33862.00,74426.00,,108288.00,2013,,Burbank,""
"Sediq, Naveed Hakim",Electrical Engineering Assistant,76528.00,445.00,5936.00,25299.00,82909.00,,108208.00,2013,,Burbank,""
"Kieffer, Vincent J",Landscape Services Supervisor,74995.00,294.00,7097.00,25704.00,82386.00,,108090.00,2013,,Burbank,""
"Vu, John Duy",Electrical Engineering Assistant,76206.00,330.00,8036.00,23496.00,84572.00,,108068.00,2013,,Burbank,""
"Brown, Janet L",Communications Supervisor,72526.00,10269.00,6563.00,18633.00,89358.00,,107991.00,2013,,Burbank,""
"Moreno, April",Administrative Analyst Ii (Z),64261.00,0.00,13993.00,29646.00,78254.00,,107900.00,2013,,Burbank,""
"Wang, Danny D",Civil Engineering Assistant-Bwp,73821.00,1091.00,6920.00,25890.00,81832.00,,107722.00,2013,,Burbank,""
"Chacon, Gilbert Carlos",Pipefitter,56610.00,6813.00,15458.00,28584.00,78881.00,,107465.00,2013,,Burbank,""
"Kawar, Ferris F",Recycling Specialist,80158.00,0.00,4988.00,22145.00,85146.00,,107291.00,2013,,Burbank,""
"Robles, Nancy G",Forensic Specialist,60517.00,9063.00,14346.00,23315.00,83926.00,,107241.00,2013,,Burbank,""
"Sinardi, Salvatore S",Cross Connection Control Specialist,65337.00,0.00,10996.00,30877.00,76333.00,,107210.00,2013,,Burbank,""
"Landry, Amanda Klotzsche",Associate Planner,81425.00,0.00,5271.00,20444.00,86696.00,,107140.00,2013,,Burbank,""
"Nerthling, Frank J",Engineering Technician,74121.00,0.00,7097.00,25888.00,81218.00,,107106.00,2013,,Burbank,""
"Hovsepian, Elizabeth",Engineering Technician,74388.00,0.00,6470.00,26224.00,80858.00,,107082.00,2013,,Burbank,""
"Corral, Andrew Joseph","Environmental, Health, And Safety Coordinator",60427.00,0.00,12898.00,33750.00,73325.00,,107075.00,2013,,Burbank,""
"Duff, Jessica Marie","Environmental, Health, And Safety Coordinator",57705.00,0.00,15951.00,33418.00,73656.00,,107074.00,2013,,Burbank,""
"Roman, Anthony G",Civil Engineering Assistant,80162.00,0.00,6908.00,19743.00,87070.00,,106813.00,2013,,Burbank,""
"Medlin, Rick Alan",Police Officer - Detective Assignment,36417.00,3184.00,9159.00,57681.00,48760.00,,106441.00,2013,,Burbank,""
"Zartl, Thomas Anthony",Building Inspector Iii,65124.00,0.00,9500.00,31800.00,74624.00,,106424.00,2013,,Burbank,""
"Peterson, Arnold D",Street Maintenance Leadworker,58093.00,314.00,13296.00,34309.00,71703.00,,106012.00,2013,,Burbank,""
"Nyann, Peter B.",Operating Systems Analyst I,59143.00,0.00,13127.00,33712.00,72270.00,,105982.00,2013,,Burbank,""
"Fukumoto, Theodore",Senior Water Plant Mechanic,71840.00,1268.00,6937.00,25840.00,80045.00,,105885.00,2013,,Burbank,""
"Rosche, Nicolas R",Fire Fighter,59545.00,12513.00,4996.00,28726.00,77054.00,,105780.00,2013,,Burbank,""
"Peterson, David R",Supervising Librarian,70828.00,0.00,7050.00,27588.00,77878.00,,105466.00,2013,,Burbank,""
"Rodriguez, Christine A",Supervising Librarian,76595.00,0.00,7624.00,21247.00,84219.00,,105466.00,2013,,Burbank,""
"Gomez, Eufemia Ines",Communications Operator,48684.00,9489.00,14967.00,32308.00,73140.00,,105448.00,2013,,Burbank,""
"Lockyer, Richard D",Traffic Signal Operations Specialist,64278.00,833.00,10364.00,29967.00,75475.00,,105442.00,2013,,Burbank,""
"Morales, David William",Technical Support Analyst Iii,59676.00,0.00,11461.00,34217.00,71137.00,,105354.00,2013,,Burbank,""
