Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan Vasquez,Public Works Maintenance Worker I,29889.28,0.00,0.00,23058.81,29889.28,,52948.09,2017,,Madera,""
Tim Dumford,Public Works Maintenance Worker II,27987.03,0.00,2718.73,20433.66,30705.76,,51139.42,2017,,Madera,""
Josh Engelman,Facilities Maintenance Technician,38558.16,0.00,3600.00,8651.61,42158.16,,50809.77,2017,,Madera,""
Joey Tyler,Water System Worker I,32865.44,998.21,0.00,16909.71,33863.65,,50773.36,2017,,Madera,""
Jesus Orozco,Assistant Planner,35783.17,239.27,750.00,12764.24,36772.44,,49536.68,2017,,Madera,""
Neil Hayes,Network Administrator,29720.08,0.00,0.00,17152.40,29720.08,,46872.48,2017,,Madera,""
Rounel Ochoa,Public Works Maintenance Worker II,30225.60,54.17,0.00,16301.26,30279.77,,46581.03,2017,,Madera,""
Johnnie Smith,Police Sergeant,22365.50,1517.39,6989.03,14906.43,30871.92,,45778.35,2017,,Madera,""
Stephanie Fernandez Vela,Accounting Technician III,33724.64,527.22,3600.00,7682.40,37851.86,,45534.26,2017,,Madera,""
Carlos Bermudez,Public Works Mtce Technician,33216.75,1134.39,3000.00,7412.76,37351.14,,44763.90,2017,,Madera,""
Yvonne Hamilton,Office Assistant II,23376.99,1440.37,0.00,19676.08,24817.36,,44493.44,2017,,Madera,""
Christopher W O'Haro,Public Works Maintenance Worker I,30214.36,818.46,1800.00,11544.15,32832.82,,44376.97,2017,,Madera,""
Brandon Garcia,Water System Worker I,32865.44,317.98,3600.00,7410.39,36783.42,,44193.81,2017,,Madera,""
Jimmy Gallegos,Public Works Maintenance Worker I,29454.44,6.38,3000.00,10654.42,32460.82,,43115.24,2017,,Madera,""
Tara Maggiore,Records Clerk,24988.72,1619.73,441.00,15017.33,27049.45,,42066.78,2017,,Madera,""
Joel Kellom,Police Officer I,24433.91,289.87,642.95,15552.91,25366.73,,40919.64,2017,,Madera,""
Jason Gutknecht,Police Officer II,12160.79,564.56,15685.27,10183.52,28410.62,,38594.14,2017,,Madera,""
Paul Stroemer,Public Works Maintenance Worker II,28378.84,0.00,3000.00,6858.40,31378.84,,38237.24,2017,,Madera,""
Catherine McKeen,Accounting Technician II,26787.05,73.20,0.00,11218.38,26860.25,,38078.63,2017,,Madera,""
Paula Nunez,Human Resources Technician II,26879.46,0.00,1250.00,9737.62,28129.46,,37867.08,2017,,Madera,""
Mark Abraham,Police Officer I,24433.90,111.58,632.15,12283.01,25177.63,,37460.64,2017,,Madera,""
Jeremy Smith,Police Officer I,24433.90,120.09,2816.72,9430.93,27370.71,,36801.64,2017,,Madera,""
Blake Short,Police Officer I,24433.90,102.64,2816.72,9430.93,27353.26,,36784.19,2017,,Madera,""
Cameron Dias,Police Officer I,24433.90,364.32,2572.49,9411.33,27370.71,,36782.04,2017,,Madera,""
Joshua Gibbs,Police Officer I,24433.90,120.09,3787.65,7334.37,28341.64,,35676.01,2017,,Madera,""
Talona Cortez,Police Officer I,24433.90,64.52,1458.11,9166.84,25956.53,,35123.37,2017,,Madera,""
Robert Jones,Police Officer I,24433.90,739.17,2463.98,7398.15,27637.05,,35035.20,2017,,Madera,""
Shant Sheklanian,Police Officer II,12006.38,0.00,12154.68,10025.97,24161.06,,34187.03,2017,,Madera,""
Dorian Lasso,Police Officer I,23220.47,1495.45,978.83,8372.40,25694.75,,34067.15,2017,,Madera,""
Jesse Quintana,Police Officer I,24096.48,4706.56,4804.89,0.00,33607.93,,33607.93,2017,,Madera,""
Debra McKenzie,Program Manager - Grants,27568.31,0.00,1500.00,4429.83,29068.31,,33498.14,2017,,Madera,""
Aaron Hudgens,Office Assistant II,23825.13,0.00,2700.00,5155.98,26525.13,,31681.11,2017,,Madera,""
Andrew Medellin,City Council,6330.26,0.00,0.00,25041.11,6330.26,,31371.37,2017,,Madera,""
Beatriz Solano,Public Safety Dispatcher,12728.14,524.58,1170.60,15388.24,14423.32,,29811.56,2017,,Madera,""
Jose Rodriguez,City Council,6300.26,0.00,0.00,22999.15,6300.26,,29299.41,2017,,Madera,""
Alberto Holguin,Water & Sewer Operations Manager,22393.91,0.00,600.00,4718.54,22993.91,,27712.45,2017,,Madera,""
Patricia Barboza,Financial Services Manager,16368.55,0.00,1519.25,9225.54,17887.80,,27113.34,2017,,Madera,""
Priscilla Ramirez,Records Clerk,13890.80,242.09,1059.19,10682.37,15192.08,,25874.45,2017,,Madera,""
Gary Pokorny,Police Officer I,17824.54,851.40,2080.39,4778.84,20756.33,,25535.17,2017,,Madera,""
Victor Aldama,Assistant Enginieer,19381.14,0.00,0.00,5373.45,19381.14,,24754.59,2017,,Madera,""
Gema Chavez,Accounting Technician I,21201.31,0.00,0.00,2857.22,21201.31,,24058.53,2017,,Madera,""
Ignacio Negrete,Program leader II,19853.17,0.00,0.00,3532.18,19853.17,,23385.35,2017,,Madera,""
Christian Bach,Project Development Coordinator Licensed,21210.06,0.00,0.00,795.38,21210.06,,22005.44,2017,,Madera,""
Noe Herrera,Facility Aide,16840.75,198.00,0.00,4240.39,17038.75,,21279.14,2017,,Madera,""
Robin Bravo,Administrative Analyst,12735.10,0.00,700.00,7515.13,13435.10,,20950.23,2017,,Madera,""
Louis Donaldson,Code Enforcement Consultant,19383.02,0.00,0.00,726.88,19383.02,,20109.90,2017,,Madera,""
Nicolas Garcia,Part-time Maintenance Worker I,19220.02,0.00,0.00,720.75,19220.02,,19940.77,2017,,Madera,""
Yolanda M. Barrios,Records Clerk,9895.14,157.91,5910.88,3873.99,15963.93,,19837.92,2017,,Madera,""
Jaime Holt,Office Assistant I,16711.61,0.00,0.00,3060.31,16711.61,,19771.92,2017,,Madera,""
Susan Gonzales,Program leader II,18477.00,0.00,0.00,1269.67,18477.00,,19746.67,2017,,Madera,""
Michael Orozco,Part-time Maintenance Worker I,18847.99,0.00,0.00,706.82,18847.99,,19554.81,2017,,Madera,""
Moroni Montuy,Accounting Technician I,18536.13,0.00,0.00,695.11,18536.13,,19231.24,2017,,Madera,""
Lauren Magdaleno,Program leader II,15951.00,36.00,0.00,2841.74,15987.00,,18828.74,2017,,Madera,""
Jose Navarro,Park Aide,15550.25,173.25,0.00,2828.87,15723.50,,18552.37,2017,,Madera,""
Mark Nunez,Wastewater Treatment Plant Operator II,12083.33,15.61,0.00,6053.93,12098.94,,18152.87,2017,,Madera,""
Patrice Dossetti,Program Manager - Grants,10895.83,0.00,406.94,5659.35,11302.77,,16962.12,2017,,Madera,""
Elaiza Gomez,Animal Control Officer,12105.87,13.08,40.00,4253.41,12158.95,,16412.36,2017,,Madera,""
Peter Macdonald,Park Aide,15009.75,598.50,0.00,585.33,15608.25,,16193.58,2017,,Madera,""
Damon Calley,Part-time Maintenance Worker I,15121.24,0.00,0.00,567.06,15121.24,,15688.30,2017,,Madera,""
Brandon McDonald,Facility Aide,14399.00,0.00,0.00,915.33,14399.00,,15314.33,2017,,Madera,""
Frank Molina,Part-time Maintenance Worker I,14677.35,0.00,0.00,550.40,14677.35,,15227.75,2017,,Madera,""
Rebecca McCurdy,Tyler Munis Implementation Project Manager,9342.72,0.00,233.58,5567.66,9576.30,,15143.96,2017,,Madera,""
Namara Shanklin,Program leader II,12717.00,0.00,0.00,2406.06,12717.00,,15123.06,2017,,Madera,""
Noemi Avalos,Public Works Maintenance Worker I,13713.63,0.00,0.00,514.27,13713.63,,14227.90,2017,,Madera,""
Harold Crouch,Code Enforcement Consultant,13338.00,0.00,0.00,500.19,13338.00,,13838.19,2017,,Madera,""
Richard Marin,Wastewater Treatment Plant Opr-In-Training,8277.44,0.00,0.00,5465.99,8277.44,,13743.43,2017,,Madera,""
Cristian Munoz,Public Works Maintenance Worker I,13041.08,0.00,0.00,489.05,13041.08,,13530.13,2017,,Madera,""
Abel Lopez,Program Leader I,12993.75,0.00,0.00,487.31,12993.75,,13481.06,2017,,Madera,""
John Cortes,Program leader II,11104.00,306.00,1036.00,466.80,12446.00,,12912.80,2017,,Madera,""
Adela Brown,Program leader II,9721.90,0.00,0.00,3182.63,9721.90,,12904.53,2017,,Madera,""
Lucy Hernandez,Accounting Technician I,12377.17,0.00,0.00,464.13,12377.17,,12841.30,2017,,Madera,""
Grecia Herrera,Police Officer II,9715.85,21.18,1243.91,1728.80,10980.94,,12709.74,2017,,Madera,""
Jerry E. Smith,Police Officer II,0.00,0.00,8415.73,4261.14,8415.73,,12676.87,2017,,Madera,""
Jorge Alcaraz,Park Aide,10500.00,0.00,0.00,2131.45,10500.00,,12631.45,2017,,Madera,""
Gabriel Bargas,Program Leader I,11767.88,0.00,0.00,441.31,11767.88,,12209.19,2017,,Madera,""
Sandra Brown,Not Provided,11643.41,0.00,0.00,436.64,11643.41,,12080.05,2017,,Madera,""
Anthony Munoz,Wastewater Treatment Plant Opr-In-Training,9014.36,52.41,0.00,2978.46,9066.77,,12045.23,2017,,Madera,""
Isaac J Arellano,Program Leader I,11332.15,204.75,0.00,432.65,11536.90,,11969.55,2017,,Madera,""
Juan Hernandez,Park Aide,11518.50,0.00,0.00,431.94,11518.50,,11950.44,2017,,Madera,""
Samantha Wilson Navarro,Office Assistant I,11305.44,0.00,0.00,423.93,11305.44,,11729.37,2017,,Madera,""
Monica E Estrada,Program leader II,10914.90,0.00,0.00,738.79,10914.90,,11653.69,2017,,Madera,""
Victoria Gonzales,Community Service Supervisor,11047.50,0.00,0.00,414.29,11047.50,,11461.79,2017,,Madera,""
Maria Munoz,Neighborhood Outreach Coordinator,10778.00,0.00,0.00,404.16,10778.00,,11182.16,2017,,Madera,""
Rickey Holt,Park Aide,10746.75,0.00,0.00,403.00,10746.75,,11149.75,2017,,Madera,""
Giovanna Serros,Program leader II,10709.42,0.00,0.00,401.62,10709.42,,11111.04,2017,,Madera,""
Pablo Fernandez,Program leader II,10653.63,0.00,0.00,399.56,10653.63,,11053.19,2017,,Madera,""
Valentin Ramirez,Park Aide,10269.00,0.00,0.00,385.10,10269.00,,10654.10,2017,,Madera,""
Sergio Garcia,Park Aide,10200.50,0.00,0.00,382.54,10200.50,,10583.04,2017,,Madera,""
David Contreras,Park Aide,10064.25,0.00,0.00,377.42,10064.25,,10441.67,2017,,Madera,""
Charles Rigby,City Council,6330.26,0.00,3600.00,237.47,9930.26,,10167.73,2017,,Madera,""
William Oliver,City Council,6330.26,0.00,3600.00,237.47,9930.26,,10167.73,2017,,Madera,""
Cece Foley Gallegos,City Council,6330.26,0.00,3600.00,237.47,9930.26,,10167.73,2017,,Madera,""
Donald E Holley,City Council,6330.26,0.00,3600.00,237.47,9930.26,,10167.73,2017,,Madera,""
Christopher Rodriguez,Park Aide,9135.00,630.00,0.00,366.20,9765.00,,10131.20,2017,,Madera,""
Derek Orlando Robinson,City Council,6270.26,0.00,3600.00,235.23,9870.26,,10105.49,2017,,Madera,""
Carolyn Perez,Program Leader I,9715.38,0.00,0.00,364.33,9715.38,,10079.71,2017,,Madera,""
Jason Rogers,Administrative Analyst,2390.32,0.00,5701.87,1904.44,8092.19,,9996.63,2017,,Madera,""
Lilibeth Aguilar,Program Leader I,9508.26,0.00,0.00,356.53,9508.26,,9864.79,2017,,Madera,""
De'Ante Purcell,Program Leader I,9379.52,0.00,0.00,351.74,9379.52,,9731.26,2017,,Madera,""
Alyssa Solis,Program Leader I,9063.77,0.00,0.00,339.92,9063.77,,9403.69,2017,,Madera,""
Alvin Chavez,Program Leader I,9016.14,0.00,0.00,338.16,9016.14,,9354.30,2017,,Madera,""
Jesse Fernandez,Program Leader I,8997.77,0.00,0.00,337.46,8997.77,,9335.23,2017,,Madera,""
Stephanie Pantoja,Program Leader I,8904.38,0.00,0.00,333.91,8904.38,,9238.29,2017,,Madera,""
Charlena Sutherland,Public Safety Dispatcher,8456.51,0.00,461.74,319.63,8918.25,,9237.88,2017,,Madera,""
Amber Parkinson,Program Leader I,8321.63,548.45,0.00,332.61,8870.08,,9202.69,2017,,Madera,""
Yesenia Venegas,Program Leader I,8800.27,0.00,0.00,330.05,8800.27,,9130.32,2017,,Madera,""
Mauro Cardenas,Park Aide,6820.00,0.00,0.00,2300.59,6820.00,,9120.59,2017,,Madera,""
Carmen Iribe,Program Leader I,8727.01,47.25,0.00,329.09,8774.26,,9103.35,2017,,Madera,""
Jose Valenzuela,Program leader II,8718.78,0.00,0.00,326.98,8718.78,,9045.76,2017,,Madera,""
Ashley Sosa,Program Leader I,8626.50,0.00,0.00,323.51,8626.50,,8950.01,2017,,Madera,""
Rosa Hernandez,Procurement Services Manager,4704.78,1377.34,150.00,2633.25,6232.12,,8865.37,2017,,Madera,""
Fernando Blanco-Martinez,Part-Time Parks Worker I,8541.50,0.00,0.00,320.31,8541.50,,8861.81,2017,,Madera,""
Marielena Navia,Program leader II,8535.00,0.00,0.00,320.10,8535.00,,8855.10,2017,,Madera,""
Paul Stroemer,Public Works Maintenance Worker II,7102.30,0.00,600.00,1097.83,7702.30,,8800.13,2017,,Madera,""
Christopher Castaneda,Park Aide,8415.50,0.00,0.00,315.58,8415.50,,8731.08,2017,,Madera,""
Ricardo Mendoza,Park Aide,8410.50,0.00,0.00,315.40,8410.50,,8725.90,2017,,Madera,""
Andrea Ruiz,Program Leader I,8393.51,0.00,0.00,314.79,8393.51,,8708.30,2017,,Madera,""
Neil Hayes,Network Administrator,6658.71,0.00,0.00,1993.13,6658.71,,8651.84,2017,,Madera,""
Marissa Estabrooke,Program Leader I,8263.15,0.00,0.00,309.88,8263.15,,8573.03,2017,,Madera,""
Jonathan Morfin,Program Leader I,8165.51,0.00,0.00,306.23,8165.51,,8471.74,2017,,Madera,""
Adam M. Cane,Custodian,8151.00,0.00,0.00,305.61,8151.00,,8456.61,2017,,Madera,""
Dominique Lopez,Office Assistant II,5096.11,0.00,235.06,2967.24,5331.17,,8298.41,2017,,Madera,""
Crystal Lopez,Program Leader I,7998.39,0.00,0.00,299.94,7998.39,,8298.33,2017,,Madera,""
Fredy Ruiz,Program Leader I,7925.25,0.00,0.00,297.17,7925.25,,8222.42,2017,,Madera,""
Louis Franco,Parking Enforcement Officer,7884.50,0.00,0.00,295.67,7884.50,,8180.17,2017,,Madera,""
Jayvion Warren,Program Leader I,7632.26,212.63,0.00,294.21,7844.89,,8139.10,2017,,Madera,""
Rafael Calderon,Program Leader I,7782.89,0.00,0.00,291.87,7782.89,,8074.76,2017,,Madera,""
Jose Roque,Park Aide,7329.00,378.00,0.00,289.02,7707.00,,7996.02,2017,,Madera,""
Jesse Moreno,Program Leader I,7615.14,0.00,0.00,285.57,7615.14,,7900.71,2017,,Madera,""
Rosanna Garcia,Program Leader I,7376.27,0.00,0.00,276.61,7376.27,,7652.88,2017,,Madera,""
Lindsey Estes,Program Leader I,7263.38,0.00,0.00,272.40,7263.38,,7535.78,2017,,Madera,""
Marcella Zamilpa,Program Leader I,7208.27,0.00,0.00,270.32,7208.27,,7478.59,2017,,Madera,""
Stefani Vargas,Facility Aide,6762.67,19.69,0.00,254.33,6782.36,,7036.69,2017,,Madera,""
Pedro Torres,Public Works Maintenance Worker I,5532.11,0.00,0.00,1423.56,5532.11,,6955.67,2017,,Madera,""
Jimmy Monreal,Administrative Analyst,5777.82,0.00,0.00,1160.31,5777.82,,6938.13,2017,,Madera,""
Vanessa Obregon,Program Leader I,6357.78,94.50,0.00,241.96,6452.28,,6694.24,2017,,Madera,""
Yuliana Franco,Neighborhood Outreach Coordinator,6179.90,0.00,0.00,453.47,6179.90,,6633.37,2017,,Madera,""
Jordan Johnson,Park Aide,6268.50,0.00,0.00,235.07,6268.50,,6503.57,2017,,Madera,""
Marylin Hall-Zunino,Administrative Assistant,3924.64,0.00,0.00,2340.69,3924.64,,6265.33,2017,,Madera,""
Kayla Clark,Police Officer I,5120.13,0.00,416.77,710.32,5536.90,,6247.22,2017,,Madera,""
Christian Gomez,Police Officer I,5093.76,0.00,442.81,709.15,5536.57,,6245.72,2017,,Madera,""
Belen Herrera,Program Leader I,5872.13,0.00,0.00,220.21,5872.13,,6092.34,2017,,Madera,""
Ashley Ramirez,Program leader II,5850.05,0.00,0.00,219.37,5850.05,,6069.42,2017,,Madera,""
Leticia Saucedo,Program Leader I,5824.39,0.00,0.00,218.43,5824.39,,6042.82,2017,,Madera,""
James Oliveri,Public Works Maintenance Worker I,1782.74,0.00,2716.52,1472.72,4499.26,,5971.98,2017,,Madera,""
Shawn Fadley,Police Officer I,5111.49,0.00,136.64,671.24,5248.13,,5919.37,2017,,Madera,""
Angelina M Solis,Program Leader I,5509.14,0.00,0.00,206.60,5509.14,,5715.74,2017,,Madera,""
Virginia Cisneros,Program leader II,5427.00,0.00,0.00,203.58,5427.00,,5630.58,2017,,Madera,""
Pedro Torres,Public Works Maintenance Worker I,4159.70,0.00,0.00,1070.40,4159.70,,5230.10,2017,,Madera,""
Cierra Lopez,Program Leader I,4919.27,86.63,0.00,187.71,5005.90,,5193.61,2017,,Madera,""
Manuel Zamora,Wastewater Treatment Plant Operator III,4354.65,0.00,0.00,673.11,4354.65,,5027.76,2017,,Madera,""
Miguel Romero,Program Leader I,4675.14,0.00,0.00,175.33,4675.14,,4850.47,2017,,Madera,""
Martha Pleitez,Program Leader I,4643.63,0.00,0.00,174.15,4643.63,,4817.78,2017,,Madera,""
Magdalena Granados,Program Leader I,4601.63,0.00,0.00,172.59,4601.63,,4774.22,2017,,Madera,""
Josefina Lopez Larrea,Life Guard,4518.50,12.38,0.00,169.90,4530.88,,4700.78,2017,,Madera,""
Kimberly Gutierrez,Accounting Technician I,4430.36,0.00,0.00,166.14,4430.36,,4596.50,2017,,Madera,""
Deanna Manriquez,Park Aide,4404.75,0.00,0.00,165.19,4404.75,,4569.94,2017,,Madera,""
Adrian Gutierrez,Park Aide,4168.50,0.00,0.00,156.32,4168.50,,4324.82,2017,,Madera,""
Emily Goertzen,Program Leader I,4048.51,69.00,0.00,154.42,4117.51,,4271.93,2017,,Madera,""
Bianey Leano,Water Quality Specialist In-Training,3640.02,5.69,0.00,562.75,3645.71,,4208.46,2017,,Madera,""
Aubry Choate,Life Guard,3974.51,25.88,0.00,150.02,4000.39,,4150.41,2017,,Madera,""
Priscilla Valdez,Program Leader I,3969.00,0.00,0.00,148.86,3969.00,,4117.86,2017,,Madera,""
Amanda Marie Navarro,Program leader II,3862.51,0.00,0.00,144.84,3862.51,,4007.35,2017,,Madera,""
Martin Delsid,Program leader II,3776.00,0.00,60.00,143.88,3836.00,,3979.88,2017,,Madera,""
Nicholas Macias,Program Leader I,3690.75,0.00,15.00,138.97,3705.75,,3844.72,2017,,Madera,""
Rebecca Santiago,Accounting Technician I,3630.00,0.00,0.00,136.14,3630.00,,3766.14,2017,,Madera,""
Leticia Mondejar,Program Leader I,3543.76,0.00,0.00,132.90,3543.76,,3676.66,2017,,Madera,""
Charles Moses,Program leader II,566.00,0.00,2892.00,129.69,3458.00,,3587.69,2017,,Madera,""
Nicholas Rangel,Park Aide,3365.00,0.00,0.00,126.19,3365.00,,3491.19,2017,,Madera,""
Nick Galindo,Park Aide,3291.75,0.00,0.00,123.44,3291.75,,3415.19,2017,,Madera,""
Luis Herrera,Program Leader I,3288.38,0.00,0.00,123.31,3288.38,,3411.69,2017,,Madera,""
Liliana Bautista,Program Leader I,3247.13,0.00,0.00,121.78,3247.13,,3368.91,2017,,Madera,""
Sarah Macias,Accounting Technician I,3088.33,0.00,0.00,115.82,3088.33,,3204.15,2017,,Madera,""
Shelby Seybold,Program Leader I,2985.89,71.44,0.00,114.66,3057.33,,3171.99,2017,,Madera,""
Marco Silva,Program Leader I,3039.75,0.00,0.00,114.03,3039.75,,3153.78,2017,,Madera,""
Jasmine Gonzalez,Program Leader I,2937.38,78.75,0.00,113.12,3016.13,,3129.25,2017,,Madera,""
Andrew Romine,Life Guard,2992.26,0.00,0.00,112.22,2992.26,,3104.48,2017,,Madera,""
Justin Aguirre,Program Leader I,2908.51,74.82,0.00,111.87,2983.33,,3095.20,2017,,Madera,""
Karina Martinez,Program Leader I,2154.26,0.00,792.00,110.48,2946.26,,3056.74,2017,,Madera,""
Angelina Pimentel,Program Leader I,2863.89,0.00,0.00,107.40,2863.89,,2971.29,2017,,Madera,""
Nicolas Arellano,Program Leader I,2805.51,0.00,0.00,105.21,2805.51,,2910.72,2017,,Madera,""
Daniella Gonzales,Program Leader I,2771.15,0.00,0.00,103.92,2771.15,,2875.07,2017,,Madera,""
James Oliveri,Public Works Maintenance Worker I,2716.52,0.00,0.00,0.00,2716.52,,2716.52,2017,,Madera,""
Gerardo Rangel,Program Leader I,2601.76,0.00,0.00,97.58,2601.76,,2699.34,2017,,Madera,""
Anissia Gonzalez,Program Leader I,2538.26,0.00,0.00,95.18,2538.26,,2633.44,2017,,Madera,""
Yvonne Hamilton,Office Assistant II,866.20,0.00,799.58,904.97,1665.78,,2570.75,2017,,Madera,""
David Ramos,Program Leader I,300.00,0.00,2135.00,91.31,2435.00,,2526.31,2017,,Madera,""
Angelica Garza,Program Leader I,2378.25,0.00,0.00,89.19,2378.25,,2467.44,2017,,Madera,""
Emily Chavira-Gonzalez,Program Leader I,2337.51,0.00,0.00,87.66,2337.51,,2425.17,2017,,Madera,""
Ashley Romine,Life Guard,2313.00,0.00,0.00,86.76,2313.00,,2399.76,2017,,Madera,""
Leonel Barajas,Program leader II,2310.00,0.00,0.00,86.64,2310.00,,2396.64,2017,,Madera,""
Alijah Ramirez,Program Leader I,2275.89,0.00,0.00,85.36,2275.89,,2361.25,2017,,Madera,""
Larry Hibdon,Director of Parks and Community Services,0.26,0.00,2313.72,0.00,2313.98,,2313.98,2017,,Madera,""
Jonathan Chambers,Park Aide,2100.00,0.00,0.00,78.75,2100.00,,2178.75,2017,,Madera,""
Cesar Mendoza,Park Aide,1916.25,0.00,0.00,71.86,1916.25,,1988.11,2017,,Madera,""
Priscilla Gradilla,Program leader II,1806.00,0.00,0.00,67.73,1806.00,,1873.73,2017,,Madera,""
Ernest Arballo,Park Aide,1764.00,0.00,0.00,66.15,1764.00,,1830.15,2017,,Madera,""
Antoine Dunklin,Program Leader I,232.00,0.00,1525.00,65.91,1757.00,,1822.91,2017,,Madera,""
Ralph White,Program Leader I,1740.39,0.00,0.00,65.26,1740.39,,1805.65,2017,,Madera,""
Timothy Conley,Facility Aide,1701.00,0.00,0.00,63.78,1701.00,,1764.78,2017,,Madera,""
John Crouch,Program Leader I,1202.25,0.00,60.00,341.71,1262.25,,1603.96,2017,,Madera,""
Cain Giron,Program leader II,759.00,0.00,700.00,54.72,1459.00,,1513.72,2017,,Madera,""
Esai Ruiz,Public Works Maintenance Worker I,1429.01,0.00,0.00,53.58,1429.01,,1482.59,2017,,Madera,""
Anthony Fisher,Sports Official,330.00,0.00,1005.00,50.08,1335.00,,1385.08,2017,,Madera,""
Richard Meffley,Program leader II,1312.50,0.00,0.00,49.22,1312.50,,1361.72,2017,,Madera,""
Gustavo Ramirez-Valdez,Park Aide,1118.25,0.00,0.00,41.93,1118.25,,1160.18,2017,,Madera,""
Shawn Lancaster,Sports Official,160.00,0.00,920.00,40.50,1080.00,,1120.50,2017,,Madera,""
Jody Kutz,Sports Official,143.50,0.00,797.00,35.28,940.50,,975.78,2017,,Madera,""
Inez Cruz,Program Leader I,938.88,0.00,0.00,35.21,938.88,,974.09,2017,,Madera,""
Charena Mass,Program leader II,520.00,0.00,0.00,154.22,520.00,,674.22,2017,,Madera,""
Hugo Sanchez,Program Leader I,335.75,0.00,280.00,23.11,615.75,,638.86,2017,,Madera,""
Maddyson Salazar,Program Leader I,391.13,0.00,0.00,14.67,391.13,,405.80,2017,,Madera,""
Eva Maya,Park Aide,210.00,0.00,0.00,7.88,210.00,,217.88,2017,,Madera,""
Shawn Kutz,Program Leader I,0.00,0.00,198.00,7.43,198.00,,205.43,2017,,Madera,""
Mariah Romero,Program leader II,181.25,0.00,0.00,6.80,181.25,,188.05,2017,,Madera,""
Elvia Gutierrez,Program leader II,103.13,0.00,0.00,3.86,103.13,,106.99,2017,,Madera,""
Simone Montez,Program leader II,62.50,0.00,0.00,20.46,62.50,,82.96,2017,,Madera,""
Benjamin Galindo,Program Leader I,0.00,0.00,66.00,2.48,66.00,,68.48,2017,,Madera,""
Jason Rogers,Administrative Analyst,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Madera,""
