Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dhartiben A Soni,Office Assistant,2138.35,0.00,0.00,0.00,2138.35,,2138.35,2015,,Arcata,PT
Valerie Rose-Campbell,Recreation Specialist,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2015,,Arcata,PT
Carly G Isaacson,Assistant Recreation Supervisor,2011.02,0.00,0.00,0.00,2011.02,,2011.02,2015,,Arcata,PT
Eagan A Maguire,Recreation Leader,1973.25,0.00,0.00,0.00,1973.25,,1973.25,2015,,Arcata,PT
Juaquin E Orduna,Recreation Leader,1904.18,0.00,0.00,0.00,1904.18,,1904.18,2015,,Arcata,PT
Kelly E Nathane,Program Supervisor,1886.26,0.00,0.00,0.00,1886.26,,1886.26,2015,,Arcata,PT
Tamara K Voxnaes,Program Supervisor,1841.27,0.00,0.00,0.00,1841.27,,1841.27,2015,,Arcata,PT
Jacob M Mahoney,Recreation Leader,1840.50,0.00,0.00,0.00,1840.50,,1840.50,2015,,Arcata,PT
Daphne E Endert,Program Supervisor,1621.29,0.00,0.00,0.00,1621.29,,1621.29,2015,,Arcata,PT
Britany J Lovio,Recreation Leader,1588.50,0.00,0.00,0.00,1588.50,,1588.50,2015,,Arcata,PT
Hanna Rw Nielsen,Resource Aide,1390.47,0.00,75.67,0.00,1466.14,,1466.14,2015,,Arcata,PT
Gunnar G Istvanyi,Program Supervisor,1378.48,0.00,0.00,0.00,1378.48,,1378.48,2015,,Arcata,PT
Catherine A Schobel,Recreation Specialist -  Self-Supporting,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2015,,Arcata,PT
Phillip T Wright,Recreation Specialist,1297.59,0.00,0.00,0.00,1297.59,,1297.59,2015,,Arcata,PT
Gabriella A Wotherspoon,Recreation Leader,1215.57,0.00,0.00,0.00,1215.57,,1215.57,2015,,Arcata,PT
Peter D Russell,Program Supervisor,1194.93,0.00,0.00,0.00,1194.93,,1194.93,2015,,Arcata,PT
Thomas W Dewey,CMCI Policy Consultant,1131.00,0.00,0.00,0.00,1131.00,,1131.00,2015,,Arcata,PT
Michael Tf Offield,Recreation Leader,1102.50,0.00,0.00,0.00,1102.50,,1102.50,2015,,Arcata,PT
Jessica Elaine Botsch,Recreation Specialist -  Self-Supporting,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Arcata,PT
Chris A Johnson,Parking Enforcement Officer,893.81,0.00,0.00,0.00,893.81,,893.81,2015,,Arcata,PT
Lucy S Gahm,Gymnastics Instructor I,706.00,0.00,0.00,0.00,706.00,,706.00,2015,,Arcata,PT
Breena V Moon,Recreation Specialist -  Self-Supporting,633.00,0.00,0.00,0.00,633.00,,633.00,2015,,Arcata,PT
Sylvia E Leppig,Gymnastics Instructor I,593.43,0.00,0.00,0.00,593.43,,593.43,2015,,Arcata,PT
Marie Madruga Howard Celeste,Recreation Specialist -  Self-Supporting,543.00,0.00,0.00,0.00,543.00,,543.00,2015,,Arcata,PT
Teresa A Madison,Resource Aide,540.40,0.00,0.00,0.00,540.40,,540.40,2015,,Arcata,PT
Miguel A Vieyra,Recreation Specialist -  Self-Supporting,414.00,0.00,0.00,0.00,414.00,,414.00,2015,,Arcata,PT
Claire B Kinder,Recreation Leader,388.07,0.00,0.00,0.00,388.07,,388.07,2015,,Arcata,PT
Morgan M Pennington,Recreation Leader,369.92,0.00,11.39,0.00,381.31,,381.31,2015,,Arcata,PT
Nathan D Heidrick,Recreation Leader,353.40,0.00,0.00,0.00,353.40,,353.40,2015,,Arcata,PT
Leah B Kruley,Recreation Specialist -  Self-Supporting,350.00,0.00,0.00,0.00,350.00,,350.00,2015,,Arcata,PT
Tah-Teh C Kennedy,Recreation Leader,348.75,0.00,0.00,0.00,348.75,,348.75,2015,,Arcata,PT
Devon J Wellington,Recreation Leader,345.75,0.00,0.00,0.00,345.75,,345.75,2015,,Arcata,PT
Lakota A Camp,Recreation Leader,335.51,0.00,0.00,0.00,335.51,,335.51,2015,,Arcata,PT
Hannah M Lopez,Recreation Leader,330.33,0.00,0.00,0.00,330.33,,330.33,2015,,Arcata,PT
Logan A Rooney,Recreation Leader,312.09,0.00,0.00,0.00,312.09,,312.09,2015,,Arcata,PT
Bryce K Mateer,Recreation Leader,311.80,0.00,0.00,0.00,311.80,,311.80,2015,,Arcata,PT
Mitchell I Monge,Recreation Leader,305.25,0.00,0.00,0.00,305.25,,305.25,2015,,Arcata,PT
Matthew C Gulley,Sports Official,305.00,0.00,0.00,0.00,305.00,,305.00,2015,,Arcata,PT
Gannon M Carroll,Recreation Leader,300.47,0.00,0.00,0.00,300.47,,300.47,2015,,Arcata,PT
Jordan T Chasescott,Recreation Leader,299.78,0.00,0.00,0.00,299.78,,299.78,2015,,Arcata,PT
Chloe K Tripp,Recreation Leader,288.55,0.00,0.00,0.00,288.55,,288.55,2015,,Arcata,PT
Johnny Hang,Parking Enforcement Officer,282.85,0.00,0.00,0.00,282.85,,282.85,2015,,Arcata,PT
Darius J Johnson,Recreation Specialist,268.40,0.00,0.00,0.00,268.40,,268.40,2015,,Arcata,PT
Quinlan R Parker,Recreation Leader,267.25,0.00,0.00,0.00,267.25,,267.25,2015,,Arcata,PT
Shannon M Obrien,Gymnastics Instructor I,260.73,0.00,0.00,0.00,260.73,,260.73,2015,,Arcata,PT
Dante A Atkins-Salazar,Recreation Leader,250.50,0.00,0.00,0.00,250.50,,250.50,2015,,Arcata,PT
Anita J Fullbright,Recreation Specialist -  Self-Supporting,225.00,0.00,0.00,0.00,225.00,,225.00,2015,,Arcata,PT
Andrew D Cavinta,Recreation Leader,222.25,0.00,0.00,0.00,222.25,,222.25,2015,,Arcata,PT
Autumn E Simpson,Recreation Leader,221.57,0.00,0.00,0.00,221.57,,221.57,2015,,Arcata,PT
Milo G Weller,Recreation Leader,202.00,0.00,0.00,0.00,202.00,,202.00,2015,,Arcata,PT
Toby J Rapp,Recreation Leader,198.45,0.00,0.00,0.00,198.45,,198.45,2015,,Arcata,PT
Caitriona M Parker,Recreation Leader,196.58,0.00,0.00,0.00,196.58,,196.58,2015,,Arcata,PT
Madeline Hart-Pomerantz,Recreation Leader,177.00,0.00,0.00,0.00,177.00,,177.00,2015,,Arcata,PT
Colin M Townsend,Recreation Leader,153.73,0.00,0.00,0.00,153.73,,153.73,2015,,Arcata,PT
Anacena L Zander,Recreation Leader,129.00,0.00,0.00,0.00,129.00,,129.00,2015,,Arcata,PT
Ahron A Cervania,Program Supervisor,128.32,0.00,0.00,0.00,128.32,,128.32,2015,,Arcata,PT
Danielle M Santos,Gymnastics Instructor I,79.46,0.00,0.00,0.00,79.46,,79.46,2015,,Arcata,PT
