Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Management Analyst,40034.58,0.00,0.00,16683.34,40034.58,,56717.92,2011,,Vista,""
Not Provided,Asst Theater Tech Coordinator,39143.66,4096.20,0.00,12978.26,43239.86,,56218.12,2011,,Vista,""
Not Provided,Senior Office Specialist,42378.36,0.00,0.00,12927.29,42378.36,,55305.65,2011,,Vista,""
Not Provided,Senior Office Specialist,37727.10,74.48,880.00,16285.57,38681.58,,54967.15,2011,,Vista,""
Not Provided,Council Member,29886.00,0.00,6078.00,17492.65,35964.00,,53456.65,2011,,Vista,""
Not Provided,Recreation Leader IV,39668.89,915.88,0.00,12456.19,40584.77,,53040.96,2011,,Vista,""
Not Provided,Recreation Leader IV,39620.46,363.45,525.00,12060.83,40508.91,,52569.74,2011,,Vista,""
Not Provided,"Office Specialist I, II",38410.19,113.50,0.00,13224.56,38523.69,,51748.25,2011,,Vista,""
Not Provided,"Office Specialist I, II",38438.50,0.00,0.00,13229.81,38438.50,,51668.31,2011,,Vista,""
Not Provided,Account Clerk,43435.55,0.00,0.00,7599.58,43435.55,,51035.13,2011,,Vista,""
Not Provided,Regular Temporary,30628.00,540.00,12055.76,7786.53,43223.76,,51010.29,2011,,Vista,""
Not Provided,Community Services Program Mgr.,35402.62,0.00,592.54,14794.66,35995.16,,50789.82,2011,,Vista,""
Not Provided,Ticket Office Supervisor,37629.28,0.00,540.02,11877.17,38169.30,,50046.47,2011,,Vista,""
Not Provided,Kitchen Aide II,27866.91,0.00,0.00,22112.74,27866.91,,49979.65,2011,,Vista,""
Not Provided,Recreation Leader III,29509.94,0.00,0.00,20352.28,29509.94,,49862.22,2011,,Vista,""
Not Provided,Account Clerk,36794.02,0.00,0.00,13009.86,36794.02,,49803.88,2011,,Vista,""
Not Provided,Regular Temporary,22423.70,0.00,8732.20,18457.30,31155.90,,49613.20,2011,,Vista,""
Not Provided,Transportation Coordinator,26472.19,0.00,0.00,22901.55,26472.19,,49373.74,2011,,Vista,""
Not Provided,Administrative Secretary,31627.34,144.86,7615.34,9902.99,39387.54,,49290.53,2011,,Vista,""
Not Provided,Mayor,31026.00,0.00,5887.00,12086.70,36913.00,,48999.70,2011,,Vista,""
Not Provided,Provisional Dir of Redev & Housing,33907.73,0.00,6150.32,8302.76,40058.05,,48360.81,2011,,Vista,""
Not Provided,Marketing Assistant,33680.00,0.00,0.00,14425.00,33680.00,,48105.00,2011,,Vista,""
Not Provided,Fire Inspector Supervisor,34309.43,712.08,2409.92,10629.44,37431.43,,48060.87,2011,,Vista,""
Not Provided,Code Enforcement Officer I,35292.51,126.24,1029.68,11013.94,36448.43,,47462.37,2011,,Vista,""
Not Provided,Regular Temporary,46984.00,0.00,0.00,0.00,46984.00,,46984.00,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",27361.94,5488.22,989.12,13109.41,33839.28,,46948.69,2011,,Vista,""
Not Provided,Seasonal Temp,18608.40,0.00,16873.84,11215.92,35482.24,,46698.16,2011,,Vista,""
Not Provided,"Office Specialist I, II",33681.00,0.00,0.00,12412.00,33681.00,,46093.00,2011,,Vista,""
Not Provided,Kitchen Aide II,32676.00,1181.00,0.00,12230.13,33857.00,,46087.13,2011,,Vista,""
Not Provided,"Office Specialist I, II",25933.53,0.00,0.00,17463.69,25933.53,,43397.22,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",25195.81,2288.99,3418.42,12221.30,30903.22,,43124.52,2011,,Vista,""
Not Provided,Recreation Coordinator,27183.33,0.00,0.00,14847.10,27183.33,,42030.43,2011,,Vista,""
Not Provided,Council Member,29886.00,0.00,6078.00,5376.98,35964.00,,41340.98,2011,,Vista,""
Not Provided,Council Member,29886.00,0.00,6078.00,5376.98,35964.00,,41340.98,2011,,Vista,""
Not Provided,Council Member,29886.00,0.00,5866.00,5376.98,35752.00,,41128.98,2011,,Vista,""
Not Provided,Fire Battalion Chief-40 hr,2821.00,0.00,37507.49,783.45,40328.49,,41111.94,2011,,Vista,""
Not Provided,Records Technician,25358.60,0.00,7748.94,7861.85,33107.54,,40969.39,2011,,Vista,""
Not Provided,Nutrition Center Cook,34303.80,24.86,0.00,6029.92,34328.66,,40358.58,2011,,Vista,""
Not Provided,Sr Building Inspector,27550.08,198.92,2137.70,8672.08,29886.70,,38558.78,2011,,Vista,""
Not Provided,Records Technician,25100.44,0.00,0.00,13335.26,25100.44,,38435.70,2011,,Vista,""
Not Provided,Bus Driver,19582.74,0.00,1615.69,16808.79,21198.43,,38007.22,2011,,Vista,""
Not Provided,Firefighter/Paramedic,19540.67,5917.21,2680.98,9543.74,28138.86,,37682.60,2011,,Vista,""
Not Provided,Marketing Specialist,28178.00,0.00,0.00,8871.32,28178.00,,37049.32,2011,,Vista,""
Not Provided,Seasonal Temp,32643.88,0.00,0.00,3775.72,32643.88,,36419.60,2011,,Vista,""
Not Provided,Seasonal Temp,32040.62,43.08,0.00,2707.58,32083.70,,34791.28,2011,,Vista,""
Not Provided,"Office Specialist I, II",29576.18,0.00,0.00,5182.24,29576.18,,34758.42,2011,,Vista,""
Not Provided,Fire Captain-56 hr,4405.47,2143.20,26644.17,1223.49,33192.84,,34416.33,2011,,Vista,""
Not Provided,Senior Office Specialist,24148.00,0.00,0.00,9995.50,24148.00,,34143.50,2011,,Vista,""
Not Provided,Staff Assistant,21969.15,0.00,0.00,11199.43,21969.15,,33168.58,2011,,Vista,""
Not Provided,Firefighter/Paramedic,21173.24,824.94,1871.91,9213.13,23870.09,,33083.22,2011,,Vista,""
Not Provided,Fire Captain-56 hr,4405.47,0.00,26132.18,1223.49,30537.65,,31761.14,2011,,Vista,""
Not Provided,Seasonal Temp,25915.54,0.00,0.00,4543.18,25915.54,,30458.72,2011,,Vista,""
Not Provided,Secretary to the City Manager,20910.96,147.91,0.00,8863.93,21058.87,,29922.80,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",17657.21,151.98,1172.08,10380.03,18981.27,,29361.30,2011,,Vista,""
Not Provided,Account Clerk,17910.74,0.00,0.00,9656.58,17910.74,,27567.32,2011,,Vista,""
Not Provided,Meal Delivery Driver,18472.62,0.00,0.00,8748.19,18472.62,,27220.81,2011,,Vista,""
Not Provided,Staff Assistant,19266.15,0.00,3701.20,3439.65,22967.35,,26407.00,2011,,Vista,""
Not Provided,Regular Temporary,25806.18,0.00,0.00,0.00,25806.18,,25806.18,2011,,Vista,""
Not Provided,Seasonal Temp,21831.36,0.00,0.00,3861.26,21831.36,,25692.62,2011,,Vista,""
Not Provided,Seasonal Temp,24749.10,701.73,0.00,0.00,25450.83,,25450.83,2011,,Vista,""
Not Provided,Seasonal Temp,20217.30,0.00,0.00,2854.89,20217.30,,23072.19,2011,,Vista,""
Not Provided,Assistant City Clerk,16698.59,0.00,3606.42,2750.93,20305.01,,23055.94,2011,,Vista,""
Not Provided,Seasonal Temp,23017.62,0.00,0.00,0.00,23017.62,,23017.62,2011,,Vista,""
Not Provided,Seasonal Temp,19111.40,0.00,0.00,3267.90,19111.40,,22379.30,2011,,Vista,""
Not Provided,Seasonal Temp,17301.81,3713.67,0.00,0.00,21015.48,,21015.48,2011,,Vista,""
Not Provided,"Office Specialist I, II",8719.00,0.00,0.00,11242.12,8719.00,,19961.12,2011,,Vista,""
Not Provided,Recreation Leader IV,8994.06,0.00,7776.02,2933.73,16770.08,,19703.81,2011,,Vista,""
Not Provided,Maintenance Worker Trainee,11061.69,553.99,0.00,7924.71,11615.68,,19540.39,2011,,Vista,""
Not Provided,Provisional Full-time,14900.31,0.00,0.00,4595.76,14900.31,,19496.07,2011,,Vista,""
Not Provided,Seasonal Temp,19028.66,0.00,0.00,0.00,19028.66,,19028.66,2011,,Vista,""
Not Provided,Seasonal Temp,18668.25,0.00,0.00,0.00,18668.25,,18668.25,2011,,Vista,""
Not Provided,Seasonal Temp,8564.08,0.00,5926.39,3665.47,14490.47,,18155.94,2011,,Vista,""
Not Provided,Seasonal Temp,17732.80,0.00,0.00,0.00,17732.80,,17732.80,2011,,Vista,""
Not Provided,Seasonal Temp,17203.80,0.00,0.00,0.00,17203.80,,17203.80,2011,,Vista,""
Not Provided,Seasonal Temp,16143.94,0.00,0.00,0.00,16143.94,,16143.94,2011,,Vista,""
Not Provided,Seasonal Temp,15784.50,0.00,0.00,0.00,15784.50,,15784.50,2011,,Vista,""
Not Provided,Seasonal Temp,15741.15,0.00,0.00,0.00,15741.15,,15741.15,2011,,Vista,""
Not Provided,Seasonal Temp,13865.61,1421.64,0.00,0.00,15287.25,,15287.25,2011,,Vista,""
Not Provided,Environmental Specialist I-II,11414.53,0.00,0.00,3167.52,11414.53,,14582.05,2011,,Vista,""
Not Provided,Seasonal Temp,13945.68,0.00,0.00,0.00,13945.68,,13945.68,2011,,Vista,""
Not Provided,Wave Temps,13659.50,0.00,0.00,0.00,13659.50,,13659.50,2011,,Vista,""
Not Provided,Seasonal Temp,13389.30,0.00,0.00,0.00,13389.30,,13389.30,2011,,Vista,""
Not Provided,Seasonal Temp,13309.38,0.00,0.00,0.00,13309.38,,13309.38,2011,,Vista,""
Not Provided,Recreation Leader IV,6395.29,0.00,4604.39,2181.73,10999.68,,13181.41,2011,,Vista,""
Not Provided,Seasonal Temp,13165.74,0.00,0.00,0.00,13165.74,,13165.74,2011,,Vista,""
Not Provided,Regular Temporary,12082.50,0.00,0.00,0.00,12082.50,,12082.50,2011,,Vista,""
Not Provided,Seasonal Temp,11675.14,0.00,0.00,0.00,11675.14,,11675.14,2011,,Vista,""
Not Provided,Regular Temporary,11430.38,0.00,0.00,0.00,11430.38,,11430.38,2011,,Vista,""
Not Provided,Seasonal Temp,11075.52,0.00,0.00,0.00,11075.52,,11075.52,2011,,Vista,""
Not Provided,Seasonal Temp,9791.54,1268.74,0.00,0.00,11060.28,,11060.28,2011,,Vista,""
Not Provided,Seasonal Temp,11027.36,0.00,0.00,0.00,11027.36,,11027.36,2011,,Vista,""
Not Provided,Seasonal Temp,10739.52,0.00,0.00,0.00,10739.52,,10739.52,2011,,Vista,""
Not Provided,Seasonal Temp,10465.68,0.00,0.00,0.00,10465.68,,10465.68,2011,,Vista,""
Not Provided,Seasonal Temp,10104.34,0.00,0.00,0.00,10104.34,,10104.34,2011,,Vista,""
Not Provided,Seasonal Temp,10012.86,0.00,0.00,0.00,10012.86,,10012.86,2011,,Vista,""
Not Provided,Seasonal Temp,10008.66,0.00,0.00,0.00,10008.66,,10008.66,2011,,Vista,""
Not Provided,Seasonal Temp,9857.06,0.00,0.00,0.00,9857.06,,9857.06,2011,,Vista,""
Not Provided,Wave Temps,9609.44,0.00,0.00,0.00,9609.44,,9609.44,2011,,Vista,""
Not Provided,Wave Temps,9565.46,0.00,0.00,0.00,9565.46,,9565.46,2011,,Vista,""
Not Provided,Seasonal Temp,9148.00,0.00,0.00,0.00,9148.00,,9148.00,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",5321.63,0.00,624.66,2991.45,5946.29,,8937.74,2011,,Vista,""
Not Provided,Seasonal Temp,8856.20,0.00,0.00,0.00,8856.20,,8856.20,2011,,Vista,""
Not Provided,Seasonal Temp,7193.16,0.00,0.00,1327.36,7193.16,,8520.52,2011,,Vista,""
Not Provided,Seasonal Temp,8402.44,0.00,0.00,0.00,8402.44,,8402.44,2011,,Vista,""
Not Provided,Seasonal Temp,7857.69,0.00,0.00,0.00,7857.69,,7857.69,2011,,Vista,""
Not Provided,Wave Temps,7792.00,0.00,0.00,0.00,7792.00,,7792.00,2011,,Vista,""
Not Provided,Meal Delivery Driver,7698.37,0.00,0.00,0.00,7698.37,,7698.37,2011,,Vista,""
Not Provided,Seasonal Temp,7599.77,0.00,0.00,0.00,7599.77,,7599.77,2011,,Vista,""
Not Provided,Seasonal Temp,7038.12,0.00,0.00,457.98,7038.12,,7496.10,2011,,Vista,""
Not Provided,Seasonal Temp,6404.56,0.00,0.00,1064.72,6404.56,,7469.28,2011,,Vista,""
Not Provided,Seasonal Temp,7417.26,0.00,0.00,0.00,7417.26,,7417.26,2011,,Vista,""
Not Provided,Seasonal Temp,7400.10,0.00,0.00,0.00,7400.10,,7400.10,2011,,Vista,""
Not Provided,Seasonal Temp,7347.34,0.00,0.00,0.00,7347.34,,7347.34,2011,,Vista,""
Not Provided,Wave Temps,7165.09,0.00,0.00,0.00,7165.09,,7165.09,2011,,Vista,""
Not Provided,Wave Temps,6740.96,0.00,0.00,0.00,6740.96,,6740.96,2011,,Vista,""
Not Provided,Wave Temps,6652.00,0.00,0.00,0.00,6652.00,,6652.00,2011,,Vista,""
Not Provided,"Building Inspector I, II",5441.34,0.00,0.00,1010.30,5441.34,,6451.64,2011,,Vista,""
Not Provided,Seasonal Temp,5405.76,0.00,0.00,994.34,5405.76,,6400.10,2011,,Vista,""
Not Provided,Wave Temps,6316.00,0.00,0.00,0.00,6316.00,,6316.00,2011,,Vista,""
Not Provided,Assistant Planner,4923.11,0.00,0.00,1363.07,4923.11,,6286.18,2011,,Vista,""
Not Provided,Wave Temps,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2011,,Vista,""
Not Provided,Seasonal Temp,6190.80,0.00,0.00,0.00,6190.80,,6190.80,2011,,Vista,""
Not Provided,Seasonal Temp,6148.00,0.00,0.00,0.00,6148.00,,6148.00,2011,,Vista,""
Not Provided,Wave Temps,6144.00,0.00,0.00,0.00,6144.00,,6144.00,2011,,Vista,""
Not Provided,Wave Temps,5964.00,0.00,0.00,0.00,5964.00,,5964.00,2011,,Vista,""
Not Provided,Wave Temps,5874.56,0.00,0.00,0.00,5874.56,,5874.56,2011,,Vista,""
Not Provided,Seasonal Temp,5811.50,0.00,0.00,0.00,5811.50,,5811.50,2011,,Vista,""
Not Provided,Seasonal Temp,5781.68,0.00,0.00,0.00,5781.68,,5781.68,2011,,Vista,""
Not Provided,Seasonal Temp,5696.36,0.00,0.00,0.00,5696.36,,5696.36,2011,,Vista,""
Not Provided,Seasonal Temp,5593.07,0.00,0.00,0.00,5593.07,,5593.07,2011,,Vista,""
Not Provided,Wave Temps,5559.54,0.00,0.00,0.00,5559.54,,5559.54,2011,,Vista,""
Not Provided,Seasonal Temp,5556.33,0.00,0.00,0.00,5556.33,,5556.33,2011,,Vista,""
Not Provided,Seasonal Temp,5556.02,0.00,0.00,0.00,5556.02,,5556.02,2011,,Vista,""
Not Provided,Seasonal Temp,5514.40,0.00,0.00,0.00,5514.40,,5514.40,2011,,Vista,""
Not Provided,Seasonal Temp,5426.40,0.00,0.00,0.00,5426.40,,5426.40,2011,,Vista,""
Not Provided,Seasonal Temp,5409.00,0.00,0.00,0.00,5409.00,,5409.00,2011,,Vista,""
Not Provided,Seasonal Temp,5346.64,0.00,0.00,0.00,5346.64,,5346.64,2011,,Vista,""
Not Provided,Seasonal Temp,5302.84,0.00,0.00,0.00,5302.84,,5302.84,2011,,Vista,""
Not Provided,Wave Temps,5188.00,0.00,0.00,0.00,5188.00,,5188.00,2011,,Vista,""
Not Provided,Seasonal Temp,5002.40,0.00,0.00,0.00,5002.40,,5002.40,2011,,Vista,""
Not Provided,Seasonal Temp,4920.00,0.00,0.00,0.00,4920.00,,4920.00,2011,,Vista,""
Not Provided,Seasonal Temp,4861.52,0.00,0.00,0.00,4861.52,,4861.52,2011,,Vista,""
Not Provided,Seasonal Temp,4678.56,143.64,0.00,0.00,4822.20,,4822.20,2011,,Vista,""
Not Provided,Wave Temps,4764.00,0.00,0.00,0.00,4764.00,,4764.00,2011,,Vista,""
Not Provided,Wave Temps,4752.59,0.00,0.00,0.00,4752.59,,4752.59,2011,,Vista,""
Not Provided,Seasonal Temp,4751.80,0.00,0.00,0.00,4751.80,,4751.80,2011,,Vista,""
Not Provided,Seasonal Temp,4728.14,0.00,0.00,0.00,4728.14,,4728.14,2011,,Vista,""
Not Provided,Seasonal Temp,4649.14,0.00,0.00,0.00,4649.14,,4649.14,2011,,Vista,""
Not Provided,Seasonal Temp,4636.98,0.00,0.00,0.00,4636.98,,4636.98,2011,,Vista,""
Not Provided,Seasonal Temp,4621.48,0.00,0.00,0.00,4621.48,,4621.48,2011,,Vista,""
Not Provided,Seasonal Temp,4457.00,0.00,0.00,0.00,4457.00,,4457.00,2011,,Vista,""
Not Provided,Wave Temps,4452.88,0.00,0.00,0.00,4452.88,,4452.88,2011,,Vista,""
Not Provided,Assistant Engineer,3149.54,0.00,80.00,1189.47,3229.54,,4419.01,2011,,Vista,""
Not Provided,Seasonal Temp,4360.00,0.00,0.00,0.00,4360.00,,4360.00,2011,,Vista,""
Not Provided,Wave Temps,4308.00,0.00,0.00,0.00,4308.00,,4308.00,2011,,Vista,""
Not Provided,Seasonal Temp,4061.04,0.00,0.00,239.70,4061.04,,4300.74,2011,,Vista,""
Not Provided,Seasonal Temp,4283.11,0.00,0.00,0.00,4283.11,,4283.11,2011,,Vista,""
Not Provided,Wave Temps,4279.80,0.00,0.00,0.00,4279.80,,4279.80,2011,,Vista,""
Not Provided,Seasonal Temp,4255.68,0.00,0.00,0.00,4255.68,,4255.68,2011,,Vista,""
Not Provided,Assistant Engineer,3132.95,0.00,0.00,1100.64,3132.95,,4233.59,2011,,Vista,""
Not Provided,Seasonal Temp,4212.96,0.00,0.00,0.00,4212.96,,4212.96,2011,,Vista,""
Not Provided,Wave Temps,4195.91,0.00,0.00,0.00,4195.91,,4195.91,2011,,Vista,""
Not Provided,Wave Temps,4100.00,0.00,0.00,0.00,4100.00,,4100.00,2011,,Vista,""
Not Provided,Seasonal Temp,4050.20,0.00,0.00,0.00,4050.20,,4050.20,2011,,Vista,""
Not Provided,Wave Temps,3996.00,0.00,0.00,0.00,3996.00,,3996.00,2011,,Vista,""
Not Provided,Seasonal Temp,3376.00,0.00,0.00,556.16,3376.00,,3932.16,2011,,Vista,""
Not Provided,Wave Temps,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2011,,Vista,""
Not Provided,Wave Temps,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2011,,Vista,""
Not Provided,Seasonal Temp,3847.50,0.00,0.00,0.00,3847.50,,3847.50,2011,,Vista,""
Not Provided,Wave Temps,3845.10,0.00,0.00,0.00,3845.10,,3845.10,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2011,,Vista,""
Not Provided,Seasonal Temp,3785.20,0.00,0.00,0.00,3785.20,,3785.20,2011,,Vista,""
Not Provided,Wave Temps,3774.27,0.00,0.00,0.00,3774.27,,3774.27,2011,,Vista,""
Not Provided,Seasonal Temp,3696.00,0.00,0.00,0.00,3696.00,,3696.00,2011,,Vista,""
Not Provided,Seasonal Temp,3489.84,0.00,0.00,180.72,3489.84,,3670.56,2011,,Vista,""
Not Provided,Wave Temps,3622.00,0.00,0.00,0.00,3622.00,,3622.00,2011,,Vista,""
Not Provided,Seasonal Temp,3556.00,0.00,0.00,0.00,3556.00,,3556.00,2011,,Vista,""
Not Provided,Wave Temps,3512.00,0.00,0.00,0.00,3512.00,,3512.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2011,,Vista,""
Not Provided,Wave Temps,3452.00,0.00,0.00,0.00,3452.00,,3452.00,2011,,Vista,""
Not Provided,Seasonal Temp,3372.00,0.00,0.00,0.00,3372.00,,3372.00,2011,,Vista,""
Not Provided,Wave Temps,3352.00,0.00,0.00,0.00,3352.00,,3352.00,2011,,Vista,""
Not Provided,Wave Temps,3324.00,0.00,0.00,0.00,3324.00,,3324.00,2011,,Vista,""
Not Provided,Seasonal Temp,3305.40,0.00,0.00,0.00,3305.40,,3305.40,2011,,Vista,""
Not Provided,Seasonal Temp,2786.98,0.00,0.00,504.05,2786.98,,3291.03,2011,,Vista,""
Not Provided,Seasonal Temp,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2011,,Vista,""
Not Provided,Seasonal Temp,3230.41,0.00,0.00,0.00,3230.41,,3230.41,2011,,Vista,""
Not Provided,Seasonal Temp,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2011,,Vista,""
Not Provided,Seasonal Temp,3176.32,0.00,0.00,0.00,3176.32,,3176.32,2011,,Vista,""
Not Provided,Wave Temps,3140.00,0.00,0.00,0.00,3140.00,,3140.00,2011,,Vista,""
Not Provided,Seasonal Temp,3134.55,0.00,0.00,0.00,3134.55,,3134.55,2011,,Vista,""
Not Provided,Seasonal Temp,3101.99,0.00,0.00,0.00,3101.99,,3101.99,2011,,Vista,""
Not Provided,Seasonal Temp,3080.45,0.00,0.00,0.00,3080.45,,3080.45,2011,,Vista,""
Not Provided,Wave Temps,3070.00,0.00,0.00,0.00,3070.00,,3070.00,2011,,Vista,""
Not Provided,Wave Temps,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2011,,Vista,""
Not Provided,Wave Temps,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2011,,Vista,""
Not Provided,Wave Temps,2992.00,0.00,0.00,0.00,2992.00,,2992.00,2011,,Vista,""
Not Provided,Seasonal Temp,2985.66,0.00,0.00,0.00,2985.66,,2985.66,2011,,Vista,""
Not Provided,Wave Temps,2982.00,0.00,0.00,0.00,2982.00,,2982.00,2011,,Vista,""
Not Provided,Wave Temps,2964.00,0.00,0.00,0.00,2964.00,,2964.00,2011,,Vista,""
Not Provided,Wave Temps,2948.00,0.00,0.00,0.00,2948.00,,2948.00,2011,,Vista,""
Not Provided,Wave Temps,2882.00,0.00,0.00,0.00,2882.00,,2882.00,2011,,Vista,""
Not Provided,Wave Temps,2866.00,0.00,0.00,0.00,2866.00,,2866.00,2011,,Vista,""
Not Provided,Seasonal Temp,2861.01,0.00,0.00,0.00,2861.01,,2861.01,2011,,Vista,""
Not Provided,Seasonal Temp,2848.68,0.00,0.00,0.00,2848.68,,2848.68,2011,,Vista,""
Not Provided,Wave Temps,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2011,,Vista,""
Not Provided,Seasonal Temp,2815.12,0.00,0.00,0.00,2815.12,,2815.12,2011,,Vista,""
Not Provided,Seasonal Temp,2753.78,0.00,0.00,0.00,2753.78,,2753.78,2011,,Vista,""
Not Provided,Wave Temps,2752.00,0.00,0.00,0.00,2752.00,,2752.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2011,,Vista,""
Not Provided,Seasonal Temp,2746.52,0.00,0.00,0.00,2746.52,,2746.52,2011,,Vista,""
Not Provided,Wave Temps,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2011,,Vista,""
Not Provided,Wave Temps,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2011,,Vista,""
Not Provided,Seasonal Temp,2727.12,0.00,0.00,0.00,2727.12,,2727.12,2011,,Vista,""
Not Provided,Seasonal Temp,2722.24,0.00,0.00,0.00,2722.24,,2722.24,2011,,Vista,""
Not Provided,Wave Temps,2696.00,0.00,0.00,0.00,2696.00,,2696.00,2011,,Vista,""
Not Provided,Wave Temps,2690.00,0.00,0.00,0.00,2690.00,,2690.00,2011,,Vista,""
Not Provided,Wave Temps,2678.00,0.00,0.00,0.00,2678.00,,2678.00,2011,,Vista,""
Not Provided,Seasonal Temp,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2011,,Vista,""
Not Provided,Seasonal Temp,2665.71,0.00,0.00,0.00,2665.71,,2665.71,2011,,Vista,""
Not Provided,Wave Temps,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2011,,Vista,""
Not Provided,Wave Temps,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2011,,Vista,""
Not Provided,Seasonal Temp,2619.52,0.00,0.00,0.00,2619.52,,2619.52,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2011,,Vista,""
Not Provided,Wave Temps,2578.91,0.00,0.00,0.00,2578.91,,2578.91,2011,,Vista,""
Not Provided,Wave Temps,2578.00,0.00,0.00,0.00,2578.00,,2578.00,2011,,Vista,""
Not Provided,Wave Temps,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2011,,Vista,""
Not Provided,Seasonal Temp,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2011,,Vista,""
Not Provided,Wave Temps,2534.00,0.00,0.00,0.00,2534.00,,2534.00,2011,,Vista,""
Not Provided,Seasonal Temp,2518.72,0.00,0.00,0.00,2518.72,,2518.72,2011,,Vista,""
Not Provided,Wave Temps,2512.00,0.00,0.00,0.00,2512.00,,2512.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2011,,Vista,""
Not Provided,Wave Temps,2488.00,0.00,0.00,0.00,2488.00,,2488.00,2011,,Vista,""
Not Provided,Wave Temps,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2011,,Vista,""
Not Provided,Seasonal Temp,2482.86,0.00,0.00,0.00,2482.86,,2482.86,2011,,Vista,""
Not Provided,Seasonal Temp,2084.94,0.00,0.00,379.44,2084.94,,2464.38,2011,,Vista,""
Not Provided,Seasonal Temp,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2011,,Vista,""
Not Provided,Seasonal Temp,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2011,,Vista,""
Not Provided,Seasonal Temp,2417.36,0.00,0.00,0.00,2417.36,,2417.36,2011,,Vista,""
Not Provided,Wave Temps,2416.00,0.00,0.00,0.00,2416.00,,2416.00,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2011,,Vista,""
Not Provided,Wave Temps,2386.00,0.00,0.00,0.00,2386.00,,2386.00,2011,,Vista,""
Not Provided,Wave Temps,2386.00,0.00,0.00,0.00,2386.00,,2386.00,2011,,Vista,""
Not Provided,Wave Temps,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2011,,Vista,""
Not Provided,Wave Temps,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2011,,Vista,""
Not Provided,Wave Temps,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2011,,Vista,""
Not Provided,Seasonal Temp,2354.00,0.00,0.00,0.00,2354.00,,2354.00,2011,,Vista,""
Not Provided,Seasonal Temp,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2011,,Vista,""
Not Provided,Wave Temps,2342.00,0.00,0.00,0.00,2342.00,,2342.00,2011,,Vista,""
Not Provided,Wave Temps,2320.00,0.00,0.00,0.00,2320.00,,2320.00,2011,,Vista,""
Not Provided,Seasonal Temp,2307.48,0.00,0.00,0.00,2307.48,,2307.48,2011,,Vista,""
Not Provided,Wave Temps,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2011,,Vista,""
Not Provided,Seasonal Temp,2305.74,0.00,0.00,0.00,2305.74,,2305.74,2011,,Vista,""
Not Provided,Temp Recreational Establishment Emp,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2011,,Vista,""
Not Provided,Wave Temps,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2011,,Vista,""
Not Provided,Wave Temps,2264.00,0.00,0.00,0.00,2264.00,,2264.00,2011,,Vista,""
Not Provided,Wave Temps,2264.00,0.00,0.00,0.00,2264.00,,2264.00,2011,,Vista,""
Not Provided,Wave Temps,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2011,,Vista,""
