Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stella F Wotherspoon,GIS Analyst,73478.04,0.00,10754.88,14913.04,84232.92,99145.96,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ya S Sin,Junior Financial Analyst,72208.10,0.00,10754.88,14575.77,82962.98,97538.75,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Martha I Silver,Assistant Clerk of the Committee,63605.73,2993.83,0.00,30573.66,66599.56,97173.22,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Luz I Campos,Purchasing & Procurement Specialist,59574.77,1751.79,0.00,35314.44,61326.56,96641.00,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anika R Jesi,Assistant Program Coordinator,59172.37,0.00,23675.10,12945.56,82847.47,95793.03,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Craig A Goldblatt,Associate Planner/Analyst,54189.00,0.00,25568.54,15518.80,79757.54,95276.34,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sarah S Husain,Associate Program Coordinator,70505.94,0.00,9858.64,14357.23,80364.58,94721.81,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sean A Co,Associate Planner/Analyst,43351.20,0.00,30174.60,18619.68,73525.80,92145.48,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Maria L Morse,Section Administrator,67224.80,2219.91,0.00,22450.60,69444.71,91895.31,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Timo M Kiessling,Information Systems Specialist,55589.03,0.00,9625.13,17731.52,65214.16,82945.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Vikrant Sood,Senior Planner/Analyst,64766.23,0.00,0.00,18008.57,64766.23,82774.80,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Edward C Meng,Associate Program Coordinator,60616.53,0.00,0.00,17663.63,60616.53,78280.16,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Samuel D Fitzer,Associate Program Coordinator,50465.04,0.00,4298.87,15804.34,54763.91,70568.25,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen Granger-Bevan,Associate Program Coordinator,54386.96,0.00,4135.35,10831.50,58522.31,69353.81,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Janice L Richards,Executive Assistant I,29564.19,1552.12,20990.56,17214.77,52106.87,69321.64,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Caroline K Stanley,Finance Technician,44736.34,105.52,5789.49,9362.41,50631.35,59993.76,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brian D Gebhardt,Associate Program Coordinator,28178.28,0.00,22135.56,6990.04,50313.84,57303.88,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
DeNise L Blake,Section Administrator/Lead Administrator,39833.77,0.00,0.00,17234.27,39833.77,57068.04,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Georgia L Lambert,Junior Public Information Officer,33203.60,601.27,6896.47,14025.54,40701.34,54726.88,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Margaret Yamada,Administrative Assistant,40259.83,0.00,0.00,13838.39,40259.83,54098.22,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Teresa D Lee,Senior Public Information Officer,46897.50,0.00,0.00,3587.66,46897.50,50485.16,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kevin J Mulder,Associate Program Coordinator,32455.00,0.00,0.00,9435.02,32455.00,41890.02,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Chelsea Gamulo,Program Technician,26005.86,0.00,0.00,15307.82,26005.86,41313.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stefanie W Pow,Associate Program Coordinator,28910.90,0.00,0.00,9959.50,28910.90,38870.40,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James D Hebert,Network Engineer,25401.06,0.00,0.00,11750.72,25401.06,37151.78,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stella Yip,Public Information Technician,25974.95,0.00,0.00,9348.48,25974.95,35323.43,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Martin Munoz,Systems Analyst,20458.86,0.00,2688.72,4743.16,23147.58,27890.74,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michelle L Zuanich,Associate Program Coordinator,18774.89,0.00,1724.22,5754.57,20499.11,26253.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Erick A Cruz,Finance Intern,23476.50,189.75,0.00,1842.60,23666.25,25508.85,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kristen E Carnarius,Associate Planner/Analyst,15635.84,0.00,0.00,5323.25,15635.84,20959.09,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anne K Spevack,Planning Intern,11740.00,0.00,0.00,898.11,11740.00,12638.11,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael Y Lau,Finance Intern,11527.50,0.00,0.00,907.56,11527.50,12435.06,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alexandra S Hallowell,Planning Intern,11487.50,0.00,0.00,878.80,11487.50,12366.30,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Chelsea A Guerrero,Planning Intern,11466.60,0.00,0.00,877.20,11466.60,12343.80,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Susan Doran,Archivist,10832.50,0.00,0.00,828.69,10832.50,11661.19,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Charles L Purvis,Principal,9966.20,0.00,0.00,762.41,9966.20,10728.61,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Josephine Lau,Archivist,8757.00,0.00,0.00,683.22,8757.00,9440.22,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eric B Reeves,Data Analyst Intern,8337.00,63.00,0.00,642.60,8400.00,9042.60,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Darryl A Yip,Assistant Program Coordinator,6027.56,0.00,0.00,2264.07,6027.56,8291.63,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Davy Huang,Data Analyst Intern,6500.00,0.00,0.00,497.25,6500.00,6997.25,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Renjy Mae Corpuz,Finance Intern,5775.79,0.00,0.00,441.85,5775.79,6217.64,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Melanie H Cho,A/P Technician,3311.19,0.00,0.00,2706.73,3311.19,6017.92,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenji Wada,Visual Journalist Intern,5830.00,0.00,0.00,0.00,5830.00,5830.00,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kelly R Kent,A/R Technician,3311.19,0.00,0.00,2273.25,3311.19,5584.44,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Laraquel Go,Senior Systems Manager,4254.27,0.00,0.00,798.41,4254.27,5052.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
William Leung,Finance Intern,3193.63,0.00,0.00,244.32,3193.63,3437.95,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carlo G DiFabio,Assistant Program Coordinator,2814.82,0.00,0.00,585.60,2814.82,3400.42,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christina T Wu,Finance Technician,3095.75,0.00,0.00,251.97,3095.75,3347.72,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Diana Hoang,Finance Intern,1848.75,0.00,0.00,146.78,1848.75,1995.53,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Sharon M Stokes-Couto,Section Administrator,1408.35,0.00,0.00,320.45,1408.35,1728.80,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Konstantin Letuchy,Finance Intern,174.00,0.00,0.00,13.31,174.00,187.31,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
