Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RUIZ, ERIC M.",WATER PRODUCTION OPERATOR I,12715.40,2223.61,890.65,10459.42,15829.66,,26289.08,2013,,Delano,""
"CEJA, EPIFANIO",REFUSE TRUCK DRIVER,13986.94,202.65,259.67,11585.63,14449.26,,26034.89,2013,,Delano,""
"AGUIRRE, JOE",COUNCIL MEMBER,6000.02,0.00,0.00,18239.46,6000.02,,24239.48,2013,,Delano,""
"HOLGUIN, JESSIE B",SENIOR CENTER SUPERVISOR,24053.76,0.00,0.00,0.00,24053.76,,24053.76,2013,,Delano,""
"RODRIGUEZ, ANDREW PAUL",CODE ENFORCEMENT TECHNICIAN,23872.94,0.00,0.00,0.00,23872.94,,23872.94,2013,,Delano,""
"AVILA, EDUARDO M",MAINTENANCE WORKER I,16161.47,0.00,4612.62,2027.72,20774.09,,22801.81,2013,,Delano,""
"GUERRERO C., GLORIA",SENIOR NUTRITION COOK,22795.76,0.00,0.00,0.00,22795.76,,22795.76,2013,,Delano,""
"MORRIS, ELIZABETH",COUNCIL MEMBER,6000.02,0.00,0.00,14756.88,6000.02,,20756.90,2013,,Delano,""
"CARRILLO, DARCEL",HUMAN RESOURCES SPECIALIST,15356.53,0.00,907.50,3906.73,16264.03,,20170.76,2013,,Delano,""
"CABRAL, ALCUIN  M",SENIOR ST MAINTENANCE WORKER I,13825.93,135.75,161.55,5288.86,14123.23,,19412.09,2013,,Delano,""
"ARVIZU, RONALD D",NUTRITION PROGRAM MAINTENANCE,18699.30,0.00,0.00,0.00,18699.30,,18699.30,2013,,Delano,""
"MANCILLA, HENRY",TRANSIT BUS DRIVER/OPERATOR,18311.10,0.00,0.00,0.00,18311.10,,18311.10,2013,,Delano,""
"CUEVAS, LEO",SENIOR CITIZEN PROGRAM COORDINATOR,18191.12,0.00,0.00,0.00,18191.12,,18191.12,2013,,Delano,""
"LAENO, ANDRES O",PART-TIME RECREATION ASSOCIATE,14601.27,0.00,0.00,0.00,14601.27,,14601.27,2013,,Delano,""
"GUERRERO, JOSE L",HOME DELIVERY ASSISTANT,13688.70,0.00,0.00,0.00,13688.70,,13688.70,2013,,Delano,""
"CHAVEZ, RICARDO",COUNCIL MEMBER,6000.02,0.00,0.00,6799.50,6000.02,,12799.52,2013,,Delano,""
"CALDERON, ALEXANDER NOE",CORRECTIONAL OFFICER,8317.85,0.00,453.34,3108.18,8771.19,,11879.37,2013,,Delano,""
"VALLEJO, GRACE",COUNCIL MEMBER,6000.02,0.00,0.00,5702.22,6000.02,,11702.24,2013,,Delano,""
"ESPITIA, ERIC PAUL",PART-TIME RECREATION ASSOCIATE,11606.72,0.00,41.42,0.00,11648.14,,11648.14,2013,,Delano,""
"FERNANDEZ, NIDIA",PART-TIME RECREATION ASSOCIATE,10404.78,0.00,0.00,0.00,10404.78,,10404.78,2013,,Delano,""
"JAUREGUI, MARIA CECILIA",TRANSIT BUS DRIVER/OPERATOR,4687.61,1206.09,0.00,4419.95,5893.70,,10313.65,2013,,Delano,""
"VASQUEZ, OCTAVIA",OFFICE ASSISTANT I,10264.15,0.00,0.00,0.00,10264.15,,10264.15,2013,,Delano,""
"ORTEGA, MARYLYNN",CODE ENFORCEMENT TECHNICIAN,9461.87,0.00,0.00,0.00,9461.87,,9461.87,2013,,Delano,""
"WILLIAMS, RICHARD",PROP & EVID OFFICER,6576.81,13.61,295.78,2436.39,6886.20,,9322.59,2013,,Delano,""
"SAKR, ANIS",PART-TIME RECREATION ASSOCIATE,9188.54,0.00,21.51,0.00,9210.05,,9210.05,2013,,Delano,""
Not Provided,PART-TIME RECREATION ASSOCIATE,9152.62,0.00,28.68,0.00,9181.30,,9181.30,2013,,Delano,""
"AZUA, ANDREW ADAM",TRANSIT BUS DRIVER/OPERATOR,5182.41,375.99,412.50,2574.22,5970.90,,8545.12,2013,,Delano,""
"VILLAGOMEZ, MIGUEL A",ACCOUNTING ASSISTANT II,5292.87,4.49,330.00,2424.89,5627.36,,8052.25,2013,,Delano,""
"SANCHEZ, RENE CARDONA",MAINTENANCE WORKER I,7497.19,0.00,0.00,0.00,7497.19,,7497.19,2013,,Delano,""
"PAKEMAN, EVERTON BARRINGTON",TEMP BUS DRIVER,6551.88,346.05,0.00,0.00,6897.93,,6897.93,2013,,Delano,""
"CASTILLO, LEONARD",PART-TIME RECREATION ASSOCIATE,6716.44,0.00,0.00,0.00,6716.44,,6716.44,2013,,Delano,""
"GUERRERO, RAYMOND  J",POLICE OFFICER,5210.79,121.92,408.60,644.12,5741.31,,6385.43,2013,,Delano,""
"MARTINEZ, SANDRA MARIA QUEVED",ACCOUNTING ASSISTANT I,3963.68,3.34,330.00,2013.00,4297.02,,6310.02,2013,,Delano,""
"GALVEZ, JAVIER ANTONIO",UTILITY SERVICE WORKER,3453.24,0.00,0.00,2798.75,3453.24,,6251.99,2013,,Delano,""
"GONZALEZ, RENE",MAINTENANCE WORKER I,3946.17,0.00,32.30,2183.75,3978.47,,6162.22,2013,,Delano,""
"PASCUAL, RUEBEN",COUNCIL MEMBER,6000.02,0.00,0.00,0.00,6000.02,,6000.02,2013,,Delano,""
"SALIM, FREDDIE J",PART-TIME RECREATION ASSOCIATE,5859.94,0.00,67.68,0.00,5927.62,,5927.62,2013,,Delano,""
"ANDRADE, CARLOS RAMON",POLICE OFFICER,3483.70,0.00,324.27,1325.91,3807.97,,5133.88,2013,,Delano,""
"PILKINGTON, BILL JOSEPH",CORRECTIONS CMDR,3325.38,0.00,0.00,1555.61,3325.38,,4880.99,2013,,Delano,""
"DIAZ , JOSE NICOLAS",PART-TIME RECREATION ASSOCIATE,4060.60,0.00,0.00,0.00,4060.60,,4060.60,2013,,Delano,""
"HARLOWE, JOHN PAUL",EQUIP MECHANIC I,2528.16,0.00,0.00,1489.88,2528.16,,4018.04,2013,,Delano,""
"GONZALEZ, JOSE G",MUNICIPAL CODE ENFORCEMENT OFFR,3811.30,0.00,0.00,0.00,3811.30,,3811.30,2013,,Delano,""
"ALONZO JR., ROBERT B",PART-TIME RECREATION ASSOCIATE,3659.25,0.00,0.00,0.00,3659.25,,3659.25,2013,,Delano,""
"HARRIS, DANNIE D",CORRECTIONS CPTN,2698.62,0.00,76.15,610.97,2774.77,,3385.74,2013,,Delano,""
"DE LEON, BYRON S",PART-TIME RECREATION ASSOCIATE,3340.50,0.00,0.00,0.00,3340.50,,3340.50,2013,,Delano,""
"RANGEL, CLAUDIA G",PART-TIME RECREATION ASSOCIATE,3225.00,0.00,0.00,0.00,3225.00,,3225.00,2013,,Delano,""
"NEGRETE, ISAI ALFREDO",TRANSIT BUS DRIVER/OPERATOR,3020.64,0.00,0.00,0.00,3020.64,,3020.64,2013,,Delano,""
"TAPIA, RICHARD",PART-TIME RECREATION ASSOCIATE,2801.11,0.00,0.00,0.00,2801.11,,2801.11,2013,,Delano,""
"SALINAS, ROXANNE",PART-TIME RECREATION ASSOCIATE,2673.25,0.00,0.00,0.00,2673.25,,2673.25,2013,,Delano,""
"VOLLMER, STEVEN ROBERT",SENIOR INSTRUCTOR,1891.85,0.00,0.00,778.77,1891.85,,2670.62,2013,,Delano,""
"MULDROW, GLENDA",PART-TIME RECREATION ASSOCIATE,2263.35,0.00,0.00,0.00,2263.35,,2263.35,2013,,Delano,""
"RODRIGUEZ, DENISE M",PART-TIME RECREATION ASSOCIATE,2030.75,0.00,0.00,0.00,2030.75,,2030.75,2013,,Delano,""
"GUTIERREZ, YESENIA",ACCOUNTING TECHNICIAN,1271.54,0.00,0.00,620.96,1271.54,,1892.50,2013,,Delano,""
"BARBIETO, FROY R",PART-TIME RECREATION ASSOCIATE,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2013,,Delano,""
"ESCARENO, JESSICA ARLENE",PUB SAFETY & COM OPERATOR,1634.16,0.00,0.00,0.00,1634.16,,1634.16,2013,,Delano,""
"BANKS, THERESA",PART-TIME RECREATION ASSOCIATE,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2013,,Delano,""
"ESTRADA JR., AMERICO",PART-TIME RECREATION ASSOCIATE,1394.00,0.00,0.00,0.00,1394.00,,1394.00,2013,,Delano,""
"HERNANDEZ, LINDA M",PART-TIME RECREATION ASSOCIATE,1238.88,0.00,0.00,0.00,1238.88,,1238.88,2013,,Delano,""
"BRAVO, ALEJANDRO M",PART-TIME RECREATION ASSOCIATE,1172.38,0.00,0.00,0.00,1172.38,,1172.38,2013,,Delano,""
"MORALES, ADRIAN S",PART-TIME RECREATION ASSOCIATE,1105.00,0.00,0.00,0.00,1105.00,,1105.00,2013,,Delano,""
"HENDERSON, RINA R",PART-TIME RECREATION ASSOCIATE,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2013,,Delano,""
"MURGUIA, JESSEE JR. GARCIA",PART-TIME RECREATION ASSOCIATE,1048.50,0.00,0.00,0.00,1048.50,,1048.50,2013,,Delano,""
"RODRIGUEZ, MARIAH NICOLE",PART-TIME RECREATION ASSOCIATE,1019.89,0.00,0.00,0.00,1019.89,,1019.89,2013,,Delano,""
"HERRERA, DELFINA",PART-TIME RECREATION ASSOCIATE,1012.13,0.00,0.00,0.00,1012.13,,1012.13,2013,,Delano,""
"QUEVEDO, ERIC ARRON",PART-TIME RECREATION ASSOCIATE,943.50,0.00,0.00,0.00,943.50,,943.50,2013,,Delano,""
"TABIAN, GABRIELLA GLORIA",PART-TIME RECREATION ASSOCIATE,920.13,0.00,0.00,0.00,920.13,,920.13,2013,,Delano,""
"MELGAR PANIA, ANDRES RODOLFO",PART-TIME RECREATION ASSOCIATE,884.00,0.00,0.00,0.00,884.00,,884.00,2013,,Delano,""
"RODRIGUEZ, SHARDAY",PART-TIME RECREATION ASSOCIATE,837.00,0.00,0.00,0.00,837.00,,837.00,2013,,Delano,""
"CAPETILLO, GONZALO YANEZ",PART-TIME RECREATION ASSOCIATE,818.00,0.00,0.00,0.00,818.00,,818.00,2013,,Delano,""
"DELEON, LAMAR  S.",PART-TIME RECREATION ASSOCIATE,799.00,0.00,0.00,0.00,799.00,,799.00,2013,,Delano,""
"MACANAS, MATTHEW",PART-TIME RECREATION ASSOCIATE,776.25,0.00,0.00,0.00,776.25,,776.25,2013,,Delano,""
"BORJA, YMORJAY",PART-TIME RECREATION ASSOCIATE,765.00,0.00,0.00,0.00,765.00,,765.00,2013,,Delano,""
"LUGO, ROSA C",PART-TIME RECREATION ASSOCIATE,748.00,0.00,0.00,0.00,748.00,,748.00,2013,,Delano,""
"DIAZ, JUSTIN JEREMY",PART-TIME RECREATION ASSOCIATE,740.25,0.00,0.00,0.00,740.25,,740.25,2013,,Delano,""
"BRAVO, ANDREA",PART-TIME RECREATION ASSOCIATE,738.00,0.00,0.00,0.00,738.00,,738.00,2013,,Delano,""
"ORTEGA, JULIANNE",PART-TIME RECREATION ASSOCIATE,734.00,0.00,0.00,0.00,734.00,,734.00,2013,,Delano,""
"HERNANDEZ, DIAMOND M.",PART-TIME RECREATION ASSOCIATE,705.50,0.00,0.00,0.00,705.50,,705.50,2013,,Delano,""
"QUEVEDO, EVAN JEREMY",PART-TIME RECREATION ASSOCIATE,697.00,0.00,0.00,0.00,697.00,,697.00,2013,,Delano,""
"PEREZ, JANETTE",PART-TIME RECREATION ASSOCIATE,682.00,0.00,0.00,0.00,682.00,,682.00,2013,,Delano,""
"ALEJO, JOSE R",PART-TIME RECREATION ASSOCIATE,667.25,0.00,0.00,0.00,667.25,,667.25,2013,,Delano,""
"BALBUENA, MARIANO CABRILLAS",PART-TIME RECREATION ASSOCIATE,641.76,0.00,0.00,0.00,641.76,,641.76,2013,,Delano,""
"DURAN, ALBERTO",PART-TIME RECREATION ASSOCIATE,637.50,0.00,0.00,0.00,637.50,,637.50,2013,,Delano,""
"VELLIDO, KRYSTAL",PART-TIME RECREATION ASSOCIATE,629.00,0.00,0.00,0.00,629.00,,629.00,2013,,Delano,""
"LOPEZ, MARIBEL RODRIGUEZ",PART-TIME RECREATION ASSOCIATE,629.00,0.00,0.00,0.00,629.00,,629.00,2013,,Delano,""
"HARPER, DANIELLE A",PART-TIME RECREATION ASSOCIATE,629.00,0.00,0.00,0.00,629.00,,629.00,2013,,Delano,""
"RODRIGUEZ, PAOLA",PART-TIME RECREATION ASSOCIATE,629.00,0.00,0.00,0.00,629.00,,629.00,2013,,Delano,""
"LOPEZ, EUGENIA GEORGIA",CORRECTIONAL OFFICER,629.00,0.00,0.00,0.00,629.00,,629.00,2013,,Delano,""
"CARDONA, ANTHONY",PART-TIME RECREATION ASSOCIATE,624.75,0.00,0.00,0.00,624.75,,624.75,2013,,Delano,""
"QUINONEZ, ANGELA G.",PART-TIME RECREATION ASSOCIATE,620.50,0.00,0.00,0.00,620.50,,620.50,2013,,Delano,""
"QUIOCHO, RICHARD JAY",PART-TIME RECREATION ASSOCIATE,616.25,0.00,0.00,0.00,616.25,,616.25,2013,,Delano,""
"MADRIGAL, CHRISTIAN",PART-TIME RECREATION ASSOCIATE,609.75,0.00,0.00,0.00,609.75,,609.75,2013,,Delano,""
"SANCHEZ, JAVIER ALOIS",COMMUNITY SERVICES OFFICER,604.80,0.00,0.00,0.00,604.80,,604.80,2013,,Delano,""
"TORRES, PATRICIA",PART-TIME RECREATION ASSOCIATE,595.00,0.00,0.00,0.00,595.00,,595.00,2013,,Delano,""
"GUTIERREZ, CHRISTOPHER E",PART-TIME RECREATION ASSOCIATE,561.00,0.00,0.00,0.00,561.00,,561.00,2013,,Delano,""
"RAMIREZ, SEBASTIAN CRUZ",PART-TIME RECREATION ASSOCIATE,561.00,0.00,0.00,0.00,561.00,,561.00,2013,,Delano,""
"OCHOA-ORTIZ, GABRIELA RUBY",PART-TIME RECREATION ASSOCIATE,555.00,0.00,0.00,0.00,555.00,,555.00,2013,,Delano,""
"RIOS , KRISTINA",PART-TIME RECREATION ASSOCIATE,552.50,0.00,0.00,0.00,552.50,,552.50,2013,,Delano,""
"CABELLO, CHRISTIANSEN CACHERO",PART-TIME RECREATION ASSOCIATE,527.00,0.00,0.00,0.00,527.00,,527.00,2013,,Delano,""
"SANCHEZ, JACOB JUAN",PART-TIME RECREATION ASSOCIATE,518.50,0.00,0.00,0.00,518.50,,518.50,2013,,Delano,""
"LEYNES, RODEN OASAN",PART-TIME RECREATION ASSOCIATE,514.25,0.00,0.00,0.00,514.25,,514.25,2013,,Delano,""
"HILL, RUBEN JORON",PART-TIME RECREATION ASSOCIATE,477.00,0.00,0.00,0.00,477.00,,477.00,2013,,Delano,""
"MURGUIA, RAINNE",PART-TIME RECREATION ASSOCIATE,459.00,0.00,0.00,0.00,459.00,,459.00,2013,,Delano,""
"ARGUELLES, CASSANDRA ZULEMA",PART-TIME RECREATION ASSOCIATE,450.50,0.00,0.00,0.00,450.50,,450.50,2013,,Delano,""
"GONZALES, ANTHONY LUCIO",PLANNING COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Delano,""
"TODD, DWIGHT O",PLANNING COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Delano,""
"MONRIAN, TERRENCE E",PLANNING COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Delano,""
"GREWAL, SANDEEP SINGH",PLANNING COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Delano,""
"BARBA, IRMA",PLANNING COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Delano,""
"TURRUBIATES, VANEZA",PART-TIME RECREATION ASSOCIATE,437.75,0.00,0.00,0.00,437.75,,437.75,2013,,Delano,""
"LANGSTON, GARY CURTIS",PLANNING COMMISSIONER,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Delano,""
"CALDERON, RAUL",PART-TIME RECREATION ASSOCIATE,391.00,0.00,0.00,0.00,391.00,,391.00,2013,,Delano,""
"LOPEZ, MARIO",PART-TIME RECREATION ASSOCIATE,365.50,0.00,0.00,0.00,365.50,,365.50,2013,,Delano,""
"HILL RUIZ, DEZHANEA C",PART-TIME RECREATION ASSOCIATE,344.00,0.00,0.00,0.00,344.00,,344.00,2013,,Delano,""
"ORTEGA, JESSICA BRIANN",PART-TIME RECREATION ASSOCIATE,330.00,0.00,0.00,0.00,330.00,,330.00,2013,,Delano,""
"TORRES, MARGARET",PART-TIME RECREATION ASSOCIATE,327.25,0.00,0.00,0.00,327.25,,327.25,2013,,Delano,""
"HEADRICK, DIANA J",PLANNING COMMISSIONER,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Delano,""
"REYNA, ALBERTO",PART-TIME RECREATION ASSOCIATE,297.50,0.00,0.00,0.00,297.50,,297.50,2013,,Delano,""
"RUSS, JALEISHA R",PART-TIME RECREATION ASSOCIATE,278.00,0.00,0.00,0.00,278.00,,278.00,2013,,Delano,""
"MACIAS, ISELA ANTONIA",PART-TIME RECREATION ASSOCIATE,272.00,0.00,0.00,0.00,272.00,,272.00,2013,,Delano,""
"PENALOZA, ERIK GUSTAVO",PART-TIME RECREATION ASSOCIATE,212.50,0.00,0.00,0.00,212.50,,212.50,2013,,Delano,""
"MELGOZA, ROMAN EZEKIEL",PART-TIME RECREATION ASSOCIATE,211.50,0.00,0.00,0.00,211.50,,211.50,2013,,Delano,""
"PEREZ HERNAN, ISAREL",PART-TIME RECREATION ASSOCIATE,204.00,0.00,0.00,0.00,204.00,,204.00,2013,,Delano,""
"LEDEZMA, NEOMI",PART-TIME RECREATION ASSOCIATE,204.00,0.00,0.00,0.00,204.00,,204.00,2013,,Delano,""
"AREVALO, REGINA S",PART-TIME RECREATION ASSOCIATE,189.13,0.00,0.00,0.00,189.13,,189.13,2013,,Delano,""
"AVALOS, LUIS ADRIAN",PART-TIME RECREATION ASSOCIATE,187.00,0.00,0.00,0.00,187.00,,187.00,2013,,Delano,""
"MEDINA , MANUEL MARIO",PART-TIME RECREATION ASSOCIATE,182.75,0.00,0.00,0.00,182.75,,182.75,2013,,Delano,""
"ESTRADA, CARLOS VILLANUEVA",PART-TIME RECREATION ASSOCIATE,174.25,0.00,0.00,0.00,174.25,,174.25,2013,,Delano,""
"BRAVO, SOFIA",PART-TIME RECREATION ASSOCIATE,148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Delano,""
"SANCHEZ, EMILIO",PART-TIME RECREATION ASSOCIATE,136.00,0.00,0.00,0.00,136.00,,136.00,2013,,Delano,""
"RAMOS, JOSE LUIS",PART-TIME RECREATION ASSOCIATE,119.00,0.00,0.00,0.00,119.00,,119.00,2013,,Delano,""
"BARAJAS, ALEJANDRA GARCIA",PART-TIME RECREATION ASSOCIATE,61.80,0.00,0.00,0.00,61.80,,61.80,2013,,Delano,""
"GALVAN, ENRIQUE H",PART-TIME RECREATION ASSOCIATE,59.50,0.00,0.00,0.00,59.50,,59.50,2013,,Delano,""
"DHILLON, SHIA",PART-TIME RECREATION ASSOCIATE,25.50,0.00,0.00,0.00,25.50,,25.50,2013,,Delano,""
"DHILLON, DACIA",PART-TIME RECREATION ASSOCIATE,25.50,0.00,0.00,0.00,25.50,,25.50,2013,,Delano,""
"FERNANDEZ, NANCY",PART-TIME RECREATION ASSOCIATE,25.50,0.00,0.00,0.00,25.50,,25.50,2013,,Delano,""
"PEREZ, NORMA ZALAS",PART-TIME RECREATION ASSOCIATE,21.25,0.00,0.00,0.00,21.25,,21.25,2013,,Delano,""
"SALAS, ALONDRA PEREZ",PART-TIME RECREATION ASSOCIATE,21.25,0.00,0.00,0.00,21.25,,21.25,2013,,Delano,""
"PEREZ, ERNESTO",PART-TIME RECREATION ASSOCIATE,17.00,0.00,0.00,0.00,17.00,,17.00,2013,,Delano,""
"ESKEW, ASHLEY BREANNA",PART-TIME RECREATION ASSOCIATE,17.00,0.00,0.00,0.00,17.00,,17.00,2013,,Delano,""
