Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terry Wortham,Park Ranger,5996.00,0.00,0.00,0.00,5996.00,,5996.00,2017,,Claremont,PT
Darlene Hemstreet,Crossing Guard,5908.00,0.00,0.00,0.00,5908.00,,5908.00,2017,,Claremont,PT
Misana Mondragon,Human Services Senior Leader,5467.00,0.00,0.00,0.00,5467.00,,5467.00,2017,,Claremont,PT
Emma Rubalcava,Park Ranger,5233.00,0.00,0.00,0.00,5233.00,,5233.00,2017,,Claremont,PT
Michael Lopez,Human Services Senior Leader,4959.00,0.00,0.00,0.00,4959.00,,4959.00,2017,,Claremont,PT
Aquila Hernandez,Police Aide,4951.00,0.00,0.00,0.00,4951.00,,4951.00,2017,,Claremont,PT
Larry Schroeder,Councilperson,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Claremont,PT
Joseph Lyons,Councilperson,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Claremont,PT
Opanyi Nasiali,Councilperson,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Claremont,PT
Samuel Pedroza,Councilperson,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Claremont,PT
Corey Calaycay,Councilperson,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Claremont,PT
Sarah Flores,Human Services Senior Leader,4548.00,0.00,0.00,0.00,4548.00,,4548.00,2017,,Claremont,PT
Ereeny Kamel,Human Services Leader,4213.00,0.00,0.00,0.00,4213.00,,4213.00,2017,,Claremont,PT
David Carbajal,Maintenance Assistant,2814.00,0.00,0.00,856.00,2814.00,,3670.00,2017,,Claremont,PT
Ashley Rivas,Human Services Senior Leader,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2017,,Claremont,PT
Bryan Brown,Lifeguard,3422.00,0.00,0.00,0.00,3422.00,,3422.00,2017,,Claremont,PT
Alejandro Gutierrez,Maintenance Assistant,3322.00,0.00,0.00,0.00,3322.00,,3322.00,2017,,Claremont,PT
Daniel Villalobos,Maintenance Assistant,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2017,,Claremont,PT
Logan Nigh,Human Services Leader,3229.00,0.00,0.00,0.00,3229.00,,3229.00,2017,,Claremont,PT
Matthew Pyrdeck,Maintenance Assistant,2428.00,0.00,0.00,0.00,2428.00,,2428.00,2017,,Claremont,PT
Danelia Aguilar,Crossing Guard,2367.00,0.00,0.00,0.00,2367.00,,2367.00,2017,,Claremont,PT
Anthony Arevalos,Maintenance Leader,2346.00,0.00,0.00,0.00,2346.00,,2346.00,2017,,Claremont,PT
Javier Ramirez,Human Services Leader,2127.00,0.00,0.00,0.00,2127.00,,2127.00,2017,,Claremont,PT
Caleb Flores,Maintenance Leader,2074.00,0.00,0.00,0.00,2074.00,,2074.00,2017,,Claremont,PT
Holden Ross,Maintenance Leader,1972.00,0.00,0.00,0.00,1972.00,,1972.00,2017,,Claremont,PT
Quincy Hailes,Human Services Senior Leader,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2017,,Claremont,PT
Blake Bradfield,Maintenance Leader,1910.00,0.00,0.00,0.00,1910.00,,1910.00,2017,,Claremont,PT
Marcos Garcia,Maintenance Assistant,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2017,,Claremont,PT
Ashley Pecor,Human Services Senior Leader,1889.00,0.00,0.00,0.00,1889.00,,1889.00,2017,,Claremont,PT
Paul Cooper,Police Reserve,0.00,1183.00,520.00,0.00,1703.00,,1703.00,2017,,Claremont,PT
Sean McBride,Maintenance Assistant,1661.00,0.00,0.00,0.00,1661.00,,1661.00,2017,,Claremont,PT
Robert Rauchfuss,Police Sergeant,0.00,1606.00,0.00,0.00,1606.00,,1606.00,2017,,Claremont,PT
Angel Hernandez Escobar,Maintenance Assistant,1222.00,0.00,0.00,342.00,1222.00,,1564.00,2017,,Claremont,PT
Colin O'Connor,Maintenance Leader,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2017,,Claremont,PT
Ben Bidwell,Maintenance Leader,1506.00,0.00,0.00,0.00,1506.00,,1506.00,2017,,Claremont,PT
Alex Zamora-Perez,Human Services Leader,1145.00,0.00,0.00,320.00,1145.00,,1465.00,2017,,Claremont,PT
Madelyn Ramirez,Human Services Senior Leader,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2017,,Claremont,PT
Emily Hertenstein,Human Services Leader,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2017,,Claremont,PT
Haylie Wise,Human Services Leader,1367.00,0.00,0.00,0.00,1367.00,,1367.00,2017,,Claremont,PT
Noel Sassoon,Human Services Leader,1351.00,0.00,0.00,0.00,1351.00,,1351.00,2017,,Claremont,PT
Vanessa Gurule,Communications Officer II,0.00,1252.00,0.00,0.00,1252.00,,1252.00,2017,,Claremont,PT
Nicholas Pelser,Maintenance Leader,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2017,,Claremont,PT
Randy Pasos,Human Services Senior Leader,924.00,0.00,0.00,244.00,924.00,,1168.00,2017,,Claremont,PT
Adriana Ratiu,Police Aide,898.00,0.00,0.00,251.00,898.00,,1149.00,2017,,Claremont,PT
William Ouellette,Maintenance Leader,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2017,,Claremont,PT
Nicholas Alegria,Maintenance Leader,1111.00,0.00,0.00,0.00,1111.00,,1111.00,2017,,Claremont,PT
Alonso Angel,Maintenance Craftsworker II,0.00,1099.00,0.00,0.00,1099.00,,1099.00,2017,,Claremont,PT
Lydia Leal,Maintenance Leader,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Claremont,PT
Earlisha Lang,Human Services Leader,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2017,,Claremont,PT
Aaron Patterson,Maintenance Leader,979.00,0.00,0.00,0.00,979.00,,979.00,2017,,Claremont,PT
James Settles,Maintenance Leader,888.00,0.00,0.00,0.00,888.00,,888.00,2017,,Claremont,PT
Joel Santee,Senior Jailer,0.00,854.00,0.00,0.00,854.00,,854.00,2017,,Claremont,PT
Lizette Rayela,Human Services Leader,788.00,0.00,0.00,0.00,788.00,,788.00,2017,,Claremont,PT
Robert Kuzia,Video Production Aide,712.00,0.00,0.00,0.00,712.00,,712.00,2017,,Claremont,PT
Destiney Fierro,Human Services Leader,666.00,0.00,0.00,0.00,666.00,,666.00,2017,,Claremont,PT
Thomas Babineau,Police Reserve,0.00,0.00,520.00,0.00,520.00,,520.00,2017,,Claremont,PT
John Nuss,Police Officer,0.00,473.00,0.00,0.00,473.00,,473.00,2017,,Claremont,PT
James Hughes,Police Corporal,0.00,452.00,0.00,0.00,452.00,,452.00,2017,,Claremont,PT
Theodore Robinson,Police Officer,0.00,431.00,0.00,0.00,431.00,,431.00,2017,,Claremont,PT
Ryan Westerlink,Maintenance Craftsworker II,0.00,421.00,0.00,0.00,421.00,,421.00,2017,,Claremont,PT
Aaron Nastase,Police Officer,0.00,52.00,0.00,0.00,52.00,,52.00,2017,,Claremont,PT
