Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stacie Reeson,"Supervisor, Employment and Eligibility",58367.00,0.00,1148.00,21528.00,59515.00,,81043.00,2016,,Butte County,""
Nancy Miller,Public Health Nurse,64337.00,0.00,675.00,16012.00,65012.00,,81024.00,2016,,Butte County,""
Brent Foster,"Property Appraiser, Senior",56617.00,0.00,0.00,24389.00,56617.00,,81006.00,2016,,Butte County,""
Charlotte Walters,"Environemental Health Specialist, Senior",64061.00,0.00,248.00,16606.00,64309.00,,80915.00,2016,,Butte County,""
Phillip Pritting,Behavioral Health Clinician I,59220.00,0.00,0.00,21686.00,59220.00,,80906.00,2016,,Butte County,""
Kim Haas,"Environemental Health Specialist, Senior",64061.00,0.00,132.00,16609.00,64193.00,,80802.00,2016,,Butte County,""
Kacey Woods,Correctional Technician,43464.00,20595.00,2747.00,13959.00,66806.00,,80765.00,2016,,Butte County,""
Christy Perez,Correctional Deputy,45676.00,2272.00,3232.00,29570.00,51180.00,,80750.00,2016,,Butte County,""
Michelle Sullivan,"Social Worker, Senior",57929.00,804.00,1168.00,20829.00,59901.00,,80730.00,2016,,Butte County,""
Leslie Roberts,"Environemental Health Specialist, Senior",64061.00,46.00,0.00,16612.00,64107.00,,80719.00,2016,,Butte County,""
Christopher Green,Social Worker,52832.00,666.00,3737.00,23455.00,57235.00,,80690.00,2016,,Butte County,""
Aimee Duval Critser,"Program Manager, Community Services",57214.00,0.00,570.00,22884.00,57784.00,,80668.00,2016,,Butte County,""
Timothy Espinosa,Juvenile Hall Counselor I,50714.00,1497.00,576.00,27872.00,52787.00,,80659.00,2016,,Butte County,""
Jerry Bakus,Behavioral Health Clinician II,65870.00,0.00,3204.00,11291.00,69074.00,,80365.00,2016,,Butte County,""
Dennis Duncan,"Social Worker, Senior",58321.00,492.00,603.00,20878.00,59416.00,,80294.00,2016,,Butte County,""
Maria Olivarez Magana,"Supervisor, Employment and Eligibility",54378.00,0.00,1346.00,24562.00,55724.00,,80286.00,2016,,Butte County,""
Claudia Stuart,"Planner, Principal",68986.00,0.00,137.00,11152.00,69123.00,,80275.00,2016,,Butte County,""
Veronica Romo,"Supervisor, Employment and Eligibility",54378.00,0.00,1300.00,24562.00,55678.00,,80240.00,2016,,Butte County,""
Eric Pittman,"Agricultural Biologist/Weights and Measures Inspector, Senior",63103.00,1171.00,5566.00,10204.00,69840.00,,80044.00,2016,,Butte County,""
Sarah Wilson,Behavioral Health Clinician I,55270.00,0.00,242.00,24494.00,55512.00,,80006.00,2016,,Butte County,""
Jesus Medina,Behavioral Health Counselor II,54439.00,0.00,1319.00,24247.00,55758.00,,80005.00,2016,,Butte County,""
Sotero Amaya,Behavioral Health Counselor II,54439.00,0.00,1300.00,24262.00,55739.00,,80001.00,2016,,Butte County,""
Mary Pugh,"Supervisor, Employment and Eligibility",58367.00,0.00,58.00,21540.00,58425.00,,79965.00,2016,,Butte County,""
Kimberly Hunt,Environemental Health Specialist,53567.00,10.00,3773.00,22600.00,57350.00,,79950.00,2016,,Butte County,""
William Proffitt,Investigator II,46690.00,2427.00,9062.00,21768.00,58179.00,,79947.00,2016,,Butte County,""
Mickey Mrakuzic,"Supervisor, Employment and Eligibility",58367.00,0.00,0.00,21540.00,58367.00,,79907.00,2016,,Butte County,""
Kimberly Brown,Administrative Analyst,55877.00,0.00,0.00,24008.00,55877.00,,79885.00,2016,,Butte County,""
Melody Robinson,"Supervisor, Behavioral Health Counselor",61565.00,0.00,4449.00,13849.00,66014.00,,79863.00,2016,,Butte County,""
Mark Grover,Juvenile Hall Counselor I,50714.00,25.00,1084.00,28033.00,51823.00,,79856.00,2016,,Butte County,""
Lance Gray,Correctional Deputy,58297.00,2530.00,2850.00,16152.00,63677.00,,79829.00,2016,,Butte County,""
Thomas Seligman,"Supervisor, Child Support Specialitst",55557.00,0.00,0.00,24238.00,55557.00,,79795.00,2016,,Butte County,""
Robert Forbes,Probation Officer II,48638.00,214.00,0.00,30931.00,48852.00,,79783.00,2016,,Butte County,""
Heather Burnett,Behavioral Health Counselor II,54439.00,0.00,1279.00,24039.00,55718.00,,79757.00,2016,,Butte County,""
Craig Morrill,"Building Crafts Worker, Senior",49457.00,727.00,5538.00,24021.00,55722.00,,79743.00,2016,,Butte County,""
Catherine Weitze,"Property Appraiser, Senior",56617.00,0.00,0.00,23114.00,56617.00,,79731.00,2016,,Butte County,""
Mark Cole,"Supervisor, Probation Officer",53646.00,5009.00,125.00,20903.00,58780.00,,79683.00,2016,,Butte County,""
Larry Wahl,Board of Supervisors Member,55680.00,0.00,8280.00,15678.00,63960.00,,79638.00,2016,,Butte County,""
Darren Holley,Behavioral Health Counselor I,45520.00,17724.00,2447.00,13766.00,65691.00,,79457.00,2016,,Butte County,""
Steve Knedler,Probation Officer II,58813.00,0.00,110.00,20493.00,58923.00,,79416.00,2016,,Butte County,""
Christina Drouillard,"Supervisor, Employment and Eligibility",55191.00,0.00,3205.00,21017.00,58396.00,,79413.00,2016,,Butte County,""
Andrea Narciso,Environemental Health Specialist,58031.00,0.00,175.00,21161.00,58206.00,,79367.00,2016,,Butte County,""
Eva Stafford,Public Authority Services Supervisor,59871.00,0.00,366.00,18996.00,60237.00,,79233.00,2016,,Butte County,""
Mark Zarate,Project Manager Clerk-Recorder/Election,62467.00,0.00,46.00,16672.00,62513.00,,79185.00,2016,,Butte County,""
Margaret Bestor,Real Property Agent,53729.00,0.00,1205.00,24238.00,54934.00,,79172.00,2016,,Butte County,""
Susan Mcdonnell,Auditor-Accountant,55242.00,0.00,0.00,23873.00,55242.00,,79115.00,2016,,Butte County,""
Angelina Farias,"Social Worker, Senior",47983.00,15335.00,2081.00,13680.00,65399.00,,79079.00,2016,,Butte County,""
Aaron Brown,Correctional Deputy,49142.00,7644.00,1178.00,21065.00,57964.00,,79029.00,2016,,Butte County,""
Atsuyo Wicks,Administrative Analyst,54542.00,0.00,55.00,24365.00,54597.00,,78962.00,2016,,Butte County,""
Marisa Brower Gifford,Project Manager Clerk-Recorder/Election,65711.00,0.00,2602.00,10632.00,68313.00,,78945.00,2016,,Butte County,""
Rodney Spencer,"Information Systems Analyst, Principal",66919.00,0.00,1168.00,10824.00,68087.00,,78911.00,2016,,Butte County,""
Jary Radford,"Supervisor, Behavioral Health Counselor",64270.00,0.00,3884.00,10638.00,68154.00,,78792.00,2016,,Butte County,""
Karen Scott,Probation Officer II,52016.00,105.00,227.00,26378.00,52348.00,,78726.00,2016,,Butte County,""
Ryan Woolery,Correctional Deputy,38070.00,9240.00,7992.00,23408.00,55302.00,,78710.00,2016,,Butte County,""
James Roberson,"Road Maintenance Worker, Lead",48256.00,3274.00,3689.00,23392.00,55219.00,,78611.00,2016,,Butte County,""
Gordip Singh,Behavioral Health Worker,40907.00,27755.00,3130.00,6751.00,71792.00,,78543.00,2016,,Butte County,""
Wayne Crooks,Behavioral Health Clinician II,56980.00,0.00,8485.00,13075.00,65465.00,,78540.00,2016,,Butte County,""
Joseph Briggs,"Heavy Equipment Mechanic, Senior",53699.00,0.00,250.00,24572.00,53949.00,,78521.00,2016,,Butte County,""
Shawn Bates,"Supervisor, Road Maintenance",53909.00,0.00,240.00,24284.00,54149.00,,78433.00,2016,,Butte County,""
Stephanie Gurrola,Correctional Deputy,56568.00,4568.00,1751.00,15543.00,62887.00,,78430.00,2016,,Butte County,""
Gwen Valentine,"Administrative Analyst, Associate",58367.00,0.00,4038.00,16001.00,62405.00,,78406.00,2016,,Butte County,""
Suzannah Morlos,Behavioral Health Counselor II,51943.00,5370.00,4408.00,16402.00,61721.00,,78123.00,2016,,Butte County,""
David Landon,Survey Party Chief,61322.00,0.00,255.00,16482.00,61577.00,,78059.00,2016,,Butte County,""
Alyssa Brooks,Correctional Deputy,46300.00,13384.00,4436.00,13884.00,64120.00,,78004.00,2016,,Butte County,""
Adrianna Miranda,Correctional Technician,43464.00,17111.00,3306.00,14081.00,63881.00,,77962.00,2016,,Butte County,""
Marcus Wilson,Psychiatric Nurse,62508.00,0.00,138.00,15271.00,62646.00,,77917.00,2016,,Butte County,""
Yvonne Johnson,Adoptions Specialist,61275.00,0.00,775.00,15832.00,62050.00,,77882.00,2016,,Butte County,""
Salvador Mendoza,Juvenile Hall Counselor I,38640.00,6985.00,3024.00,29201.00,48649.00,,77850.00,2016,,Butte County,""
Angela Martin,"Supervisor, Behavioral Health Education",54567.00,0.00,150.00,23076.00,54717.00,,77793.00,2016,,Butte County,""
Jesse Sossaman,Correctional Deputy,56135.00,3785.00,2300.00,15533.00,62220.00,,77753.00,2016,,Butte County,""
Trayce Baugh,"Supervisor, Employment and Eligibility",57729.00,0.00,4097.00,15901.00,61826.00,,77727.00,2016,,Butte County,""
Janet Smith,Behavioral Health Clinician I,54051.00,0.00,619.00,23005.00,54670.00,,77675.00,2016,,Butte County,""
Karen Johnson,Behavioral Health Clinician I,56864.00,0.00,4702.00,16067.00,61566.00,,77633.00,2016,,Butte County,""
Katherine Abouzeid,"Administrative Analyst, Senior",55942.00,0.00,520.00,21137.00,56462.00,,77599.00,2016,,Butte County,""
Emily La Rue,Correctional Deputy,44028.00,11796.00,4287.00,17464.00,60111.00,,77575.00,2016,,Butte County,""
Nona Diaz,"Social Worker, Senior",58321.00,1281.00,2387.00,15348.00,61989.00,,77337.00,2016,,Butte County,""
Jeffery Hinkle,"Building Crafts Worker, Senior",49457.00,1802.00,5609.00,20460.00,56868.00,,77328.00,2016,,Butte County,""
Thomas Grundy,"Social Worker, Senior",57148.00,3011.00,7768.00,9246.00,67927.00,,77173.00,2016,,Butte County,""
Julia Krueger,Deputy Public Guardian/Public Administrator,52832.00,0.00,888.00,23441.00,53720.00,,77161.00,2016,,Butte County,""
Timothy Muser,Behavioral Health Counselor II,54439.00,368.00,10840.00,11421.00,65647.00,,77068.00,2016,,Butte County,""
Denise Baldwin,"Administrative Analyst, Senior",66125.00,0.00,233.00,10700.00,66358.00,,77058.00,2016,,Butte County,""
Thae Vang,"Employment Case Manager, Senior",52832.00,0.00,1300.00,22901.00,54132.00,,77033.00,2016,,Butte County,""
Shelly Laney,Behavioral Health Counselor II,54439.00,0.00,1828.00,20589.00,56267.00,,76856.00,2016,,Butte County,""
Wilma Cosgrave,Behavioral Health Counselor II,54439.00,0.00,7349.00,15065.00,61788.00,,76853.00,2016,,Butte County,""
Donna Hottinger,"Supervisor, Employment and Eligibility",58367.00,0.00,2369.00,15998.00,60736.00,,76734.00,2016,,Butte County,""
Bertram Clarke,"Psychiatric Technician, Senior",63564.00,1074.00,1769.00,10302.00,66407.00,,76709.00,2016,,Butte County,""
Jessica Flores,Deputy Sheriff,50740.00,3713.00,5077.00,17084.00,59530.00,,76614.00,2016,,Butte County,""
Jorge Lozano,"Social Worker, Senior",58321.00,190.00,2450.00,15561.00,60961.00,,76522.00,2016,,Butte County,""
Bronwen Elliott Labin,"Social Worker, Senior",58321.00,5795.00,2300.00,9930.00,66416.00,,76346.00,2016,,Butte County,""
Juan Flores,Probation Officer II,47059.00,5355.00,2441.00,21487.00,54855.00,,76342.00,2016,,Butte County,""
Becky Harr,Probation Officer II,58813.00,42.00,162.00,17288.00,59017.00,,76305.00,2016,,Butte County,""
Malia Wright,"Employment Case Manager, Senior",52832.00,0.00,0.00,23441.00,52832.00,,76273.00,2016,,Butte County,""
Cheryl Oberg,Behavioral Health Counselor II,54439.00,0.00,1215.00,20601.00,55654.00,,76255.00,2016,,Butte County,""
Kathline Wright,Behavioral Health Counselor II,49028.00,1092.00,2812.00,23288.00,52932.00,,76220.00,2016,,Butte County,""
Shelly Miller,Probation Officer II,58813.00,14.00,51.00,17286.00,58878.00,,76164.00,2016,,Butte County,""
Deborah Potts,Auditor-Accountant,55242.00,0.00,155.00,20710.00,55397.00,,76107.00,2016,,Butte County,""
Trishalana Ott,"Administrative Analyst, Senior",59413.00,0.00,516.00,16172.00,59929.00,,76101.00,2016,,Butte County,""
Brenda Crotts,Branch Librarian,64425.00,0.00,1235.00,10418.00,65660.00,,76078.00,2016,,Butte County,""
Jo-Ann Shelton,"Employment Case Manager, Senior",52832.00,0.00,0.00,23167.00,52832.00,,75999.00,2016,,Butte County,""
Jaclyn Peterson,"Administrative Analyst, Senior",59413.00,0.00,314.00,16172.00,59727.00,,75899.00,2016,,Butte County,""
Kirk Atkins,Juvenile Hall Counselor I,50714.00,1009.00,1699.00,22467.00,53422.00,,75889.00,2016,,Butte County,""
James Gamez,"Public Health Education Specialist, Senior",59486.00,0.00,510.00,15867.00,59996.00,,75863.00,2016,,Butte County,""
Alyssa Douglass,"Supervisor, Appraiser",65182.00,0.00,0.00,10552.00,65182.00,,75734.00,2016,,Butte County,""
Aurora Cervantes,Behavioral Health Counselor II,54439.00,1806.00,4093.00,15337.00,60338.00,,75675.00,2016,,Butte County,""
Andrew Miller,Deputy Sheriff,38941.00,12002.00,6402.00,18262.00,57345.00,,75607.00,2016,,Butte County,""
Vincent Raczynski,"Building Crafts Worker, Senior",49457.00,0.00,5658.00,20448.00,55115.00,,75563.00,2016,,Butte County,""
Lorna Andreatta,"Public Health Education Specialist, Senior",59314.00,0.00,346.00,15843.00,59660.00,,75503.00,2016,,Butte County,""
Jennifer Shults,Administrative Analyst - Confidential,51306.00,0.00,221.00,23925.00,51527.00,,75452.00,2016,,Butte County,""
Tao Xiong Thao,Adoptions Specialist,61275.00,643.00,3193.00,10116.00,65111.00,,75227.00,2016,,Butte County,""
Kristine Bonnifet,"Administrative Analyst, Senior",64637.00,0.00,132.00,10453.00,64769.00,,75222.00,2016,,Butte County,""
David Ullman,"Supervisor, Road Maintenance",51152.00,3298.00,365.00,20347.00,54815.00,,75162.00,2016,,Butte County,""
Yvonne Henry,"Pre-Trial Release, Supervisor",62861.00,1701.00,316.00,10211.00,64878.00,,75089.00,2016,,Butte County,""
Bryan Brown,"Heavy Equipment Mechanic, Senior",53699.00,0.00,250.00,21115.00,53949.00,,75064.00,2016,,Butte County,""
Ryan Huffman,"Traffic Control Worker, Lead",48256.00,2837.00,250.00,23680.00,51343.00,,75023.00,2016,,Butte County,""
Krista Stone,"Social Worker, Senior",56078.00,4601.00,5268.00,9057.00,65947.00,,75004.00,2016,,Butte County,""
Kimberly Mcnelis,Deputy District Attorney IV,62939.00,0.00,1717.00,10303.00,64656.00,,74959.00,2016,,Butte County,""
Andrew Haymond,"Information Systems Analyst, Senior",53174.00,0.00,74.00,21594.00,53248.00,,74842.00,2016,,Butte County,""
Maureen Demmers,Property Appraiser,51292.00,0.00,0.00,23522.00,51292.00,,74814.00,2016,,Butte County,""
Alexander Duenas,Probation Officer II,46082.00,3860.00,226.00,24595.00,50168.00,,74763.00,2016,,Butte County,""
Artemis Black,"Administrative Analyst, Senior",58193.00,0.00,369.00,15975.00,58562.00,,74537.00,2016,,Butte County,""
Anthony Stefanetti,"Supervisor, Behavioral Health Counselor",51927.00,0.00,524.00,22036.00,52451.00,,74487.00,2016,,Butte County,""
Maureen Kirk,Board of Supervisors Member,55680.00,0.00,8715.00,10087.00,64395.00,,74482.00,2016,,Butte County,""
Loretta Graves,"Employment Case Manager, Senior",52832.00,0.00,1626.00,19991.00,54458.00,,74449.00,2016,,Butte County,""
Carl Evans,"Administrative Analyst, Associate",58367.00,0.00,0.00,16004.00,58367.00,,74371.00,2016,,Butte County,""
Amber Wilks,"Supervisor, Employment and Eligibility",58367.00,0.00,0.00,15998.00,58367.00,,74365.00,2016,,Butte County,""
Brian Scott,Juvenile Hall Counselor I,50714.00,0.00,1309.00,22327.00,52023.00,,74350.00,2016,,Butte County,""
Brittany Dozier Thomas,Behavioral Health Clinician I,53226.00,0.00,236.00,20716.00,53462.00,,74178.00,2016,,Butte County,""
Christine Curtis,Correctional Technician,43464.00,14635.00,2234.00,13792.00,60333.00,,74125.00,2016,,Butte County,""
Lucinda Brazil,"Manager, Personnel Operations",62751.00,0.00,1184.00,10148.00,63935.00,,74083.00,2016,,Butte County,""
Robin Jarred,Correctional Technician,43464.00,20868.00,2805.00,6932.00,67137.00,,74069.00,2016,,Butte County,""
Patricia Maxwell,Therapy Aide,51292.00,0.00,0.00,22673.00,51292.00,,73965.00,2016,,Butte County,""
Cheryl Hill,"Information Systems Technician, Senior",52753.00,0.00,542.00,20639.00,53295.00,,73934.00,2016,,Butte County,""
John Dohmen,"Building Crafts Worker, Senior",49457.00,0.00,4018.00,20448.00,53475.00,,73923.00,2016,,Butte County,""
Alana Snyder,Public Health Nurse,63385.00,0.00,160.00,10264.00,63545.00,,73809.00,2016,,Butte County,""
Jessica Driskill,Administrative Analyst,51977.00,0.00,306.00,21399.00,52283.00,,73682.00,2016,,Butte County,""
Amy Rehdorf,"Social Worker, Senior",58321.00,0.00,0.00,15354.00,58321.00,,73675.00,2016,,Butte County,""
Norma Anaya,Behavioral Health Worker,40907.00,22148.00,3728.00,6865.00,66783.00,,73648.00,2016,,Butte County,""
Chao Vang,Behavioral Health Counselor II,54018.00,0.00,4333.00,15200.00,58351.00,,73551.00,2016,,Butte County,""
Kevin Tuck,Correctional Deputy,47334.00,9924.00,3164.00,13057.00,60422.00,,73479.00,2016,,Butte County,""
Fred Thurman,"Supervisor, Child Support Specialitst",52767.00,0.00,0.00,20615.00,52767.00,,73382.00,2016,,Butte County,""
John Dunlap,"Social Worker, Senior",58321.00,307.00,5002.00,9638.00,63630.00,,73268.00,2016,,Butte County,""
Mary Koenig,Employment and Eligibility Program Specialist,48616.00,16737.00,25.00,7863.00,65378.00,,73241.00,2016,,Butte County,""
Kevin Maxey,Correctional Deputy,49077.00,8714.00,1672.00,13768.00,59463.00,,73231.00,2016,,Butte County,""
Timothy Garcia,"Social Worker, Senior",48351.00,4746.00,850.00,19273.00,53947.00,,73220.00,2016,,Butte County,""
Marlow Parker,Behavioral Health Clinician I,56974.00,0.00,454.00,15788.00,57428.00,,73216.00,2016,,Butte County,""
Theresa Murphy,Social Worker,46872.00,5098.00,2184.00,19033.00,54154.00,,73187.00,2016,,Butte County,""
Travis Hunerberg,Juvenile Hall Counselor I,50714.00,0.00,384.00,22049.00,51098.00,,73147.00,2016,,Butte County,""
Ricardo Steger,Probation Officer II,51416.00,5109.00,586.00,15973.00,57111.00,,73084.00,2016,,Butte County,""
Helena Meyer,"Supervisor, Behavioral Health Counselor",49790.00,0.00,2226.00,21067.00,52016.00,,73083.00,2016,,Butte County,""
Kira Souders,"Administrative Analyst, Senior",57229.00,0.00,20.00,15820.00,57249.00,,73069.00,2016,,Butte County,""
Rosemary Laney,"Employment Case Manager, Senior",52832.00,0.00,241.00,19991.00,53073.00,,73064.00,2016,,Butte County,""
James Dollinger,Juvenile Hall Counselor I,48861.00,412.00,1811.00,21948.00,51084.00,,73032.00,2016,,Butte County,""
Cameron Camp,Correctional Technician,38292.00,20643.00,1046.00,12941.00,59981.00,,72922.00,2016,,Butte County,""
Jeanne Langell,"Employment Case Manager, Senior",52832.00,0.00,0.00,20003.00,52832.00,,72835.00,2016,,Butte County,""
Karen Spain,"Employment Case Manager, Senior",52832.00,0.00,0.00,19991.00,52832.00,,72823.00,2016,,Butte County,""
Gail Leonard,"Employment Case Manager, Senior",52832.00,0.00,0.00,19991.00,52832.00,,72823.00,2016,,Butte County,""
Lorena Blenn,"Executive Assistant, County Supervisor",39457.00,0.00,15859.00,17444.00,55316.00,,72760.00,2016,,Butte County,""
Curt Hawker,"Social Worker, Senior",50192.00,3869.00,4635.00,14035.00,58696.00,,72731.00,2016,,Butte County,""
Jeannie Anselmo,Probation Officer II,52016.00,3295.00,1768.00,15644.00,57079.00,,72723.00,2016,,Butte County,""
William Booth,"Information Systems Analyst, Principal",48487.00,0.00,16579.00,7652.00,65066.00,,72718.00,2016,,Butte County,""
Karma Kamman,Behavioral Health Clinician II,62526.00,0.00,46.00,10130.00,62572.00,,72702.00,2016,,Butte County,""
Christopher Seabock,Deputy District Attorney III,51628.00,0.00,1101.00,19942.00,52729.00,,72671.00,2016,,Butte County,""
J B Hendrick,Crime Analyst,56429.00,0.00,467.00,15688.00,56896.00,,72584.00,2016,,Butte County,""
Cynthia Wilde,Project Manager Clerk-Recorder/Election,62467.00,0.00,0.00,10106.00,62467.00,,72573.00,2016,,Butte County,""
Dylan Warren,Correctional Deputy,40976.00,2060.00,6116.00,23414.00,49152.00,,72566.00,2016,,Butte County,""
Daniel Decker,"Road Maintenance Worker, Lead",48256.00,366.00,250.00,23680.00,48872.00,,72552.00,2016,,Butte County,""
Jesus Mojica,Social Worker,45735.00,1632.00,2481.00,22501.00,49848.00,,72349.00,2016,,Butte County,""
Angie Alameda,Public Safety Dispatcher,50043.00,5226.00,2555.00,14477.00,57824.00,,72301.00,2016,,Butte County,""
Cristina Hernandez,Behavioral Health Clinician I,54941.00,0.00,1675.00,15673.00,56616.00,,72289.00,2016,,Butte County,""
John Gulserian,Emergency Services Officer,45417.00,0.00,11713.00,14935.00,57130.00,,72065.00,2016,,Butte County,""
Jennifer Swyers,"Social Worker, Senior",58321.00,0.00,3784.00,9930.00,62105.00,,72035.00,2016,,Butte County,""
Darren Jones,Hazard Materials Management Specialist,61784.00,0.00,250.00,9992.00,62034.00,,72026.00,2016,,Butte County,""
Darren Hartkopf,"Property Appraiser, Senior",56617.00,0.00,0.00,15402.00,56617.00,,72019.00,2016,,Butte County,""
Stephanie Brown,"Financial Technician, Senior",48818.00,0.00,26.00,23136.00,48844.00,,71980.00,2016,,Butte County,""
Kristi Sherer,Social Worker,45652.00,565.00,3423.00,22280.00,49640.00,,71920.00,2016,,Butte County,""
Eric Willadsen,Correctional Deputy,43757.00,12422.00,2890.00,12797.00,59069.00,,71866.00,2016,,Butte County,""
Elisa Kisling,"Employment Case Manager, Senior",49026.00,0.00,0.00,22830.00,49026.00,,71856.00,2016,,Butte County,""
Kara Hall,Public Authority Services Specialist,50286.00,0.00,706.00,20851.00,50992.00,,71843.00,2016,,Butte County,""
Sandra Bliss,"Program Manager, Child Support Services",61673.00,0.00,83.00,9973.00,61756.00,,71729.00,2016,,Butte County,""
Matthew Dent,"Landfill Equipment Operator, Senior",51958.00,1445.00,660.00,17603.00,54063.00,,71666.00,2016,,Butte County,""
Micah Smith,Correctional Deputy,46816.00,9191.00,3729.00,11897.00,59736.00,,71633.00,2016,,Butte County,""
Anita Kiwovele,"Employment Case Manager, Senior",51802.00,0.00,0.00,19831.00,51802.00,,71633.00,2016,,Butte County,""
Patricia Troupe,Behavioral Health Clinician I,47555.00,0.00,3943.00,20091.00,51498.00,,71589.00,2016,,Butte County,""
Pamela Murphy Lincoln,District Attorney Victim Counselor,51292.00,0.00,0.00,20084.00,51292.00,,71376.00,2016,,Butte County,""
Beth Dillard,"Behavioral Health Education Specialist, Senior",59486.00,0.00,853.00,10893.00,60339.00,,71232.00,2016,,Butte County,""
Stephanie Fowler,Behavioral Health Clinician II,60925.00,0.00,338.00,9873.00,61263.00,,71136.00,2016,,Butte County,""
Tara Zampa,Juvenile Hall Counselor I,50714.00,1494.00,568.00,18337.00,52776.00,,71113.00,2016,,Butte County,""
Peter Kim,Information Systems Analyst,60667.00,0.00,0.00,10366.00,60667.00,,71033.00,2016,,Butte County,""
Isabel Alaniz-Alvarado,"Employment and Eligibility Specialist, Senior",44448.00,2907.00,1376.00,22293.00,48731.00,,71024.00,2016,,Butte County,""
Erin Lance,"Employment Case Manager, Senior",52832.00,0.00,3658.00,14466.00,56490.00,,70956.00,2016,,Butte County,""
William Barney,Heavy Equipment Mechanic,49457.00,778.00,250.00,20425.00,50485.00,,70910.00,2016,,Butte County,""
Alena Thao,Behavioral Health Clinician I,47618.00,0.00,1850.00,21379.00,49468.00,,70847.00,2016,,Butte County,""
Julia Foster,"Supervisor, Employment and Eligibility",47496.00,0.00,62.00,23238.00,47558.00,,70796.00,2016,,Butte County,""
Aurora Navarro,"Social Worker, Senior",52926.00,482.00,2636.00,14645.00,56044.00,,70689.00,2016,,Butte County,""
Miyoko Johnston,Administrative Analyst,47262.00,0.00,4044.00,19363.00,51306.00,,70669.00,2016,,Butte County,""
Wilhelmina Diver,"Deputy Public Guardian/Public Administrator, Senior",45503.00,214.00,2683.00,22255.00,48400.00,,70655.00,2016,,Butte County,""
Julia Scannell,"Animal Control Officer, Senior",53273.00,513.00,1268.00,15548.00,55054.00,,70602.00,2016,,Butte County,""
Kathy Lackey,"Supervisor, Clerk-Recorder/Registrar of Voters",50332.00,0.00,0.00,20239.00,50332.00,,70571.00,2016,,Butte County,""
Michele Brousseau,Behavioral Health Clinician III,40645.00,0.00,23402.00,6494.00,64047.00,,70541.00,2016,,Butte County,""
Karen Vasquez,"Program Manager, Clinical Services",60196.00,0.00,657.00,9666.00,60853.00,,70519.00,2016,,Butte County,""
Maria Allen,"Agricultural Biologist/Weights and Measures Inspector, Senior",53914.00,2007.00,5220.00,9364.00,61141.00,,70505.00,2016,,Butte County,""
Caroline Payne,Administrative Analyst,53729.00,0.00,1464.00,15252.00,55193.00,,70445.00,2016,,Butte County,""
Heather Murphy,"Social Worker, Senior",58321.00,1311.00,1357.00,9430.00,60989.00,,70419.00,2016,,Butte County,""
Karen Ely,"Program Manager, Employment and Social Services",58740.00,0.00,2345.00,9326.00,61085.00,,70411.00,2016,,Butte County,""
Mary Harp,"Financial Technician, Senior",48818.00,0.00,1878.00,19672.00,50696.00,,70368.00,2016,,Butte County,""
Dustina Woods,Behavioral Health Clinician I,54451.00,0.00,537.00,15379.00,54988.00,,70367.00,2016,,Butte County,""
Roberta Linoz,Social Worker,42200.00,8392.00,6980.00,12745.00,57572.00,,70317.00,2016,,Butte County,""
Brent Farris,Juvenile Hall Counselor I,38640.00,11676.00,1757.00,18219.00,52073.00,,70292.00,2016,,Butte County,""
Peter Ellen,Probation Officer III,49658.00,2726.00,425.00,17471.00,52809.00,,70280.00,2016,,Butte County,""
Jean Campbell,Sheriff's Warrant Officer,48818.00,6924.00,252.00,14183.00,55994.00,,70177.00,2016,,Butte County,""
Uriah Johnson,Agricultural Biologist/Weights and Measures Inspector III,46168.00,17.00,1838.00,22037.00,48023.00,,70060.00,2016,,Butte County,""
Sofia Cortez,Social Worker,41409.00,443.00,6279.00,21809.00,48131.00,,69940.00,2016,,Butte County,""
Melissa Kavalich,"Employment Case Manager, Senior",52832.00,0.00,2642.00,14461.00,55474.00,,69935.00,2016,,Butte County,""
Sarah Regur,Probation Officer II,44137.00,95.00,207.00,25473.00,44439.00,,69912.00,2016,,Butte County,""
Yvonne Klajbor,Employment and Eligibility Program Specialist,49065.00,0.00,1415.00,19394.00,50480.00,,69874.00,2016,,Butte County,""
Jenae Laws,Behavioral Health Clinician II,54268.00,0.00,1104.00,14498.00,55372.00,,69870.00,2016,,Butte County,""
Dana Ventimiglia,Paralegal,51598.00,0.00,2831.00,15371.00,54429.00,,69800.00,2016,,Butte County,""
Sandra Soto,"Suoervisor, Support Services",47913.00,0.00,0.00,21864.00,47913.00,,69777.00,2016,,Butte County,""
Tom Pisani,Assistant Agricultural Commissioner/Director of Weights and Measures,53409.00,0.00,1728.00,14623.00,55137.00,,69760.00,2016,,Butte County,""
Ina Mcfarland,"Administrative Analyst, Senior",50059.00,0.00,1328.00,18367.00,51387.00,,69754.00,2016,,Butte County,""
Anna Kiiveri,Behavioral Health Clinician I,54832.00,0.00,0.00,14902.00,54832.00,,69734.00,2016,,Butte County,""
Jill Wichmann,Behavioral Health Clinician II,59751.00,0.00,288.00,9640.00,60039.00,,69679.00,2016,,Butte County,""
Tracey Carpenter,"Manager, Support Services",49475.00,0.00,15.00,20095.00,49490.00,,69585.00,2016,,Butte County,""
Nicolette Gillespie,Behavioral Health Clinician I,50974.00,0.00,3725.00,14822.00,54699.00,,69521.00,2016,,Butte County,""
