Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRANDON C SMITH,POLICE OFFICER,114929.67,4012.95,4232.15,88092.29,123174.77,,211267.06,2011,,Berkeley,""
KENNETH W ETHERINGTON,SOLID WASTE/RECYCLING MANAGER,135257.13,0.00,-500.57,76257.22,134756.56,,211013.78,2011,,Berkeley,""
IAN H ZAKRZEWSKI,PARAMEDIC SUPERVISOR I,118360.17,4093.91,21132.33,66791.96,143586.41,,210378.37,2011,,Berkeley,""
LYNNE S BOURGAULT,DEPUTY CITY ATTY III,137844.15,0.00,-1653.44,73930.38,136190.71,,210121.09,2011,,Berkeley,""
MARTIN MANQUEROS,FIRE APPARATUS OPERATOR,108897.36,1766.96,23213.31,76074.62,133877.63,,209952.25,2011,,Berkeley,""
ANTHONY HALL III,FIREFIGHTER,101317.58,9462.01,23936.75,74887.39,134716.34,,209603.73,2011,,Berkeley,""
TESSIE C ARTIZADA,CRIME SCENE SUPERVISOR,92690.56,63216.70,508.74,53014.01,156416.00,,209430.01,2011,,Berkeley,""
ROBERT HUMPHREY III,FIRE LIEUTENANT,117198.12,603.70,16747.73,74605.01,134549.55,,209154.56,2011,,Berkeley,""
DAVID SPRAGUE-LIVINGST,FIRE LIEUTENANT,117198.12,8934.75,8849.32,74075.89,134982.19,,209058.08,2011,,Berkeley,""
DOUGLAS F SMITH,DEPUTY DIRECTOR OF LIBRARY SER,136899.92,0.00,-522.11,72547.84,136377.81,,208925.65,2011,,Berkeley,""
MARCUS D DINKINS,POLICE OFFICER,114929.67,6703.82,15500.52,71644.79,137134.01,,208778.80,2011,,Berkeley,""
JONATHAN E FISCHER,FIRE APPARATUS OPERATOR,91317.51,24792.01,21993.49,70540.36,138103.01,,208643.37,2011,,Berkeley,""
KEVIN S BOONE,FIRE APPARATUS OPERATOR,101317.58,3561.85,26228.58,77451.36,131108.01,,208559.37,2011,,Berkeley,""
VICTOR P MARTINEZ,POLICE OFFICER,114929.67,743.35,17331.25,75288.55,133004.27,,208292.82,2011,,Berkeley,""
VICTORIA S CREWS,POLICE OFFICER,114929.67,166.64,7390.28,85617.43,122486.59,,208104.02,2011,,Berkeley,""
PETERPAUL CIANCIULLI,FIRE APPARATUS OPERATOR,108897.36,6512.54,15701.46,76520.88,131111.36,,207632.24,2011,,Berkeley,""
BRIAN B ZANDIPOUR,DEPUTY CITY AUDITOR/PAYRL MAN,134672.20,0.00,0.00,72943.76,134672.20,,207615.96,2011,,Berkeley,""
ANA C BABER,POLICE OFFICER,114929.67,1194.00,12896.05,78135.24,129019.72,,207154.96,2011,,Berkeley,""
DENNIS E FOLEY,FIRE LIEUTENANT,117198.12,15521.12,8607.84,65676.85,141327.08,,207003.93,2011,,Berkeley,""
SAMANTHA M SPEELMAN,POLICE OFFICER,114929.67,1833.07,9497.39,80384.57,126260.13,,206644.70,2011,,Berkeley,""
LOREN S CHASE,FIRE APPARATUS OPERATOR,108897.36,3702.22,17178.25,76851.15,129777.83,,206628.98,2011,,Berkeley,""
SHANE MARBURY,FIRE LIEUTENANT,117198.12,4225.90,17610.77,67317.57,139034.79,,206352.36,2011,,Berkeley,""
DUSTIN F MORILLAS,POLICE OFFICER,114929.67,4558.36,7168.76,79353.01,126656.79,,206009.80,2011,,Berkeley,""
KENNETH B TU,POLICE OFFICER,106631.87,8783.63,8353.55,81879.05,123769.05,,205648.10,2011,,Berkeley,""
KRISTY L VAN HERICK,DEPUTY CITY ATTY III,140754.20,0.00,-8401.11,72325.14,132353.09,,204678.23,2011,,Berkeley,""
KYLE T WHITE,POLICE OFFICER,102783.02,19407.34,1854.48,80553.90,124044.84,,204598.74,2011,,Berkeley,""
JUMAANE J JONES,POLICE OFFICER,114929.67,4518.00,14337.88,70791.34,133785.55,,204576.89,2011,,Berkeley,""
KRISTIN E TUCKER,FIREFIGHTER,101317.58,23193.12,17665.20,62352.61,142175.90,,204528.51,2011,,Berkeley,""
KELLIE EAST-BRATT,FIRE LIEUTENANT,117198.12,11440.11,15420.03,59986.55,144058.26,,204044.81,2011,,Berkeley,""
LORIN W JENSEN,SUPERVISING CIVIL ENGINEER,132686.84,0.00,247.65,70987.01,132934.49,,203921.50,2011,,Berkeley,""
KEVIN VANDER ENDE,FIRE APPARATUS OPERATOR,108897.36,1082.62,17276.98,76522.31,127256.96,,203779.27,2011,,Berkeley,""
DEBRA R SANDERSON,LAND USE PLANNING MANAGER,143899.78,0.00,1005.86,58866.48,144905.64,,203772.12,2011,,Berkeley,""
MARCUS D FIELDS,POLICE OFFICER,106631.85,10064.87,4341.83,82637.24,121038.55,,203675.79,2011,,Berkeley,""
JAMES R FANNING,FIREFIGHTER,101317.58,10053.22,26315.44,65535.86,137686.24,,203222.10,2011,,Berkeley,""
DARREN R BOBROSKY,FIRE LIEUTENANT,117198.12,5174.31,7802.92,71958.19,130175.35,,202133.54,2011,,Berkeley,""
STEPHANIE J POLIZZIANI,POLICE OFFICER,107924.54,2774.26,8991.37,81984.85,119690.17,,201675.02,2011,,Berkeley,""
MICHAEL S SULLIVAN,FIRE APPARATUS OPERATOR,106359.72,5037.49,15646.66,74484.84,127043.87,,201528.71,2011,,Berkeley,""
WILLIAM C BILLAU,FIRE LIEUTENANT,117198.12,603.70,9727.49,73838.56,127529.31,,201367.87,2011,,Berkeley,""
KEIR S RANKIN,FIRE LIEUTENANT,101317.58,1174.27,35618.57,62866.30,138110.42,,200976.72,2011,,Berkeley,""
TERESA A BERKELEY-SIMMONS,BUDGET MANAGER,135936.06,0.00,-6175.94,70879.76,129760.12,,200639.88,2011,,Berkeley,""
SARAH M REYNOSO,ASSISTANT CITY ATTORNEY,163694.70,0.00,-35685.35,71976.32,128009.35,,199985.67,2011,,Berkeley,""
STEPHEN M LINK,POLICE OFFICER,104414.90,17270.38,4237.51,73950.61,125922.79,,199873.40,2011,,Berkeley,""
TIA M INGRAM,BHA EXECUTIVE DIRECTOR,137154.26,0.00,-4466.38,67068.23,132687.88,,199756.11,2011,,Berkeley,""
HERIBERTO E DIAZ,POLICE OFFICER,107276.24,4415.30,10675.64,76644.90,122367.18,,199012.08,2011,,Berkeley,""
RANDALL E OLSON,FIRE APPARATUS OPERATOR,108897.36,12817.53,9623.57,67341.76,131338.46,,198680.22,2011,,Berkeley,""
PAULA M HAMMONDS,POLICE OFFICER,114929.67,535.05,10689.83,72005.44,126154.55,,198159.99,2011,,Berkeley,""
RYAN D FERNANDEZ,POLICE OFFICER,104166.14,8310.71,7135.72,78284.04,119612.57,,197896.61,2011,,Berkeley,""
VAL L DIZITSER,SENIOR BUILDING PLANS ENGINEER,132345.20,0.00,6918.24,58570.67,139263.44,,197834.11,2011,,Berkeley,""
JASON B ADAMS,FIREFIGHTER,101317.58,7583.15,15828.39,72865.82,124729.12,,197594.94,2011,,Berkeley,""
PETER T REED,FIRE APPARATUS OPERATOR,108897.36,6394.74,23758.61,58532.13,139050.71,,197582.84,2011,,Berkeley,""
ALEXANDER ROSHAL,BUILDING AND SAFETY MANAGER,103970.36,30966.67,12860.52,49742.31,147797.55,,197539.86,2011,,Berkeley,""
JOSEPH E KELLY,POLICE OFFICER,104166.14,15863.69,5051.65,72443.37,125081.48,,197524.85,2011,,Berkeley,""
KENNETH N EMEZIEM,SUPERVISING CIVIL ENGINEER,132686.91,0.00,0.00,64757.50,132686.91,,197444.41,2011,,Berkeley,""
TIMOTHY P MAC ISAAC,FIRE LIEUTENANT,94540.64,15740.05,19472.91,67583.42,129753.60,,197337.02,2011,,Berkeley,""
MARC R MESTROVICH,FIRE APPARATUS OPERATOR,108897.36,15453.95,9363.67,63453.55,133714.98,,197168.53,2011,,Berkeley,""
JUAN S BARBOZA,FIREFIGHTER,96590.38,7404.61,24947.18,67953.26,128942.17,,196895.43,2011,,Berkeley,""
ETHAN A SERFLING,FIRE APPARATUS OPERATOR,93735.46,12728.38,26609.05,63128.78,133072.89,,196201.67,2011,,Berkeley,""
DEANNA S DESPAIN,CITY CLERK,144660.10,0.00,-15606.59,67059.51,129053.51,,196113.02,2011,,Berkeley,""
DAVID S MCPARTLAND,FIREFIGHTER,101317.58,96.39,23256.77,71257.59,124670.74,,195928.33,2011,,Berkeley,""
STEVEN D RIGGS,DEPUTY FIRE MARSHAL,121919.02,5109.54,8228.57,59760.15,135257.13,,195017.28,2011,,Berkeley,""
WAYNE C ANDERSON,SENIOR SOLID WASTE SUPERVISOR,91813.97,34165.31,-2978.17,71849.92,123001.11,,194851.03,2011,,Berkeley,""
NABIL A AL-HADITHY,HAZARDOUS MATERIALS MANAGER,123384.80,0.00,0.00,71264.42,123384.80,,194649.22,2011,,Berkeley,""
NIKOS A KASTMILER,POLICE OFFICER,102783.02,13189.58,6164.94,72092.37,122137.54,,194229.91,2011,,Berkeley,""
LARRY D FRAZIER,ELECTRICIAN,90127.96,8847.21,2731.65,92512.93,101706.82,,194219.75,2011,,Berkeley,""
NGAN M TAM,ACCOUNTING MANAGER,122171.40,0.00,719.94,71222.91,122891.34,,194114.25,2011,,Berkeley,""
ANTHONY M BARLOW,FIREFIGHTER,88388.55,20680.92,22473.58,62381.15,131543.05,,193924.20,2011,,Berkeley,""
KAREN J BUCKHEIT,POLICE OFFICER,114929.67,187.88,6466.82,72168.72,121584.37,,193753.09,2011,,Berkeley,""
JOHN J CONTI,FIRE APPARATUS OPERATOR,108897.36,1907.21,8781.79,74007.02,119586.36,,193593.38,2011,,Berkeley,""
DAVID A GABRINER,FIRE APPARATUS OPERATOR,98920.92,1289.44,27823.50,65517.80,128033.86,,193551.66,2011,,Berkeley,""
DAVID E ABEL,HUMAN RESOURCES MANAGER,134586.92,0.00,-2588.20,61522.10,131998.72,,193520.82,2011,,Berkeley,""
ADAM M COOKE,FIRE APPARATUS OPERATOR,103518.62,3834.63,26547.58,59585.04,133900.83,,193485.87,2011,,Berkeley,""
SHERALYN R PADUA,POLICE OFFICER,106631.87,9979.43,3765.41,72866.17,120376.71,,193242.88,2011,,Berkeley,""
JONATHAN M PIQUE,FIRE APPARATUS OPERATOR,101317.58,2379.85,29831.77,59698.40,133529.20,,193227.60,2011,,Berkeley,""
COREY M BOLD,POLICE OFFICER,104166.14,7260.43,3692.06,77854.75,115118.63,,192973.38,2011,,Berkeley,""
DORI P TIEU,FIREFIGHTER,98920.92,2784.45,25979.88,65078.46,127685.25,,192763.71,2011,,Berkeley,""
ROBYN C FUENTES,POLICE OFFICER,104414.90,10458.21,5344.73,72536.17,120217.84,,192754.01,2011,,Berkeley,""
JEFFREY R THOMAS,SENIOR BUILDING PLANS ENGINEER,132345.20,0.00,4849.78,55217.57,137194.98,,192412.55,2011,,Berkeley,""
KATHRYN HOOVER ALEXANDER,MANAGER OF HOUSING & COMM SRVC,131468.99,0.00,2814.69,56894.27,134283.68,,191177.95,2011,,Berkeley,""
MATTHEW T MCGEE,POLICE OFFICER,104414.90,1612.39,3116.89,81695.77,109144.18,,190839.95,2011,,Berkeley,""
TYRONE J MCCLAIN,PUBLIC SAFETY DISPATCHER II,79865.24,62792.48,9452.48,38646.20,152110.20,,190756.40,2011,,Berkeley,""
LAURA N MCKINNEY,DEPUTY CITY ATTY III,133418.74,0.00,2492.06,54738.89,135910.80,,190649.69,2011,,Berkeley,""
FREDERICK S FERRIS,RECREATION & YOUTH SVCS MANAGE,122448.02,0.00,3177.12,64920.95,125625.14,,190546.09,2011,,Berkeley,""
DALIBOR JOHN,FIREFIGHTER,89721.75,6169.53,23765.87,70238.16,119657.15,,189895.31,2011,,Berkeley,""
JAMES A LIBERATORE,FIREFIGHTER,101317.58,10195.07,17318.11,60940.67,128830.76,,189771.43,2011,,Berkeley,""
CHRIS A KALDUNSKI,LEAD ELECTRICIAN,96314.27,5841.24,2836.50,84553.43,104992.01,,189545.44,2011,,Berkeley,""
DOWELL L STANDLEY,FIREFIGHTER,89721.75,10448.69,19748.81,69331.70,119919.25,,189250.95,2011,,Berkeley,""
JAMES J HYNES,ASSISTANT TO THE CITY MANAGER,128891.62,0.00,6323.26,53895.38,135214.88,,189110.26,2011,,Berkeley,""
STANLEY J FERNANDEZ,FIRE PREVENTION INSPECTOR,105470.69,5176.51,6479.24,71864.35,117126.44,,188990.79,2011,,Berkeley,""
MICHAEL J CAPLAN,ECONOMIC DEVELOPMENT MANAGER,128825.11,0.00,6354.24,53802.37,135179.35,,188981.72,2011,,Berkeley,""
JEFFERY A JOHNSON,FIREFIGHTER,101317.58,4535.29,14590.84,68172.78,120443.71,,188616.49,2011,,Berkeley,""
DOUGLAS J SCHULTZ,FIRE APPARATUS OPERATOR,108897.36,1907.20,9326.27,67627.21,120130.83,,187758.04,2011,,Berkeley,""
CARLOS R RODRIGUEZ,FIREFIGHTER,89721.75,9701.44,22392.23,65464.62,121815.42,,187280.04,2011,,Berkeley,""
ADADU YEMANE,ASSOCIATE CIVIL ENGINEER,117151.58,0.00,919.94,69205.44,118071.52,,187276.96,2011,,Berkeley,""
FAMCHOY K SAECHAO,PUBLIC SAFETY DISPATCHER II,79865.24,39908.75,12662.95,54685.58,132436.94,,187122.52,2011,,Berkeley,""
KELLY D WALLACE,"DEPUTY DIR/HLTH, HSG & COM SER",120009.56,0.00,-2262.04,69096.64,117747.52,,186844.16,2011,,Berkeley,""
MANUEL M RAMIREZ,MANAGER OF ENVIRONMENTAL HEALT,121088.32,0.00,-582.16,66201.37,120506.16,,186707.53,2011,,Berkeley,""
CARLO JUAN G TERUEL,FIREFIGHTER,89721.75,13115.62,24127.57,59554.17,126964.94,,186519.11,2011,,Berkeley,""
VINCENT W CHEN,ASSOCIATE CIVIL ENGINEER,117151.58,0.00,200.00,68998.84,117351.58,,186350.42,2011,,Berkeley,""
ANDRE S BELL-WATKINS,POLICE OFFICER,102783.02,3550.81,9821.87,69555.30,116155.70,,185711.00,2011,,Berkeley,""
MICHAEL J VECCHIO,ASSOCIATE TRAFFIC ENGINEER,117151.52,0.00,-475.87,68767.44,116675.65,,185443.09,2011,,Berkeley,""
MICHAEL E SHUKEN,FIREFIGHTER,93735.46,442.67,33760.25,57203.32,127938.38,,185141.70,2011,,Berkeley,""
ERIK S KEENE,POLICE OFFICER,104414.90,2861.72,4798.08,72781.71,112074.70,,184856.41,2011,,Berkeley,""
CHRISTOPHER S FLORES,POLICE OFFICER,103036.76,6505.12,3822.38,71143.34,113364.26,,184507.60,2011,,Berkeley,""
CALVIN W METTLER,FIREFIGHTER,101317.58,3924.02,16892.49,62218.02,122134.09,,184352.11,2011,,Berkeley,""
DEBRA L HUTTON,HEARING EXAMINER,125039.96,0.00,6132.08,53163.62,131172.04,,184335.66,2011,,Berkeley,""
JOHN W HARRIS,LEAD ELECTRICIAN,96314.14,5648.11,-47.33,82086.93,101914.92,,184001.85,2011,,Berkeley,""
KELVIN A GIBBS,POLICE OFFICER,92488.78,8865.80,6006.65,76634.61,107361.23,,183995.84,2011,,Berkeley,""
DOROTHY M FISHER,PUBLIC SAFETY DISPATCHER II,79865.24,51136.03,9387.20,43378.51,140388.47,,183766.98,2011,,Berkeley,""
HENRYANNE BROWN,COMMUNITY SERVICE OFFICER SUPV,76059.88,42647.02,12826.73,52197.54,131533.63,,183731.17,2011,,Berkeley,""
MORGAN L JACOBS-LANGLOIS,FIREFIGHTER,93735.46,1489.31,31274.52,56927.33,126499.29,,183426.62,2011,,Berkeley,""
HALLIE A LLAMAS,REAL PROPERTY ADMINISTRATOR,116943.78,0.00,-1799.15,67946.81,115144.63,,183091.44,2011,,Berkeley,""
JOSEPH O AYANKOYA,SENIOR SOLID WASTE SUPERVISOR,91814.02,31287.50,743.26,58977.07,123844.78,,182821.85,2011,,Berkeley,""
LYNDA A DAILEY,"MANAGER, FAM HLTH & NRS SERVIC",127478.38,0.00,2037.94,53183.22,129516.32,,182699.54,2011,,Berkeley,""
AMORY B LANGMO,FIREFIGHTER,88388.55,14033.37,21276.39,58196.35,123698.31,,181894.66,2011,,Berkeley,""
MICHAEL L YU,POLICE OFFICER,98720.46,9407.55,4574.60,68991.03,112702.61,,181693.64,2011,,Berkeley,""
PATRICK K MCCULLOUGH,COMMUNICATIONS TECHNICIAN,84495.06,17768.45,280.59,78868.67,102544.10,,181412.77,2011,,Berkeley,""
VALENTINA A EDWARDS,SUPERVISING PUBLIC SAFETY DISP,91599.82,32393.06,1631.21,55561.46,125624.09,,181185.55,2011,,Berkeley,""
CATHERINE P O'CONNOR,ANIMAL SERVICES MANAGER,120686.45,0.00,-7110.82,67605.00,113575.63,,181180.63,2011,,Berkeley,""
STEVEN J BUCKLEY,PRINCIPAL PLANNER,117087.35,0.00,-1576.19,64506.98,115511.16,,180018.14,2011,,Berkeley,""
JOHN A HURTADO,PUBLIC WORKS SUPERVISOR,75040.60,18915.75,2592.30,83318.84,96548.65,,179867.49,2011,,Berkeley,""
JENNY P CHEW,SYSTEMS ACCOUNTANT,113305.14,0.00,284.15,66093.09,113589.29,,179682.38,2011,,Berkeley,""
KARYN L TRIBBLE,MANAGER OF MENTAL HEALTH SERVI,114174.57,0.00,719.94,64561.25,114894.51,,179455.76,2011,,Berkeley,""
COLIN M ARNOLD,FIRE APPARATUS OPERATOR,89721.75,4930.82,23842.80,60247.66,118495.37,,178743.03,2011,,Berkeley,""
MICHAEL H LEUTHOLD,FACILITIES MAINTENANCE SUPERIN,116943.58,0.00,0.00,61438.85,116943.58,,178382.43,2011,,Berkeley,""
SAM K LAW,FIRE AND LIFE-SAFETY PLANS EXA,103970.36,7572.98,7692.65,58943.07,119235.99,,178179.06,2011,,Berkeley,""
SHARON B CROSBY,PERMIT CENTER COORDINATOR,112710.78,0.00,0.00,65359.03,112710.78,,178069.81,2011,,Berkeley,""
RAYMOND A PISANO,SUPERVISING PUBLIC HEALTH NURS,121714.13,0.00,2779.78,52929.58,124493.91,,177423.49,2011,,Berkeley,""
SHARON R THYGESEN,INFORMATION SYSTEMS MANAGER,122364.19,0.00,-2247.42,57252.08,120116.77,,177368.85,2011,,Berkeley,""
LYNNE E OHLSON,PUBLIC SAFETY BUSINESS MANAGER,118191.40,0.00,0.00,58873.01,118191.40,,177064.41,2011,,Berkeley,""
EDGARDO E VALDERRAMA,ASSOCIATE CIVIL ENGINEER,117151.58,0.00,200.00,59655.39,117351.58,,177006.97,2011,,Berkeley,""
WILLIAM H IVIE,EQUIPMENT SUPERINTENDENT,110389.48,0.00,0.00,66150.42,110389.48,,176539.90,2011,,Berkeley,""
SETH S JOHAL,TRACTOR TRAILER DRIVER,71549.40,22071.06,1580.94,80802.25,95201.40,,176003.65,2011,,Berkeley,""
JOSHUA M SMITH,POLICE OFFICER,92509.50,5175.44,2814.20,75015.83,100499.14,,175514.97,2011,,Berkeley,""
IONATANA IEREMIA,SEWER MAINTENANCE ASST SUPV,74661.34,17256.47,10539.50,72585.30,102457.31,,175042.61,2011,,Berkeley,""
PAMELA C EMBRY,SENIOR MANAGEMENT ANALYST,104270.66,0.00,8341.58,62331.00,112612.24,,174943.24,2011,,Berkeley,""
DEVIN L HOGAN,POLICE OFFICER,92509.50,6051.23,4599.45,71763.50,103160.18,,174923.68,2011,,Berkeley,""
KEVIN W KLEPPE,POLICE OFFICER,92509.50,8983.62,3185.25,70148.55,104678.37,,174826.92,2011,,Berkeley,""
FAWN K DOWNS,MENTAL HEALTH PROGRAM SUPERVIS,102799.92,0.00,7380.40,64434.55,110180.32,,174614.87,2011,,Berkeley,""
KAREN M HUCKEBY,PUBLIC SAFETY DISPATCHER II,79865.24,35518.90,9387.20,49564.79,124771.34,,174336.13,2011,,Berkeley,""
JOHN R MANN,WATERFRONT MANAGER,116943.58,0.00,7293.92,50035.30,124237.50,,174272.80,2011,,Berkeley,""
NATHAN PATRICK,POLICE OFFICER,102783.02,2815.67,3788.00,64460.44,109386.69,,173847.13,2011,,Berkeley,""
GREGORY A MARWICK,LEAD COMMUNICATIONS TECHNICIAN,96314.27,14482.66,439.95,62401.53,111236.88,,173638.41,2011,,Berkeley,""
CARMELLA REJWAN,ARCHITECT,113281.50,0.00,0.00,60319.69,113281.50,,173601.19,2011,,Berkeley,""
MATTHEW W EINSPAHR,FIREFIGHTER,88388.67,1398.84,19484.44,64327.15,109271.95,,173599.10,2011,,Berkeley,""
RICHARD A CORCORAN,ELECTRICIAN,90128.03,387.07,2413.66,80384.88,92928.76,,173313.64,2011,,Berkeley,""
DEBORAH B CHERNIN,PRINCIPAL PLANNER,117087.20,0.00,-1801.36,57566.79,115285.84,,172852.63,2011,,Berkeley,""
DANIEL M AKAGI,ASSOCIATE CIVIL ENGINEER,117151.52,0.00,5854.91,49807.88,123006.43,,172814.31,2011,,Berkeley,""
KEM M LOONG,PUBLIC WORKS MAINTENANCE SUPER,103975.23,0.00,577.86,68104.03,104553.09,,172657.12,2011,,Berkeley,""
KIMBERLY A REEVE,SUPERVISING PUBLIC SAFETY DISP,91599.82,14330.11,1444.04,65275.30,107373.97,,172649.27,2011,,Berkeley,""
MARK L NUMAINVILLE,CITY CLERK,109322.46,0.00,-1130.02,64364.86,108192.44,,172557.30,2011,,Berkeley,""
ANDREW E KING,MANAGER OF HOUSING & COMM SRVC,114228.30,0.00,-4152.80,62449.46,110075.50,,172524.96,2011,,Berkeley,""
ALEXANDER J AMOROSO,PRINCIPAL PLANNER,117088.24,0.00,-6642.52,61929.42,110445.72,,172375.14,2011,,Berkeley,""
ANNA M WANKEL,FIRE APPARATUS OPERATOR,89721.75,2706.11,20034.75,59198.62,112462.61,,171661.23,2011,,Berkeley,""
DAMON M BROWN,FIREFIGHTER,85340.20,7932.83,15760.65,62357.07,109033.68,,171390.75,2011,,Berkeley,""
DOUGLAS K MCDONALD,SENIOR LANDSCAPE GARDENER SUPE,101164.44,8590.51,530.65,60898.49,110285.60,,171184.09,2011,,Berkeley,""
MATTHEW D NICHOLS,PRINCIPAL PLANNER,111232.79,0.00,-4784.82,64667.60,106447.97,,171115.57,2011,,Berkeley,""
ZI H YANG,SOLID WASTE LOADER OPERATOR,64894.96,43141.27,4983.86,57389.11,113020.09,,170409.20,2011,,Berkeley,""
KATHERINE J LEE,HEARING EXAMINER,106284.08,0.00,-45.43,64151.55,106238.65,,170390.20,2011,,Berkeley,""
WILLIAM A THOMPSON,MECHANIC LEAD,80984.28,4058.97,11045.92,73959.15,96089.17,,170048.32,2011,,Berkeley,""
NICOLAS C ROMERO,FIREFIGHTER,89721.75,731.35,20618.21,58703.65,111071.31,,169774.96,2011,,Berkeley,""
MICHAEL F LOYOLA,SENIOR ELECTRICAL SUPERVISOR,105863.01,0.00,-614.32,63797.79,105248.69,,169046.48,2011,,Berkeley,""
ALICIA D ABRAMSON,LIBRARY INFO SYS ADMINISTRATOR,112380.06,0.00,0.00,56496.86,112380.06,,168876.92,2011,,Berkeley,""
DAVID L FOGARTY,ECONOMIC DEVELOP PROJECT COORD,113171.24,0.00,-588.14,56179.39,112583.10,,168762.49,2011,,Berkeley,""
RICHARD ANDERSON,SOLID WASTE SUPERVISOR,76341.71,33384.09,8.19,59009.55,109733.99,,168743.54,2011,,Berkeley,""
SUSAN M FERRERA,PARKS SUPERINTENDENT,108780.87,0.00,-1227.18,61098.46,107553.69,,168652.15,2011,,Berkeley,""
RAMA S MURTY,SENIOR MANAGEMENT ANALYST,104270.66,0.00,5213.52,59148.73,109484.18,,168632.91,2011,,Berkeley,""
LISA K MALEK-ZADEH,ADMIN & FISCAL SVS MGR,113455.06,0.00,-1221.41,56268.82,112233.65,,168502.47,2011,,Berkeley,""
REBEKAH D LOWE,SENIOR SYSTEMS ANALYST,113305.14,0.00,-1089.47,56266.40,112215.67,,168482.07,2011,,Berkeley,""
BARBARA M GREGORY,SUPERVISING PUBLIC HEALTH NURS,109678.92,0.00,0.00,58758.11,109678.92,,168437.03,2011,,Berkeley,""
DENNIS H DANG,ADMIN & FISCAL SVS MGR,113675.99,0.00,0.00,54758.88,113675.99,,168434.87,2011,,Berkeley,""
RICHARD A NAVARRO,PUBLIC WORKS SUPERVISOR,79591.72,16358.39,1521.35,70853.09,97471.46,,168324.55,2011,,Berkeley,""
ROGELIO B MARQUINA,SENIOR SOLID WASTE SUPERVISOR,91814.07,17827.61,285.78,58391.89,109927.46,,168319.35,2011,,Berkeley,""
THOMAS G HARTMAN,LEAD ELECTRICIAN,96314.27,6466.25,2482.93,63006.38,105263.45,,168269.83,2011,,Berkeley,""
ANDREW J SCHNEIDER,RECYCLING PROGRAM MANAGER,106309.95,0.00,-2044.45,63983.63,104265.50,,168249.13,2011,,Berkeley,""
STEVEN R PARKER,PUBLIC SAFETY DISPATCHER II,79865.24,28978.25,9310.40,49545.92,118153.89,,167699.81,2011,,Berkeley,""
ROSARIO M RICHE,REVENUE COLLECTION MANAGER,105133.08,0.00,-1718.52,63839.95,103414.56,,167254.51,2011,,Berkeley,""
ALAN D LAUBOROUGH,SUPERVISING PUBLIC SAFETY DISP,91599.82,9485.92,13469.15,52646.35,114554.89,,167201.24,2011,,Berkeley,""
WILLIAM C EDWARDS,ELECTRICIAN,90128.10,1935.36,-3138.03,77770.78,88925.43,,166696.21,2011,,Berkeley,""
JOHN M GAYTON,SOLID WASTE TRUCK DRIVER,68137.42,38597.52,1826.08,57988.73,108561.02,,166549.75,2011,,Berkeley,""
HENRY OYEKANMI,GENERAL SERVICES MANAGER,103136.46,0.00,-160.72,63514.64,102975.74,,166490.38,2011,,Berkeley,""
IRA A JAMES III,ELECTRICIAN,90128.16,10659.20,260.21,65390.02,101047.57,,166437.59,2011,,Berkeley,""
WILLIAM A TODOROFF,SENIOR BUILDING MTC SUPERVISOR,90967.76,5149.64,200.00,70118.04,96317.40,,166435.44,2011,,Berkeley,""
ERNESTO RODRIGUEZ,SENIOR SYSTEMS ANALYST,102793.34,0.00,0.00,63121.80,102793.34,,165915.14,2011,,Berkeley,""
LA VERTTA R SHERMAN,SUPERVISING PUBLIC SAFETY DISP,89897.50,21738.11,7561.40,46152.09,119197.01,,165349.10,2011,,Berkeley,""
JASON M COLLIER,POLICE OFFICER,92488.78,4261.55,3528.30,64879.04,100278.63,,165157.67,2011,,Berkeley,""
PATRICK EMMONS,SUPERVISING BUILDING INSPECTOR,103970.67,0.00,-870.81,61845.36,103099.86,,164945.22,2011,,Berkeley,""
DAVID F WEE,MENTAL HEALTH PROGRAM SUPERVIS,106348.28,0.00,-818.06,59117.86,105530.22,,164648.08,2011,,Berkeley,""
JESUS F SANDOVAL,PUBLIC WORKS SUPERVISOR,79591.72,17248.02,3052.54,64432.28,99892.28,,164324.56,2011,,Berkeley,""
NICOLAS L TRAYLOR,COMMUNITY SERVS SP III,103324.52,0.00,0.00,60895.34,103324.52,,164219.86,2011,,Berkeley,""
ZHENG H KUANG,SOLID WASTE WORKER,57673.98,57110.89,10972.34,38421.90,125757.21,,164179.11,2011,,Berkeley,""
LUTHER WEST,SOLID WASTE SUPERVISOR,80514.20,26355.64,579.26,56610.75,107449.10,,164059.85,2011,,Berkeley,""
JAIME VALENCIA,PUBLIC WORKS SUPERVISOR,79591.72,11776.12,1740.26,70911.04,93108.10,,164019.14,2011,,Berkeley,""
ERIC M BRENMAN,SENIOR MANAGEMENT ANALYST,103324.42,0.00,-1987.00,62630.31,101337.42,,163967.73,2011,,Berkeley,""
MARY K CLUNIES-ROSS,SENIOR MANAGEMENT ANALYST,103357.91,0.00,-140.00,60733.85,103217.91,,163951.76,2011,,Berkeley,""
SANDRA L LAWSON,ADMIN & FISCAL SVS MGR,108344.80,0.00,6821.55,48591.19,115166.35,,163757.54,2011,,Berkeley,""
YICK K LO,SENIOR ACCOUNTANT,100265.36,0.00,983.66,62427.31,101249.02,,163676.33,2011,,Berkeley,""
