Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edith Maciel Valdez,Learning Leader,11810.00,0.00,0.00,0.00,11810.00,,11810.00,2016,,Montclair,PT
Carla Soto,Learning Leader,11803.00,0.00,0.00,0.00,11803.00,,11803.00,2016,,Montclair,PT
Jocelyn Pimentel,Learning Leader,11795.00,0.00,0.00,0.00,11795.00,,11795.00,2016,,Montclair,PT
Alissa Palacios,Learning Leader,11777.00,0.00,0.00,0.00,11777.00,,11777.00,2016,,Montclair,PT
Ricky Tankersley,Senior Information Technology Specialist,0.00,0.00,0.00,11700.00,0.00,,11700.00,2016,,Montclair,PT
Sergio Sahagun,Recreation Leader,11655.00,0.00,0.00,0.00,11655.00,,11655.00,2016,,Montclair,PT
Denise Ramos,Learning Leader,11653.00,0.00,0.00,0.00,11653.00,,11653.00,2016,,Montclair,PT
Joseph Garza,Learning Leader,11604.00,0.00,0.00,0.00,11604.00,,11604.00,2016,,Montclair,PT
Jose Patino,Learning Leader,11514.00,0.00,0.00,0.00,11514.00,,11514.00,2016,,Montclair,PT
Joseph Kuskie,Reserve Police Officer,11261.00,202.00,0.00,0.00,11463.00,,11463.00,2016,,Montclair,PT
Kameka Brown,Recreation Leader,11440.00,0.00,0.00,0.00,11440.00,,11440.00,2016,,Montclair,PT
Carla Becerra,Learning Leader,11274.00,0.00,0.00,0.00,11274.00,,11274.00,2016,,Montclair,PT
Chatchaya Crowne,Learning Leader,11190.00,0.00,0.00,0.00,11190.00,,11190.00,2016,,Montclair,PT
Richard Gutierrez,"Custodian, Part Time",11158.00,0.00,0.00,0.00,11158.00,,11158.00,2016,,Montclair,PT
Victoria Anaya,Learning Leader,11014.00,0.00,0.00,0.00,11014.00,,11014.00,2016,,Montclair,PT
Osmara Cortez,Junior Intern,11006.00,0.00,0.00,0.00,11006.00,,11006.00,2016,,Montclair,PT
Gabriella Castillo,Police Cadet,10956.00,0.00,0.00,0.00,10956.00,,10956.00,2016,,Montclair,PT
Evelyn Gau-Pulido,Learning Leader,10917.00,0.00,0.00,0.00,10917.00,,10917.00,2016,,Montclair,PT
Dimitriana Mayo,Learning Leader,10887.00,0.00,0.00,0.00,10887.00,,10887.00,2016,,Montclair,PT
Maria Garzon,Learning leader,10839.00,0.00,0.00,0.00,10839.00,,10839.00,2016,,Montclair,PT
Jennifer Castillo,Learning Leader,10754.00,0.00,0.00,0.00,10754.00,,10754.00,2016,,Montclair,PT
Daniel Evans,Learning Leader,10648.00,0.00,0.00,0.00,10648.00,,10648.00,2016,,Montclair,PT
Jeffrey Steinmetz,Mechanic Aide Part Time,10597.00,0.00,0.00,0.00,10597.00,,10597.00,2016,,Montclair,PT
Nancy Jennings,Receptionist / Office Specialist Part Time,10551.00,0.00,0.00,0.00,10551.00,,10551.00,2016,,Montclair,PT
Melinda Macias,Learning Leader,10482.00,0.00,0.00,0.00,10482.00,,10482.00,2016,,Montclair,PT
Marlena Aguilar,Senior Learning Leader,10445.00,0.00,0.00,0.00,10445.00,,10445.00,2016,,Montclair,PT
Ada Mendoza,Learning Leader,10394.00,0.00,0.00,0.00,10394.00,,10394.00,2016,,Montclair,PT
Elva Centeno,Recreation Leader,10306.00,0.00,0.00,0.00,10306.00,,10306.00,2016,,Montclair,PT
Brianna Knighten,Learning Leader,10101.00,0.00,0.00,0.00,10101.00,,10101.00,2016,,Montclair,PT
Michelle Romero,Learning Leader,10001.00,0.00,0.00,0.00,10001.00,,10001.00,2016,,Montclair,PT
Kelly hernandez,Senior Learning Leader,9982.00,0.00,0.00,0.00,9982.00,,9982.00,2016,,Montclair,PT
Donald Bernard,Learning Leader,9801.00,0.00,0.00,0.00,9801.00,,9801.00,2016,,Montclair,PT
George Alber,Kitchen Assistant,9745.00,0.00,0.00,0.00,9745.00,,9745.00,2016,,Montclair,PT
Ann Moreno,Recreation Leader,9323.00,0.00,0.00,0.00,9323.00,,9323.00,2016,,Montclair,PT
Raquel Perez,Police Cadet,9063.00,171.00,0.00,0.00,9234.00,,9234.00,2016,,Montclair,PT
April Ortega,Learning Leader,9229.00,0.00,0.00,0.00,9229.00,,9229.00,2016,,Montclair,PT
Joseph Martinez,Learning Leader,8900.00,0.00,0.00,0.00,8900.00,,8900.00,2016,,Montclair,PT
Juan Carrillo,"Custodian, Part Time",8880.00,0.00,0.00,0.00,8880.00,,8880.00,2016,,Montclair,PT
Darlene Alvarez,Learning Leader,7968.00,0.00,0.00,0.00,7968.00,,7968.00,2016,,Montclair,PT
Randolph ortiz,Reserve Police Officer,7928.00,0.00,0.00,0.00,7928.00,,7928.00,2016,,Montclair,PT
Anthony Ortega,Learning Leader,7814.00,0.00,0.00,0.00,7814.00,,7814.00,2016,,Montclair,PT
Nicole Collins,Learning Leader,7775.00,0.00,0.00,0.00,7775.00,,7775.00,2016,,Montclair,PT
Susan Miranda,Learning Leader,7747.00,0.00,0.00,0.00,7747.00,,7747.00,2016,,Montclair,PT
Jatara Newell,Learning Leader,7744.00,0.00,0.00,0.00,7744.00,,7744.00,2016,,Montclair,PT
Maria Del Rosario,Learning Leader,7705.00,0.00,0.00,0.00,7705.00,,7705.00,2016,,Montclair,PT
Brittany Banner,Learning Leader,7644.00,0.00,0.00,0.00,7644.00,,7644.00,2016,,Montclair,PT
Krystal Rabino,Learning Leader,7587.00,0.00,0.00,0.00,7587.00,,7587.00,2016,,Montclair,PT
Maria Carrillo,"Custodian, Part Time",7552.00,0.00,0.00,0.00,7552.00,,7552.00,2016,,Montclair,PT
Kasey Quezada,Recreation Leader,7260.00,0.00,0.00,0.00,7260.00,,7260.00,2016,,Montclair,PT
Irene Guillen-Rivas,Recreation Leader,7093.00,0.00,0.00,0.00,7093.00,,7093.00,2016,,Montclair,PT
Vanessa Diaz,Learning Leader,7036.00,0.00,0.00,0.00,7036.00,,7036.00,2016,,Montclair,PT
Bryce Takeyama,Learning Leader,6964.00,0.00,0.00,0.00,6964.00,,6964.00,2016,,Montclair,PT
Catherine Reca,Learning Leader,6925.00,0.00,0.00,0.00,6925.00,,6925.00,2016,,Montclair,PT
Rebecca Ruiz,Recreation Leader,5470.00,0.00,0.00,1371.69,5470.00,,6841.69,2016,,Montclair,PT
Cristina Hacha,Recreation Specialist,6826.00,0.00,0.00,0.00,6826.00,,6826.00,2016,,Montclair,PT
Amanda Meaux,Learning Leader,6631.00,0.00,0.00,0.00,6631.00,,6631.00,2016,,Montclair,PT
Amy Allison,Recreation Specialist,6519.00,0.00,0.00,0.00,6519.00,,6519.00,2016,,Montclair,PT
Pamela Martin,Mini School Cordinator,6442.00,0.00,0.00,0.00,6442.00,,6442.00,2016,,Montclair,PT
Edward Espinoza,Recreation Leader,6320.00,0.00,0.00,0.00,6320.00,,6320.00,2016,,Montclair,PT
Arielle George,Recreation Leader,6318.00,0.00,0.00,0.00,6318.00,,6318.00,2016,,Montclair,PT
Devyn Saltos,Recreation Leader,6105.00,0.00,0.00,0.00,6105.00,,6105.00,2016,,Montclair,PT
Alan Summers,Police Cadet,6081.00,0.00,0.00,0.00,6081.00,,6081.00,2016,,Montclair,PT
Monica Heredia,Senior Recreation Leader,5782.00,0.00,0.00,0.00,5782.00,,5782.00,2016,,Montclair,PT
Sonia Regalado,Learning Leader,5703.00,0.00,0.00,0.00,5703.00,,5703.00,2016,,Montclair,PT
Ramon Rivera,Park Leader,5655.00,0.00,0.00,0.00,5655.00,,5655.00,2016,,Montclair,PT
Andrenna Hernandez,Learning Leader,5296.00,0.00,0.00,0.00,5296.00,,5296.00,2016,,Montclair,PT
Elvin Flores,Learning Leader,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2016,,Montclair,PT
Brittany Mendez,Learning Leader,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2016,,Montclair,PT
Patricia Hernandez,Learning Leader,4861.00,0.00,0.00,0.00,4861.00,,4861.00,2016,,Montclair,PT
Marc Lee,Learning Leader,4831.00,0.00,0.00,0.00,4831.00,,4831.00,2016,,Montclair,PT
Sabrina Ramirez,Learning Leader,4804.00,0.00,0.00,0.00,4804.00,,4804.00,2016,,Montclair,PT
Ron Foss,Reserve Police Captain,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Montclair,PT
Jeff Flanders,"Leadworker, Maintenance Part Time",4709.00,0.00,0.00,0.00,4709.00,,4709.00,2016,,Montclair,PT
Scott Stephenson,Reserve Police Sergeant,4639.00,0.00,0.00,0.00,4639.00,,4639.00,2016,,Montclair,PT
Brittany Holley-Smith,Learning Leader,4586.00,0.00,0.00,0.00,4586.00,,4586.00,2016,,Montclair,PT
Ednna Acevedo,Learning Leader,4574.00,0.00,0.00,0.00,4574.00,,4574.00,2016,,Montclair,PT
Amaris Flores,Learning Leader,4492.00,0.00,0.00,0.00,4492.00,,4492.00,2016,,Montclair,PT
Adrian Pompa,"Custodian, Part Time",4351.00,0.00,0.00,0.00,4351.00,,4351.00,2016,,Montclair,PT
Adrian Lopez,Police Cadet,4040.00,184.00,0.00,0.00,4224.00,,4224.00,2016,,Montclair,PT
Claudia Saldivar,Recreation Leader,4215.00,0.00,0.00,0.00,4215.00,,4215.00,2016,,Montclair,PT
Natalie Hamic,Learning Leader,4190.00,0.00,0.00,0.00,4190.00,,4190.00,2016,,Montclair,PT
Ashley Alejandre,Recreation Leader,4173.00,0.00,0.00,0.00,4173.00,,4173.00,2016,,Montclair,PT
Jacob Zendejas,Recreation Leader,4028.00,0.00,0.00,0.00,4028.00,,4028.00,2016,,Montclair,PT
Christopher Martinez,Police Cadet,3895.00,0.00,0.00,0.00,3895.00,,3895.00,2016,,Montclair,PT
Brock Barrows,Maintenance Worker Part Time,3865.00,0.00,0.00,0.00,3865.00,,3865.00,2016,,Montclair,PT
Nancy Vargas,Senior Recreation Leader,3645.00,0.00,0.00,0.00,3645.00,,3645.00,2016,,Montclair,PT
Kristan Breslau,Recreation Leader,3558.00,0.00,0.00,0.00,3558.00,,3558.00,2016,,Montclair,PT
Edward Shammon,Equipment Maintenance Technician Part Time Benefited,3132.00,243.00,119.00,0.00,3494.00,,3494.00,2016,,Montclair,PT
Jacob Thomas,Learning Leader,3025.00,0.00,0.00,0.00,3025.00,,3025.00,2016,,Montclair,PT
Candice Salazar,Learning Leader,3001.00,0.00,0.00,0.00,3001.00,,3001.00,2016,,Montclair,PT
Andrea Cerda,Medical Clinic Specilaist,2964.00,0.00,0.00,0.00,2964.00,,2964.00,2016,,Montclair,PT
Laureen Nilo,Health Education Specialist Part Time,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2016,,Montclair,PT
Jacqueline Leonard,Learning Leader,2828.00,0.00,0.00,0.00,2828.00,,2828.00,2016,,Montclair,PT
Caleb Taylor,Park Leader,2774.00,0.00,0.00,0.00,2774.00,,2774.00,2016,,Montclair,PT
Ana Negrete,Senior Recreation Leader,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Montclair,PT
Keith Dow,Reserve Police Officer,2574.00,0.00,0.00,0.00,2574.00,,2574.00,2016,,Montclair,PT
Ian Hudson,Learning Leader,2559.00,0.00,0.00,0.00,2559.00,,2559.00,2016,,Montclair,PT
Joshua Newman,Learning Leader,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2016,,Montclair,PT
Jatori Young,Office Specialist Part Time,2418.00,0.00,0.00,0.00,2418.00,,2418.00,2016,,Montclair,PT
Adriana Navarrete-Campos,Learning Leader,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2016,,Montclair,PT
Phillip Reyes,Facility Coordinator,2168.00,0.00,0.00,0.00,2168.00,,2168.00,2016,,Montclair,PT
Natalie Portillo,Learning Leader,2084.00,0.00,0.00,0.00,2084.00,,2084.00,2016,,Montclair,PT
Michelle Hogan,Learning Leader,2027.00,0.00,0.00,0.00,2027.00,,2027.00,2016,,Montclair,PT
Alan Romansky,Reserve Code Enforcement Officer,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Montclair,PT
Donald Vodvarka,Planning Commissioner,1500.00,0.00,400.00,0.00,1900.00,,1900.00,2016,,Montclair,PT
Robert Nunn,Reserve Code Enforcement Officer,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2016,,Montclair,PT
Zenaida Viloria,Learning Leader,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2016,,Montclair,PT
Manuel Martinez,Planning Commissioner,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2016,,Montclair,PT
Luis Flores,Planning Commissioner,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2016,,Montclair,PT
Sergio Sahagun,Planning Commissioner,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2016,,Montclair,PT
Carolyn Johnson,Planning Commissioner,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Montclair,PT
Sabino Ramirez,Learning Leader,1373.00,0.00,0.00,0.00,1373.00,,1373.00,2016,,Montclair,PT
Renee Alfaro,Learning Leader,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2016,,Montclair,PT
Nathaniel Burciaga,Senior Intern,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2016,,Montclair,PT
Janet Lizalde-Gonzales,Learning Leader,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2016,,Montclair,PT
Brenda Grinston,Learning leader,995.00,0.00,0.00,0.00,995.00,,995.00,2016,,Montclair,PT
Brooke Mendez,Learning Leader,989.00,0.00,0.00,0.00,989.00,,989.00,2016,,Montclair,PT
Dennis Jarrett,Police Dispatcher Relief,982.00,0.00,0.00,0.00,982.00,,982.00,2016,,Montclair,PT
Rachel Caruso,"Code Enforcement Officer, Relief",716.00,0.00,0.00,180.93,716.00,,896.93,2016,,Montclair,PT
Pedro Peguero,Maintenance Worker Part Time,667.00,0.00,0.00,185.08,667.00,,852.08,2016,,Montclair,PT
Norma Mejia,Learning Leader,693.00,0.00,0.00,0.00,693.00,,693.00,2016,,Montclair,PT
Joel Ramos,Reserve Code Enforcement Officer,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Montclair,PT
Ashlee Schlanger,Facility Coordinator,383.00,0.00,0.00,0.00,383.00,,383.00,2016,,Montclair,PT
Gloria Granados,Medical Clinic Specilaist,374.00,0.00,0.00,0.00,374.00,,374.00,2016,,Montclair,PT
Richard Thompson,Lead Mechanic Technician,117.00,0.00,0.00,0.00,117.00,,117.00,2016,,Montclair,PT
Jennifer Latham,Police Dispatcher Relief,77.00,0.00,0.00,0.00,77.00,,77.00,2016,,Montclair,PT
