Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Franklin R Klopp,Assistant City Engineer,2521.72,0.00,0.00,0.00,2521.72,,2521.72,2016,,Arcata,PT
Marissa C Marquez,Program Supervisor,2409.19,0.00,0.00,0.00,2409.19,,2409.19,2016,,Arcata,PT
Brandon T Parker,Police Officer,1635.60,0.00,0.00,698.46,1635.60,,2334.06,2016,,Arcata,PT
Larry A Anderson,Bus Driver,2313.18,0.00,0.00,0.00,2313.18,,2313.18,2016,,Arcata,PT
Patrick A Hoffman,Water Meter Reader,2086.40,0.00,0.00,0.00,2086.40,,2086.40,2016,,Arcata,PT
Catherine A Schobel,Recreation Specialist Self-Supporting,1976.00,0.00,0.00,0.00,1976.00,,1976.00,2016,,Arcata,PT
Harry R Simpson,Video Aide,1638.28,0.00,60.23,0.00,1698.51,,1698.51,2016,,Arcata,PT
Tina L Llopis,Recreation Leader,1442.50,0.00,0.00,0.00,1442.50,,1442.50,2016,,Arcata,PT
James C Thomas,Recreation Leader,1368.39,0.00,0.00,0.00,1368.39,,1368.39,2016,,Arcata,PT
Danielle M Santos,Gymnastics Instructor I,1287.53,0.00,39.73,0.00,1327.26,,1327.26,2016,,Arcata,PT
Kerollos M Halim,Gymnastics Instructor I,1073.49,0.00,0.00,0.00,1073.49,,1073.49,2016,,Arcata,PT
Kelly E Nathane,Program Supervisor,1034.13,0.00,0.00,0.00,1034.13,,1034.13,2016,,Arcata,PT
Anita J Fullbright,Recreation Specialist Self-Supporting,990.00,0.00,0.00,0.00,990.00,,990.00,2016,,Arcata,PT
Poree Cybele L Douglas,Recreation Specialist Self-Supporting,825.50,0.00,0.00,0.00,825.50,,825.50,2016,,Arcata,PT
Gabriella A Wotherspoon,Recreation Leader,824.12,0.00,0.00,0.00,824.12,,824.12,2016,,Arcata,PT
Kaya S Warren,Gymnastics Instructor I,772.65,0.00,0.00,0.00,772.65,,772.65,2016,,Arcata,PT
Josephine E Barajas,Program Supervisor,659.18,0.00,0.00,0.00,659.18,,659.18,2016,,Arcata,PT
Chorman Nathan Spence,Maintenance Worker (Hourly),591.14,0.00,0.00,0.00,591.14,,591.14,2016,,Arcata,PT
Chelsea M S Funes,Recreation Specialist Self-Supporting,500.50,0.00,0.00,0.00,500.50,,500.50,2016,,Arcata,PT
Nathan D Heidrick,Recreation Leader,424.28,0.00,0.00,0.00,424.28,,424.28,2016,,Arcata,PT
Elanor J Anderson,Recreation Specialist Self-Supporting,408.00,0.00,0.00,0.00,408.00,,408.00,2016,,Arcata,PT
Gannon M Carroll,Recreation Leader,387.23,0.00,0.00,0.00,387.23,,387.23,2016,,Arcata,PT
Morgan M Pennington,Recreation Leader,372.76,0.00,0.00,0.00,372.76,,372.76,2016,,Arcata,PT
Robert J Smith,Recreation Leader,363.50,0.00,0.00,0.00,363.50,,363.50,2016,,Arcata,PT
Colin M Townsend,Recreation Leader,362.74,0.00,0.00,0.00,362.74,,362.74,2016,,Arcata,PT
Jordan T Chasescott,Recreation Leader,359.42,0.00,0.00,0.00,359.42,,359.42,2016,,Arcata,PT
Quinlan R Parker,Recreation Leader,358.60,0.00,0.00,0.00,358.60,,358.60,2016,,Arcata,PT
Jessica Elaine Botsch,Recreation Specialist Self-Supporting,344.50,0.00,0.00,0.00,344.50,,344.50,2016,,Arcata,PT
Caitriona M Parker,Recreation Leader,341.81,0.00,0.00,0.00,341.81,,341.81,2016,,Arcata,PT
Anthony R DePage,Program Supervisor,335.41,0.00,0.00,0.00,335.41,,335.41,2016,,Arcata,PT
Owen N Morehead,Recreation Leader,330.50,0.00,0.00,0.00,330.50,,330.50,2016,,Arcata,PT
Andrew D Cavinta,Recreation Leader,317.64,0.00,0.00,0.00,317.64,,317.64,2016,,Arcata,PT
Bryce K Mateer,Recreation Leader,313.14,0.00,0.00,0.00,313.14,,313.14,2016,,Arcata,PT
Mitchell I Monge,Recreation Leader,312.39,0.00,0.00,0.00,312.39,,312.39,2016,,Arcata,PT
Hannah M Lopez,Recreation Leader,297.68,0.00,0.00,0.00,297.68,,297.68,2016,,Arcata,PT
Dane A Malkus,Recreation Leader,295.50,0.00,0.00,0.00,295.50,,295.50,2016,,Arcata,PT
Celeste Marie Madruga Howard,Recreation Specialist Self-Supporting,282.75,0.00,0.00,0.00,282.75,,282.75,2016,,Arcata,PT
Parker A Gray,Recreation Leader,282.00,0.00,0.00,0.00,282.00,,282.00,2016,,Arcata,PT
Milo A Mateer,Recreation Leader,278.50,0.00,0.00,0.00,278.50,,278.50,2016,,Arcata,PT
Claire B Kinder,Recreation Leader,277.84,0.00,0.00,0.00,277.84,,277.84,2016,,Arcata,PT
Chloe K Tripp,Recreation Leader,270.68,0.00,0.00,0.00,270.68,,270.68,2016,,Arcata,PT
Milo G Weller,Recreation Leader,266.71,0.00,0.00,0.00,266.71,,266.71,2016,,Arcata,PT
Autumn E Simpson,Recreation Leader,266.25,0.00,0.00,0.00,266.25,,266.25,2016,,Arcata,PT
Christopher M Devlin,Program Supervisor,266.22,0.00,0.00,0.00,266.22,,266.22,2016,,Arcata,PT
Jackson F Anderson,Recreation Leader,242.50,0.00,0.00,0.00,242.50,,242.50,2016,,Arcata,PT
Elijah M Smith,Recreation Leader,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Arcata,PT
Benjamin P Narwold,Recreation Leader,239.00,0.00,0.00,0.00,239.00,,239.00,2016,,Arcata,PT
Francisco J Olmos,Street Sweeper Operator,228.93,0.00,0.00,0.00,228.93,,228.93,2016,,Arcata,PT
Tessa M Fray,Recreation Specialist Self-Supporting,182.00,0.00,0.00,0.00,182.00,,182.00,2016,,Arcata,PT
Anthony Chavez,Maintenance Trainee,173.92,0.00,0.00,0.00,173.92,,173.92,2016,,Arcata,PT
Pomerantz Madeline Hart,Recreation Leader,152.26,0.00,0.00,0.00,152.26,,152.26,2016,,Arcata,PT
Annie R Roberts,Recreation Leader,110.25,0.00,0.00,0.00,110.25,,110.25,2016,,Arcata,PT
Shannon M Obrien,Gymnastics Instructor I,103.26,0.00,0.00,0.00,103.26,,103.26,2016,,Arcata,PT
Matthew J Becker,Maintenance Trainee,84.51,0.00,0.00,0.00,84.51,,84.51,2016,,Arcata,PT
Olivia D Chastain,Gymnastics Instructor I,31.22,0.00,0.00,0.00,31.22,,31.22,2016,,Arcata,PT
Lucy Gahm,Gymnastics Instructor I,23.00,0.00,0.00,0.00,23.00,,23.00,2016,,Arcata,PT
Savannah E Towles,Recreation Specialist Self-Supporting,9.75,0.00,0.00,0.00,9.75,,9.75,2016,,Arcata,PT
Benjamin P Narwold,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Sean P Buscher,Maintenance Trainee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Danielle M Santos,Recreation Specialist Self-Supporting,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Dayna A Naish,Recreation Specialist Self-Supporting,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Taylor E Morrison,Resource Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Owen N Morehead,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Mitchell I Monge,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Milo A Mateer,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Bryce K Mateer,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Marissa C Marquez,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Autumn E Simpson,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Dane A Malkus,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Hannah M Lopez,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Claire B Kinder,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Nathan D Heidrick,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Morgan M Pennington,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Matthew C Gulley,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Matthew C Gulley,Maintenance Trainee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Parker A Gray,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Lucy Gahm,Recreation Specialist Self-Supporting,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Elijah M Smith,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Robert J Smith,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Lisa P Drew,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Lisa P Drew,Gymnastics Instructor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Colin M Townsend,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Galen Z Trexler,Program Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Myranda N Dominguez,Program Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Galen Z Trexler,Resource Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Jordan T Chasescott,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Andrew D Cavinta,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Gannon M Carroll,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Sean P Buscher,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Chloe K Tripp,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Kaya S Warren,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Pomerantz Madeline Hart,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Quinlan R Parker,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
Caitriona M Parker,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Arcata,PT
