Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Land, Abbe",Councilmember,9900.00,0.00,4018.00,3551.00,13918.00,,17469.00,2012,,West Hollywood,""
"Sheridan, Georgia",Assistant Planner,12127.00,0.00,311.00,4815.00,12438.00,,17253.00,2012,,West Hollywood,""
"Molina, Daniel A",Temp. Lifeguard,16411.00,715.00,0.00,0.00,17126.00,,17126.00,2012,,West Hollywood,""
"Francis, Rohan A",Temp Rec Leader P/T,16663.00,449.00,0.00,0.00,17112.00,,17112.00,2012,,West Hollywood,""
"Noorijah, Tala",Temp. Lifeguard,15767.00,0.00,0.00,0.00,15767.00,,15767.00,2012,,West Hollywood,""
"Rabinovich, Marina",Recreation Coordinator,10159.00,719.00,491.00,4209.00,11369.00,,15578.00,2012,,West Hollywood,""
"Erickson, John M",Interns - Council,15275.00,264.00,0.00,0.00,15539.00,,15539.00,2012,,West Hollywood,""
"Elvira, David",Temp. Lifeguard,15276.00,0.00,0.00,0.00,15276.00,,15276.00,2012,,West Hollywood,""
"Menendez, Luis G",Temp. Lifeguard,14098.00,0.00,0.00,0.00,14098.00,,14098.00,2012,,West Hollywood,""
"Jorgensen, Andrew L",Interns - City Manager Dept,13940.00,0.00,0.00,0.00,13940.00,,13940.00,2012,,West Hollywood,""
"Tsiyer, Allen R",Temp Rec Leader P/T,13218.00,477.00,0.00,0.00,13695.00,,13695.00,2012,,West Hollywood,""
"Franks, Darnell W",Temp. Lifeguard,13481.00,0.00,0.00,0.00,13481.00,,13481.00,2012,,West Hollywood,""
"Shim, Jane",Interns - Economic Development,12631.00,0.00,0.00,0.00,12631.00,,12631.00,2012,,West Hollywood,""
"Duarte, Reuben A",Interns - Planning (Lr),11876.00,0.00,0.00,0.00,11876.00,,11876.00,2012,,West Hollywood,""
"Martin, Alicia J",Temp Rec Leader P/T,11797.00,0.00,0.00,0.00,11797.00,,11797.00,2012,,West Hollywood,""
"Hernandez, Ernesto",Temp. Lifeguard,11757.00,0.00,0.00,0.00,11757.00,,11757.00,2012,,West Hollywood,""
"Williams, David M",Business License Officer,3866.00,141.00,4860.00,2370.00,8867.00,,11237.00,2012,,West Hollywood,""
"Vazquez, Christopher J",Temp Rec Leader P/T,11102.00,0.00,0.00,0.00,11102.00,,11102.00,2012,,West Hollywood,""
"Hessler, Derrick J",Recreation Leader I,9088.00,0.00,225.00,994.00,9313.00,,10307.00,2012,,West Hollywood,""
"Johnson, Dominique",Recreation Leader I,9872.00,176.00,5.00,155.00,10053.00,,10208.00,2012,,West Hollywood,""
"Liberman, Lawrence",Recreation Aides,9033.00,0.00,0.00,0.00,9033.00,,9033.00,2012,,West Hollywood,""
"Riquelme, Carmen D",Temp. Lifeguard,8683.00,0.00,0.00,0.00,8683.00,,8683.00,2012,,West Hollywood,""
"Obergfell, Jeanalee",Interns - Planning,8677.00,0.00,0.00,0.00,8677.00,,8677.00,2012,,West Hollywood,""
"Ubilla, Armando J",Temp. Lifeguard,6730.00,0.00,0.00,1853.00,6730.00,,8583.00,2012,,West Hollywood,""
"Palaszewski, Nonna",School Crossing Guard,8505.00,0.00,0.00,0.00,8505.00,,8505.00,2012,,West Hollywood,""
"Samantilla, Sarah L",Temp. Lifeguard,7464.00,0.00,0.00,0.00,7464.00,,7464.00,2012,,West Hollywood,""
"Esparza, Jorge",Temp. Lifeguard,7327.00,0.00,0.00,0.00,7327.00,,7327.00,2012,,West Hollywood,""
"Megerdichian, Domenica K",Interns - Council,7231.00,47.00,0.00,0.00,7278.00,,7278.00,2012,,West Hollywood,""
"Jones, Amanda",Temp. Lifeguard,6879.00,62.00,0.00,0.00,6941.00,,6941.00,2012,,West Hollywood,""
"Valencia, Elias S",Interns - Planning,6449.00,209.00,0.00,0.00,6658.00,,6658.00,2012,,West Hollywood,""
"Congjuico, Ashley P",Interns - Public Safety,5735.00,0.00,0.00,0.00,5735.00,,5735.00,2012,,West Hollywood,""
"Hyman, Jessica",Interns - Planning,5731.00,0.00,0.00,0.00,5731.00,,5731.00,2012,,West Hollywood,""
"Goodrich, Andrew R",Interns - Planning,4979.00,0.00,0.00,0.00,4979.00,,4979.00,2012,,West Hollywood,""
"Nolasco, Karen E",Temp. Lifeguard,4811.00,0.00,0.00,0.00,4811.00,,4811.00,2012,,West Hollywood,""
"Tang, Tracy",Interns - Engineering,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2012,,West Hollywood,""
"Dufour, Gabrielle S",Temp. Lifeguard,3837.00,552.00,0.00,0.00,4389.00,,4389.00,2012,,West Hollywood,""
"Gomez, Francisco",Interns - Social Services,4106.00,0.00,0.00,0.00,4106.00,,4106.00,2012,,West Hollywood,""
"Casalenuovo, Quentin L",Temp. Lifeguard,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2012,,West Hollywood,""
"Rosenberg, Alycia",Recreation Aides,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2012,,West Hollywood,""
"Liberman, Michelle",Recreation Aides,1831.00,0.00,0.00,0.00,1831.00,,1831.00,2012,,West Hollywood,""
"Duvidzon, Brian B",Recreation Aides,1779.00,0.00,0.00,0.00,1779.00,,1779.00,2012,,West Hollywood,""
"Tremblay, Elizabeth C",Recreation Aides,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2012,,West Hollywood,""
"Neil, Donte K",Temp Rec Leader P/T,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2012,,West Hollywood,""
"Calip, Eron R",Recreation Aides,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2012,,West Hollywood,""
"Hickey, Antonia",Recreation Aides,1678.00,0.00,0.00,0.00,1678.00,,1678.00,2012,,West Hollywood,""
"Hernandez, Genevieve R",Interns - Planning,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2012,,West Hollywood,""
"Washington, Domonick L",Recreation Aides,1666.00,0.00,0.00,0.00,1666.00,,1666.00,2012,,West Hollywood,""
"Hanna, Matthew",Recreation Aides,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2012,,West Hollywood,""
"Kuperschmidt, Anna",Recreation Aides,1627.00,0.00,0.00,0.00,1627.00,,1627.00,2012,,West Hollywood,""
"De Los Reyes, Rachel",Recreation Aides,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2012,,West Hollywood,""
"Gonzalez, Gina M",Interns - Public Safety,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2012,,West Hollywood,""
"Hernandez, Ana M",Temp. Lifeguard,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2012,,West Hollywood,""
"Burroughs, Seantea J",Administrative Specialist II,786.00,0.00,88.00,218.00,874.00,,1092.00,2012,,West Hollywood,""
"Thomas, Shaleah",Recreation Aides,649.00,0.00,0.00,0.00,649.00,,649.00,2012,,West Hollywood,""
"Raybukh, Mark I",Temp. Lifeguard,544.00,0.00,0.00,0.00,544.00,,544.00,2012,,West Hollywood,""
"Ramirez-Poole, Angelina I",Recreation Leader I,283.00,0.00,0.00,78.00,283.00,,361.00,2012,,West Hollywood,""
"Su, Hsin-Tsun G",Interns Info Systems,277.00,0.00,0.00,0.00,277.00,,277.00,2012,,West Hollywood,""
"Arnold, Amon K",Temp Rec Leader P/T,214.00,0.00,0.00,0.00,214.00,,214.00,2012,,West Hollywood,""
"Philpot, Lessie T",Recreation Aides,168.00,0.00,0.00,0.00,168.00,,168.00,2012,,West Hollywood,""
"Pena, Enrique L",Temp. Lifeguard,47.00,0.00,0.00,0.00,47.00,,47.00,2012,,West Hollywood,""
