Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Newman, Charles G.",Overload - CR Instructional,11476.00,0.00,5228.00,20995.00,16704.00,,37699.00,2013,,Mt San Antonio College,""
"Torres, Marcel C.",Adj Faculty-CR Instruction,28576.00,0.00,8000.00,1101.00,36576.00,,37677.00,2013,,Mt San Antonio College,""
"Hughes, Robert F.","Dir, Enterprise Appl System",14338.00,0.00,0.00,23244.00,14338.00,,37582.00,2013,,Mt San Antonio College,""
"Gonzalez, Gail M.",OL-CR Instr-Intersessions,12946.00,0.00,3209.00,21343.00,16155.00,,37498.00,2013,,Mt San Antonio College,""
"Hatch, Rebecca G.",Professor-Sociology,12265.00,0.00,5228.00,19968.00,17493.00,,37461.00,2013,,Mt San Antonio College,""
"Alvarez-Galvan, Maya E.",Overload - CR Instructional,12265.00,0.00,5228.00,19968.00,17493.00,,37461.00,2013,,Mt San Antonio College,""
"Mc Cormick, Elizabeth D.",Professor-English,12265.00,0.00,5228.00,19968.00,17493.00,,37461.00,2013,,Mt San Antonio College,""
"Rillorta, Linda C.",Professor-Sociology,12265.00,0.00,5228.00,19968.00,17493.00,,37461.00,2013,,Mt San Antonio College,""
"Sparks-Mackey, Maxine D.",Professor-Political Science,12265.00,0.00,5228.00,19968.00,17493.00,,37461.00,2013,,Mt San Antonio College,""
"Jones, William D.",OL-CR Instr-Intersessions,11552.00,0.00,5228.00,20652.00,16780.00,,37432.00,2013,,Mt San Antonio College,""
"Davis, Maria .",OL-CR Instr-Intersessions,13833.00,0.00,932.00,22587.00,14765.00,,37352.00,2013,,Mt San Antonio College,""
"Uiagalelei, Iona Tavesi .",Adj Faculty-Coaches Intersess,8993.00,0.00,8965.00,19257.00,17958.00,,37215.00,2013,,Mt San Antonio College,""
"Poulter, Shane W.",Counselor-Counseling and Guid,17258.00,0.00,0.00,19949.00,17258.00,,37207.00,2013,,Mt San Antonio College,""
"Lee, Bianca A.",Adj Faculty-CR Instruction,34234.00,0.00,0.00,2824.00,34234.00,,37058.00,2013,,Mt San Antonio College,""
"Harirchi, Madjid .",Adj Faculty-CR Instruction,34212.00,0.00,0.00,2823.00,34212.00,,37035.00,2013,,Mt San Antonio College,""
"Leon, Barbara M.",Secretary,28225.00,121.00,0.00,8610.00,28346.00,,36956.00,2013,,Mt San Antonio College,""
"Jenkins, Tina S.",Adj Faculty-CR Instruction,33143.00,0.00,0.00,3789.00,33143.00,,36932.00,2013,,Mt San Antonio College,""
"Heard, Lance A.",Faculty-CR Hrly Non Teaching,15519.00,0.00,1475.00,19927.00,16994.00,,36921.00,2013,,Mt San Antonio College,""
"Becker, Liza A.","Dir, ESL/Intercultural Prog",12447.00,0.00,6699.00,17766.00,19146.00,,36912.00,2013,,Mt San Antonio College,""
"Dowdle, Michael A.",Dept Chair - Psychology,14251.00,0.00,2668.00,19921.00,16919.00,,36840.00,2013,,Mt San Antonio College,""
"Thomas, James D.",OL-CR Instr-Intersessions,12891.00,0.00,2019.00,21901.00,14910.00,,36811.00,2013,,Mt San Antonio College,""
"Koestel, Mark A.",Lab Tech-Earth Sciences,26368.00,0.00,2104.00,8336.00,28472.00,,36808.00,2013,,Mt San Antonio College,""
"Tripp, Robin Isabel .",Overload - CR Instructional,13662.00,0.00,3209.00,19917.00,16871.00,,36788.00,2013,,Mt San Antonio College,""
"Walker, Lori A.",OL-CR Instr-Intersessions,11942.00,0.00,3493.00,21240.00,15435.00,,36675.00,2013,,Mt San Antonio College,""
"Wilcher, Lance S.",Adj Faculty-CR Intersessions,12234.00,0.00,2928.00,21435.00,15162.00,,36597.00,2013,,Mt San Antonio College,""
"Howey, Dawn M.",Adj Faculty-CR Instruction,33793.00,0.00,0.00,2788.00,33793.00,,36581.00,2013,,Mt San Antonio College,""
"Erickson, Eric L.",Adj Faculty-CR Instruction,33782.00,0.00,0.00,2787.00,33782.00,,36569.00,2013,,Mt San Antonio College,""
"Bark, Andrew J.",Adj Faculty-CR Instruction,33781.00,0.00,0.00,2787.00,33781.00,,36568.00,2013,,Mt San Antonio College,""
"Navarro, Milagros E.",Lab Tech-Photography,26619.00,0.00,4866.00,5082.00,31485.00,,36567.00,2013,,Mt San Antonio College,""
"Beizai, Robin F.",Adj Faculty-NC Instructional,31448.00,0.00,0.00,5118.00,31448.00,,36566.00,2013,,Mt San Antonio College,""
"Heinicke, David R.",Adj Faculty-CR Instruction,33614.00,0.00,0.00,2946.00,33614.00,,36560.00,2013,,Mt San Antonio College,""
"Moore, Barbara J.",Adj Faculty-CR Instruction,33725.00,0.00,0.00,2782.00,33725.00,,36507.00,2013,,Mt San Antonio College,""
"Jones, Heather P.",Adj Faculty-CR Instruction,8877.00,0.00,7109.00,20506.00,15986.00,,36492.00,2013,,Mt San Antonio College,""
"Strand, Richard W.",Dept Chair - Theater,1599.00,0.00,13950.00,20922.00,15549.00,,36471.00,2013,,Mt San Antonio College,""
"Friesen, James E.","Tech III, Event Services",6386.00,10565.00,1805.00,17705.00,18756.00,,36461.00,2013,,Mt San Antonio College,""
"Hummell, Joseph G.",Public Safety Officer,6369.00,4778.00,6963.00,18227.00,18110.00,,36337.00,2013,,Mt San Antonio College,""
"Daland, William J.",Counselor-Counseling and Guid,16439.00,0.00,0.00,19881.00,16439.00,,36320.00,2013,,Mt San Antonio College,""
"Estacio, John E.",Financial Aid Systems Spec,28154.00,468.00,0.00,7646.00,28622.00,,36268.00,2013,,Mt San Antonio College,""
"Perez Gonzalez, Jose .",Adj Faculty-CR Instruction,33497.00,0.00,0.00,2763.00,33497.00,,36260.00,2013,,Mt San Antonio College,""
"Jefferson, Paul D.",Dept Chair - Public Services,11238.00,0.00,8892.00,16099.00,20130.00,,36229.00,2013,,Mt San Antonio College,""
"Estrada, Maria E.",OL-CR Instr-Intersessions,12129.00,0.00,3209.00,20781.00,15338.00,,36119.00,2013,,Mt San Antonio College,""
"Perez-Garcia, Julie A.",Counselor-Counseling and Guid,11494.00,0.00,3795.00,20826.00,15289.00,,36115.00,2013,,Mt San Antonio College,""
"Presch, Melissa J.",Overload - CR Instructional,13196.00,0.00,0.00,22786.00,13196.00,,35982.00,2013,,Mt San Antonio College,""
"Astorga, Juan C.","Director, Upward Bound",19879.00,0.00,0.00,15960.00,19879.00,,35839.00,2013,,Mt San Antonio College,""
"Fang, Elizabeth E.",Adj Faculty-CR Instruction,34769.00,0.00,0.00,1051.00,34769.00,,35820.00,2013,,Mt San Antonio College,""
"Wilkerson, Jill K.",Instructional Specialist,11485.00,0.00,3527.00,20803.00,15012.00,,35815.00,2013,,Mt San Antonio College,""
"Thompson, Keith A.",Adj Faculty-CR Instruction,34378.00,0.00,0.00,1418.00,34378.00,,35796.00,2013,,Mt San Antonio College,""
"Lawlor, Elizabeth J.",Faculty Substitutes-Credit,12375.00,0.00,3493.00,19834.00,15868.00,,35702.00,2013,,Mt San Antonio College,""
"Flores, Oscar E.",Adj Counselor-Credit,32974.00,0.00,0.00,2720.00,32974.00,,35694.00,2013,,Mt San Antonio College,""
"Medina, David J.",Dept Chair - Sociology,7815.00,0.00,13976.00,13897.00,21791.00,,35688.00,2013,,Mt San Antonio College,""
"Robinson, Carolyn Freeman .",Faculty Substitutes-Credit,11918.00,0.00,3209.00,20516.00,15127.00,,35643.00,2013,,Mt San Antonio College,""
"Richardson, Lanny R.",OL-CR Instr-Intersessions,11863.00,0.00,3209.00,20511.00,15072.00,,35583.00,2013,,Mt San Antonio College,""
"Foisia, L.E. H.",Adj Faculty-NC Instructional,32834.00,0.00,0.00,2732.00,32834.00,,35566.00,2013,,Mt San Antonio College,""
"Leader, Jennifer L.",Dept Chair - American Language,12258.00,0.00,3456.00,19821.00,15714.00,,35535.00,2013,,Mt San Antonio College,""
"Crichlow, Brian J.",Adj Faculty-CR Instruction,812.00,505.00,14835.00,19335.00,16152.00,,35487.00,2013,,Mt San Antonio College,""
"Faraone, Teresa M.",OL-CR Instr-Intersessions,11748.00,0.00,3209.00,20501.00,14957.00,,35458.00,2013,,Mt San Antonio College,""
"Sampat, Michelle S.",Faculty Substitutes-Credit,12111.00,0.00,2019.00,21257.00,14130.00,,35387.00,2013,,Mt San Antonio College,""
"Uyeki, Elizabeth C.",Librarian-Learning Resources,11574.00,0.00,0.00,23738.00,11574.00,,35312.00,2013,,Mt San Antonio College,""
"Tunstall, Christine M.","Instr Specialist, Speech Path",11281.00,0.00,3527.00,20489.00,14808.00,,35297.00,2013,,Mt San Antonio College,""
"Edwards, William F.",OL-CR Instr-Intersessions,13287.00,0.00,0.00,21997.00,13287.00,,35284.00,2013,,Mt San Antonio College,""
"Silva, Sandra J.",Adj Faculty-NC Instructional,32571.00,0.00,0.00,2710.00,32571.00,,35281.00,2013,,Mt San Antonio College,""
"Skalkos, Deborah M.","Coord, Spec Proj-Tech & Hlth",33829.00,367.00,0.00,1026.00,34196.00,,35222.00,2013,,Mt San Antonio College,""
"Moore, Kristen L.",Project Coordinator,34161.00,0.00,0.00,1025.00,34161.00,,35186.00,2013,,Mt San Antonio College,""
"Dougherty, Michelle E.",Faculty-CR Hrly Non Teaching,15315.00,0.00,0.00,19789.00,15315.00,,35104.00,2013,,Mt San Antonio College,""
"Quintana-Mullane, Kimberly J.",OL-CR Instr-Intersessions,13815.00,0.00,1475.00,19786.00,15290.00,,35076.00,2013,,Mt San Antonio College,""
"Turner, Eric P.","Supervisor, Web & Portal Svcs",13593.00,0.00,0.00,21483.00,13593.00,,35076.00,2013,,Mt San Antonio College,""
"Smith, Randy L.",Adj Faculty-CR Instruction,6363.00,0.00,10595.00,18110.00,16958.00,,35068.00,2013,,Mt San Antonio College,""
"Maloney, Clark T.",Adj Faculty-Coaches Intersess,8786.00,0.00,10129.00,16120.00,18915.00,,35035.00,2013,,Mt San Antonio College,""
"Joneja, Kamal P.",Adj Faculty-CR Instruction,33971.00,0.00,0.00,1019.00,33971.00,,34990.00,2013,,Mt San Antonio College,""
"Yost, David R.",Faculty-CR Hrly Non Teaching,11692.00,0.00,2409.00,20876.00,14101.00,,34977.00,2013,,Mt San Antonio College,""
"Hoggan, Lynda S.",Faculty Substitutes-Credit,11293.00,0.00,3209.00,20464.00,14502.00,,34966.00,2013,,Mt San Antonio College,""
"Tolano-Leveque, Maryann .",Adj Faculty-CR Instruction,12534.00,0.00,1333.00,21095.00,13867.00,,34962.00,2013,,Mt San Antonio College,""
"Vail, Deidre T.",Overload - CR Instructional,11934.00,0.00,3209.00,19774.00,15143.00,,34917.00,2013,,Mt San Antonio College,""
"Jennum, Joseph E.","Dean, Kinesiology and Athletic",1496.00,0.00,8333.00,24947.00,9829.00,,34776.00,2013,,Mt San Antonio College,""
"Tackett, Ricky L.",Locksmith,668.00,8467.00,5679.00,19954.00,14814.00,,34768.00,2013,,Mt San Antonio College,""
"Felten, Angelique M.",Adj Faculty-CR Instruction,32116.00,0.00,0.00,2650.00,32116.00,,34766.00,2013,,Mt San Antonio College,""
"Cuenza-Uvas, Aida D.","Director, AANAPISI",9186.00,0.00,7487.00,18059.00,16673.00,,34732.00,2013,,Mt San Antonio College,""
"Culross, Sheree H.","Manager, Bursar's Office",8281.00,0.00,9098.00,17317.00,17379.00,,34696.00,2013,,Mt San Antonio College,""
"Im, Anne K.",Adj Faculty-NC Instructional,31698.00,0.00,0.00,2897.00,31698.00,,34595.00,2013,,Mt San Antonio College,""
"Rodriguez, Bertha A.",Student Specialist,33166.00,0.00,415.00,1007.00,33581.00,,34588.00,2013,,Mt San Antonio College,""
"Vorster, Werner J.",Database Administrator,12619.00,0.00,0.00,21892.00,12619.00,,34511.00,2013,,Mt San Antonio College,""
"Martinez, Kerry J.",Executive Assistant II,8266.00,0.00,6370.00,19813.00,14636.00,,34449.00,2013,,Mt San Antonio College,""
"Perez, Christopher G.",OL-CR Instr-Intersessions,14687.00,0.00,0.00,19737.00,14687.00,,34424.00,2013,,Mt San Antonio College,""
"Rickard, Malcolm J.",OL-CR Instr-Intersessions,12626.00,0.00,2019.00,19733.00,14645.00,,34378.00,2013,,Mt San Antonio College,""
"Garland, Jeffery B.",Adj Faculty-CR Instruction,31739.00,0.00,0.00,2619.00,31739.00,,34358.00,2013,,Mt San Antonio College,""
"Mcbride, Diondre D.",Grounds Equipment Operator,22861.00,2687.00,0.00,8795.00,25548.00,,34343.00,2013,,Mt San Antonio College,""
"Hackmann, Debra J.",Adj Faculty-CR Instruction,31787.00,0.00,0.00,2540.00,31787.00,,34327.00,2013,,Mt San Antonio College,""
"Nguyen, Bao-Chi T.",Faculty Substitutes-Credit,11878.00,0.00,2019.00,20414.00,13897.00,,34311.00,2013,,Mt San Antonio College,""
"Bray-Ali, Fuyuko J.",Dept Chair - Earth Sci,1543.00,0.00,12009.00,20757.00,13552.00,,34309.00,2013,,Mt San Antonio College,""
"Ramirez, Jesus O.",Adj Faculty-CR Instruction,7728.00,0.00,5993.00,20487.00,13721.00,,34208.00,2013,,Mt San Antonio College,""
"Domingues, Cameron B.",Adj Faculty-CR Instruction,33194.00,0.00,0.00,996.00,33194.00,,34190.00,2013,,Mt San Antonio College,""
"Perez, Anabel .",Counselor-Counseling and Guid,11361.00,0.00,0.00,22817.00,11361.00,,34178.00,2013,,Mt San Antonio College,""
"Engle, Timothy A.",Counselor-Learn Disabilities,11479.00,0.00,2017.00,20678.00,13496.00,,34174.00,2013,,Mt San Antonio College,""
"Engisch, Paulette Marie .",OL-CR Non Instr-Intersessions,12633.00,0.00,0.00,21520.00,12633.00,,34153.00,2013,,Mt San Antonio College,""
"Sherwood, Kelly M.",Faculty Substitutes-Credit,12625.00,0.00,0.00,21516.00,12625.00,,34141.00,2013,,Mt San Antonio College,""
"Grimes-Hillman, Michelle .",OL-CR Non Instr-Intersessions,12577.00,0.00,0.00,21476.00,12577.00,,34053.00,2013,,Mt San Antonio College,""
"Lynes, Billie A.",Overload - CR Instructional,14283.00,0.00,0.00,19703.00,14283.00,,33986.00,2013,,Mt San Antonio College,""
"Knapp, Joshua M.",Professor-Psychology,12258.00,0.00,2019.00,19703.00,14277.00,,33980.00,2013,,Mt San Antonio College,""
"Stewart-Thomas, Michelle L.",Professor-Sociology,12258.00,0.00,2019.00,19703.00,14277.00,,33980.00,2013,,Mt San Antonio College,""
"Wright, Jill Y.",Professor-English,12258.00,0.00,2019.00,19703.00,14277.00,,33980.00,2013,,Mt San Antonio College,""
"Cannon, Kathleen A.",Professor-History,12258.00,0.00,2019.00,19703.00,14277.00,,33980.00,2013,,Mt San Antonio College,""
"Campos, Gabriel .",PE/Athletic Technician II,4969.00,3658.00,8519.00,16807.00,17146.00,,33953.00,2013,,Mt San Antonio College,""
"Chui, Pamela H.",Adj Faculty-NC Instructional,32934.00,0.00,0.00,996.00,32934.00,,33930.00,2013,,Mt San Antonio College,""
"Boehner-Staylor, Maya C.",Faculty Substitutes-Credit,12696.00,0.00,0.00,21057.00,12696.00,,33753.00,2013,,Mt San Antonio College,""
"Bharadwaj, Vimlesh N.",Sr Systems Analyst/Programmer,9915.00,265.00,2565.00,20846.00,12745.00,,33591.00,2013,,Mt San Antonio College,""
"Orr, Jondea .",Faculty Substitutes-Credit,11434.00,0.00,1475.00,20652.00,12909.00,,33561.00,2013,,Mt San Antonio College,""
"Sanchez, Juan C.",Adj Faculty-Coaches Intersess,1161.00,0.00,11206.00,21150.00,12367.00,,33517.00,2013,,Mt San Antonio College,""
"Torres, Maria L.",Secretary,5944.00,0.00,9510.00,18044.00,15454.00,,33498.00,2013,,Mt San Antonio College,""
"Rivas, Antonio M.",Counselor-EOPS,13788.00,0.00,0.00,19663.00,13788.00,,33451.00,2013,,Mt San Antonio College,""
"Felix, Ernest .",Grounds Equipment Operator,31263.00,0.00,0.00,2184.00,31263.00,,33447.00,2013,,Mt San Antonio College,""
"Campbell, Faye D.",Adj Faculty-CR Instruction,32439.00,0.00,0.00,973.00,32439.00,,33412.00,2013,,Mt San Antonio College,""
"Rohrenbacher, Jennifer J.",Adj Faculty-NC Instructional,32426.00,0.00,0.00,981.00,32426.00,,33407.00,2013,,Mt San Antonio College,""
"Smothers, Frances K.",Library Tech III,4882.00,0.00,12765.00,15628.00,17647.00,,33275.00,2013,,Mt San Antonio College,""
"Truman, Lori .",Receptionist/Clerical Asst,24326.00,235.00,690.00,7941.00,25251.00,,33192.00,2013,,Mt San Antonio College,""
"Shriver, Sharon L.",College Info Sys Support Spec,6827.00,0.00,7504.00,18824.00,14331.00,,33155.00,2013,,Mt San Antonio College,""
"Martinez, Jacolyn M.",Project/Program Coordinator,6827.00,0.00,7504.00,18824.00,14331.00,,33155.00,2013,,Mt San Antonio College,""
"Ngo, Jenny K.",Adj Faculty-CR Instruction,32184.00,0.00,0.00,966.00,32184.00,,33150.00,2013,,Mt San Antonio College,""
"Brackenhoff, Mary R.",OL-CR Instr-Intersessions,7352.00,0.00,13048.00,12742.00,20400.00,,33142.00,2013,,Mt San Antonio College,""
"Pula, Edmund S.",Adj Faculty-CR Instruction,25885.00,0.00,4800.00,2436.00,30685.00,,33121.00,2013,,Mt San Antonio College,""
"Lambert, William R.",Exec Dir Coll Dev Mt SAC Found,11457.00,0.00,1333.00,20219.00,12790.00,,33009.00,2013,,Mt San Antonio College,""
"Cannon, Holly .",Professor-English,9197.00,0.00,4684.00,19069.00,13881.00,,32950.00,2013,,Mt San Antonio College,""
"Mehta, Jaishri R.",Faculty-CR Hrly Non Teaching,11944.00,0.00,0.00,20951.00,11944.00,,32895.00,2013,,Mt San Antonio College,""
"Brown, Rachael E.","Coord, Spec Proj-Tech and Hlth",31652.00,94.00,0.00,952.00,31746.00,,32698.00,2013,,Mt San Antonio College,""
"Lawson, Katherine A.",Adj Faculty-CR Instruction,31621.00,0.00,0.00,949.00,31621.00,,32570.00,2013,,Mt San Antonio College,""
"Mc Graw, Jill .",Overload - CR Instructional,9769.00,0.00,3209.00,19373.00,12978.00,,32351.00,2013,,Mt San Antonio College,""
"Cushing, William P.",Adj Faculty-CR Instruction,28315.00,0.00,0.00,3886.00,28315.00,,32201.00,2013,,Mt San Antonio College,""
"Ma, Jannie Thuan .",Faculty Substitutes-Credit,11588.00,0.00,0.00,20595.00,11588.00,,32183.00,2013,,Mt San Antonio College,""
"Pepper, Shawn A.",Adj Faculty-CR Instruction,31217.00,0.00,0.00,942.00,31217.00,,32159.00,2013,,Mt San Antonio College,""
"Roche, William .",Overload - CR Instructional,11899.00,0.00,0.00,20249.00,11899.00,,32148.00,2013,,Mt San Antonio College,""
"Rubenstein, Susan M.",Faculty-CR Hrly Non Teaching,12582.00,0.00,0.00,19563.00,12582.00,,32145.00,2013,,Mt San Antonio College,""
"Cammayo, Christina G.",Adj Faculty-CR Instruction,29651.00,0.00,0.00,2446.00,29651.00,,32097.00,2013,,Mt San Antonio College,""
"Azpeitia, Maria E.",Adj Faculty-NC Instructional,29574.00,0.00,0.00,2463.00,29574.00,,32037.00,2013,,Mt San Antonio College,""
"Myers, Richard M.",Faculty Substitutes-Credit,11495.00,0.00,0.00,20513.00,11495.00,,32008.00,2013,,Mt San Antonio College,""
"Wright, Joan Susan .",Counselor-Counseling and Guid,11471.00,0.00,0.00,20511.00,11471.00,,31982.00,2013,,Mt San Antonio College,""
"Greco, Victoria L.",Counselor-Learn Disabilities,11471.00,0.00,0.00,20511.00,11471.00,,31982.00,2013,,Mt San Antonio College,""
"Klassen, Masako O.",Adj Faculty-CR Instruction,29542.00,0.00,0.00,2437.00,29542.00,,31979.00,2013,,Mt San Antonio College,""
"Stephenson, Carol L.",Adj Faculty-CR Instruction,29533.00,0.00,0.00,2436.00,29533.00,,31969.00,2013,,Mt San Antonio College,""
"Miller, Kenneth J.",Faculty-CR Hrly Non Teaching,11426.00,0.00,0.00,20507.00,11426.00,,31933.00,2013,,Mt San Antonio College,""
"Poehner, William J.",Adj Faculty-CR Instruction,29487.00,0.00,0.00,2433.00,29487.00,,31920.00,2013,,Mt San Antonio College,""
"Barron, Sergio .",Adj Faculty-CR Instruction,29441.00,0.00,0.00,2429.00,29441.00,,31870.00,2013,,Mt San Antonio College,""
"Stringfellow, Susan J.",Adj Faculty-NC Instructional,28474.00,0.00,0.00,3363.00,28474.00,,31837.00,2013,,Mt San Antonio College,""
"Park, Jinsun .",Adj Faculty-CR Instruction,29396.00,0.00,0.00,2425.00,29396.00,,31821.00,2013,,Mt San Antonio College,""
"Munro, Matthew J.",Professor-Mathematics,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Hernandez, Cristina M.",Professor-Humanities,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Edson, Thomas F.",Professor-English,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Hagner, Dirk .",Professor-Fine Arts,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Kim, Candice S.",Professor-Mathematics,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Young, Paula J.",Professor-Mathematics,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Weatherilt, Sandra E.","Professor-Nurtition, Foods",12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Brantingham, John M.",Professor-English,12253.00,0.00,0.00,19536.00,12253.00,,31789.00,2013,,Mt San Antonio College,""
"Loera-Ramirez, Dionne Leigh .",OL-CR Instr-Intersessions,9429.00,0.00,3209.00,19144.00,12638.00,,31782.00,2013,,Mt San Antonio College,""
"Hartman, Laurie J.",Dept Chair - Comm Arts,9413.00,0.00,3234.00,19123.00,12647.00,,31770.00,2013,,Mt San Antonio College,""
"Mattoon, Michelle H.",Adj Faculty-CR Instruction,29285.00,0.00,0.00,2416.00,29285.00,,31701.00,2013,,Mt San Antonio College,""
"Sanchez, Hector .",Counselor-EOPS,12132.00,0.00,0.00,19526.00,12132.00,,31658.00,2013,,Mt San Antonio College,""
"Ammirato, Joseph S.",Adj Faculty-CR Instruction,31649.00,0.00,0.00,0.00,31649.00,,31649.00,2013,,Mt San Antonio College,""
"Takashima, Timothy L.",OL-CR Instr-Intersessions,9332.00,0.00,3209.00,19064.00,12541.00,,31605.00,2013,,Mt San Antonio College,""
"Kogat, Lisa E.",Adj Faculty-CR Instruction,29165.00,0.00,0.00,2406.00,29165.00,,31571.00,2013,,Mt San Antonio College,""
"Long, Gary W.",Adj Faculty-CR Instruction,31499.00,0.00,0.00,0.00,31499.00,,31499.00,2013,,Mt San Antonio College,""
"Nixon, Lorrie M.",Adj Faculty-NC Instructional,26767.00,0.00,0.00,4731.00,26767.00,,31498.00,2013,,Mt San Antonio College,""
"Jones, Lorraine Y.","Director, EEO Programs",13797.00,0.00,0.00,17686.00,13797.00,,31483.00,2013,,Mt San Antonio College,""
"Sanchez, Lizbet .",OL-CR Instr-Intersessions,11159.00,0.00,0.00,20262.00,11159.00,,31421.00,2013,,Mt San Antonio College,""
"Struck, Naaman E.",Public Safety Officer,5797.00,3647.00,4593.00,17307.00,14037.00,,31344.00,2013,,Mt San Antonio College,""
"Condra, Denise L.",Professor-Nursing,12253.00,0.00,0.00,19036.00,12253.00,,31289.00,2013,,Mt San Antonio College,""
"Mc Kennon, Anna L.",Adj Faculty-CR Instruction,28882.00,0.00,0.00,2383.00,28882.00,,31265.00,2013,,Mt San Antonio College,""
"Haggerty, Judith C.",Board of Trustees,9.00,0.00,0.00,31206.00,9.00,,31215.00,2013,,Mt San Antonio College,""
"Chyr, Frederick A.",Board of Trustees,9.00,0.00,0.00,31206.00,9.00,,31215.00,2013,,Mt San Antonio College,""
"Hernandez, Jose .",Grounds Equipment Operator,4832.00,9088.00,0.00,17246.00,13920.00,,31166.00,2013,,Mt San Antonio College,""
"VanderVis, Melinda K.",Adj Faculty-CR Instruction,28774.00,0.00,0.00,2374.00,28774.00,,31148.00,2013,,Mt San Antonio College,""
"Childress, Scot .",Adj Faculty-CR Instruction,28751.00,0.00,0.00,2372.00,28751.00,,31123.00,2013,,Mt San Antonio College,""
"Berry, Theresa M.",Adj Faculty-CR Instruction,28711.00,0.00,0.00,2369.00,28711.00,,31080.00,2013,,Mt San Antonio College,""
"Diaz, Guadalupe S.",Grounds Equipment Operator,4834.00,8984.00,0.00,17246.00,13818.00,,31064.00,2013,,Mt San Antonio College,""
"Lefler, Patricia S.",Adj Faculty-CR Instruction,28627.00,0.00,0.00,2362.00,28627.00,,30989.00,2013,,Mt San Antonio College,""
"Kordich, Jason .",Adj Faculty-CR Instruction,28579.00,0.00,0.00,2358.00,28579.00,,30937.00,2013,,Mt San Antonio College,""
"Nassar, Sam H.",Adj Counselor-Credit,9637.00,0.00,0.00,21293.00,9637.00,,30930.00,2013,,Mt San Antonio College,""
"Stokes, Nona H.",Faculty Substitutes-Credit,1534.00,0.00,5228.00,24154.00,6762.00,,30916.00,2013,,Mt San Antonio College,""
"Loyd, Rene C.",OL-CR Instr-Intersessions,8952.00,0.00,3209.00,18712.00,12161.00,,30873.00,2013,,Mt San Antonio College,""
"Lopez, Marta D.",Skills Lab Technician,5498.00,0.00,8012.00,17363.00,13510.00,,30873.00,2013,,Mt San Antonio College,""
"Nguyen, Cynthia N.",Adj Faculty-CR Instruction,28517.00,0.00,0.00,2353.00,28517.00,,30870.00,2013,,Mt San Antonio College,""
"Vance, Debra S.",Adj Faculty-CR Instruction,28514.00,0.00,0.00,2352.00,28514.00,,30866.00,2013,,Mt San Antonio College,""
"Smith, James B.",Counselor-Counseling and Guid,11485.00,0.00,3527.00,15803.00,15012.00,,30815.00,2013,,Mt San Antonio College,""
"Lee, Richard A.","Asst Dir, Fiscal Services",12173.00,0.00,0.00,18573.00,12173.00,,30746.00,2013,,Mt San Antonio College,""
"Breen, Michael C.",Custodian,4573.00,0.00,8233.00,17926.00,12806.00,,30732.00,2013,,Mt San Antonio College,""
"Cienik, Margaret A.",Adj Faculty-CR Instruction,28316.00,0.00,0.00,2336.00,28316.00,,30652.00,2013,,Mt San Antonio College,""
"Bayle, M D.",Adj Faculty-CR Instruction,28291.00,0.00,0.00,2334.00,28291.00,,30625.00,2013,,Mt San Antonio College,""
"Lange, Mary S.","Supervisor, Emeritus Program",8674.00,0.00,2277.00,19644.00,10951.00,,30595.00,2013,,Mt San Antonio College,""
"Dorr, Kathleen L.",Early Child Develop Spec II,6366.00,61.00,6010.00,18120.00,12437.00,,30557.00,2013,,Mt San Antonio College,""
"Tayag, Peter N.",Custodian,4536.00,0.00,8124.00,17868.00,12660.00,,30528.00,2013,,Mt San Antonio College,""
"Kang, Eun S.",Adj Faculty-CR Instruction,28199.00,0.00,0.00,2326.00,28199.00,,30525.00,2013,,Mt San Antonio College,""
"Romero, Alicia .",Adj Faculty-CR Instruction,28199.00,0.00,0.00,2326.00,28199.00,,30525.00,2013,,Mt San Antonio College,""
"Wright, Sheila L.",Adj Faculty-CR Instruction,28199.00,0.00,0.00,2326.00,28199.00,,30525.00,2013,,Mt San Antonio College,""
"Mason, Clair S.",Adj Faculty-CR Instruction,29636.00,0.00,0.00,889.00,29636.00,,30525.00,2013,,Mt San Antonio College,""
"Sandhu, Sandeep K.",Adj Faculty-CR Instruction,25848.00,0.00,0.00,4632.00,25848.00,,30480.00,2013,,Mt San Antonio College,""
"Beightol, Donna M.",Adj Faculty-NC Instructional,25789.00,0.00,0.00,4651.00,25789.00,,30440.00,2013,,Mt San Antonio College,""
"Tsai, Chiou-Yueh .",Senior Research Analyst,9743.00,66.00,0.00,20535.00,9809.00,,30344.00,2013,,Mt San Antonio College,""
