Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeree L                        Waller,Chief Deputy Public Conservator,66319.47,0.00,1294.87,29554.90,67614.34,,97169.24,2011,,Nevada County,""
Crystal A                      Arnold,Social Service Supervisor I,65698.30,0.00,1642.52,29383.08,67340.82,,96723.90,2011,,Nevada County,""
John J                         Denboske,Sheriff Dispatcher II,49786.44,14367.17,2125.92,30438.15,66279.54,,96717.69,2011,,Nevada County,""
Michele                        Violett,Administrative Analyst Senior,68411.76,0.00,2485.09,25748.92,70896.85,,96645.77,2011,,Nevada County,""
Robert L                       Heirendt,Behavioral Health Therapist-Licensed,63133.30,0.00,0.00,33285.24,63133.30,,96418.54,2011,,Nevada County,""
Kathryn L                      Kestler,Public Health Nurse II,72884.55,0.00,1794.39,21670.20,74678.94,,96349.14,2011,,Nevada County,""
Douglas                        Wren,Correctional Officer II,57875.48,5626.08,1488.67,31328.75,64990.23,,96318.98,2011,,Nevada County,""
Karl D                         Snyder,Behavioral Health Therapist-Licensed,65921.19,0.00,0.00,30333.26,65921.19,,96254.45,2011,,Nevada County,""
Tamaran                        Cook,Program Manager,60138.65,0.00,3780.65,32063.57,63919.30,,95982.87,2011,,Nevada County,""
William C                      Bierwirth,Correctional Officer II,55264.95,7554.15,4193.01,28948.70,67012.11,,95960.81,2011,,Nevada County,""
Zander B                       Karim,Environmental Specialist III,62325.85,0.00,56.04,33211.81,62381.89,,95593.70,2011,,Nevada County,""
Josephine M                    Hodges,Sheriff Dispatcher II,49725.05,13932.17,1575.51,30287.76,65232.73,,95520.49,2011,,Nevada County,""
Jon A                          Nau,Correctional Officer II,52494.34,11194.86,829.17,30851.41,64518.37,,95369.78,2011,,Nevada County,""
Darlene M                      King,Staff Services Analyst II,62016.46,1539.13,30.00,31568.48,63585.59,,95154.07,2011,,Nevada County,""
Jan C                          Mchugh,Sheriff Dispatcher II,53933.30,11702.85,5709.88,23719.30,71346.03,,95065.33,2011,,Nevada County,""
Suzanne M                      Mcmaster,Social Service Supervisor II,65026.45,0.00,0.00,30024.70,65026.45,,95051.15,2011,,Nevada County,""
Eve R                          Diamond,Administrative Analyst II,61757.05,0.00,3087.96,30145.86,64845.01,,94990.87,2011,,Nevada County,""
Jenene L                       Sowell,Behavioral Health Therapist-Licensed,69208.64,0.00,8.17,25724.39,69216.81,,94941.20,2011,,Nevada County,""
Jan K                          Spreier,Behavioral Health Therapist-Licensed,69208.64,0.00,0.00,25720.38,69208.64,,94929.02,2011,,Nevada County,""
Margaret E                     Cole,Correctional Officer II,56986.15,8336.53,1747.59,27851.54,67070.27,,94921.81,2011,,Nevada County,""
Rolando J                      Garcia,Sheriff Dispatcher II,53301.10,9735.42,7567.46,24283.61,70603.98,,94887.59,2011,,Nevada County,""
Esteban J                      Salinas,Deputy Sheriff II,43565.50,3031.11,5017.81,43255.24,51614.42,,94869.66,2011,,Nevada County,""
Stacy A                        Zachary,Correctional Sergeant,70384.63,2334.23,1961.81,20028.09,74680.67,,94708.76,2011,,Nevada County,""
Andrew C                       Trygg,Communications Manager,62393.41,0.00,7428.16,24857.26,69821.57,,94678.83,2011,,Nevada County,""
Tamara M                       Holdcroft,Sheriff Dispatcher Senior,59590.64,10287.99,1012.68,23670.02,70891.31,,94561.33,2011,,Nevada County,""
Micah                          Arbaugh,Deputy Sheriff II,53159.48,690.06,102.23,40582.38,53951.77,,94534.15,2011,,Nevada County,""
Patricia J                     Knoblauch,Staff Services Manager I,68249.96,0.00,1300.49,24754.40,69550.45,,94304.85,2011,,Nevada County,""
Leslie A                       Scott,Social Service Supervisor I,62316.97,0.00,44.92,31901.01,62361.89,,94262.90,2011,,Nevada County,""
Lori D                         Sartin,Correctional Officer II,55216.10,7568.55,3124.70,28349.13,65909.34,,94258.47,2011,,Nevada County,""
David P                        Presta,Environmental Specialist III,64101.80,0.00,23.62,29949.07,64125.42,,94074.49,2011,,Nevada County,""
Gerry A                        Schwede,Behavioral Health Therapist-Licensed,67815.27,0.00,0.00,25720.35,67815.27,,93535.62,2011,,Nevada County,""
Daniel A                       Sciacca,Building Plans Examiner,61068.87,0.00,0.00,32465.29,61068.87,,93534.16,2011,,Nevada County,""
Kathleen C                     Anderson,Correctional Officer II,49227.36,4998.74,7542.75,31729.57,61768.85,,93498.42,2011,,Nevada County,""
David L                        Borchert,Engineering Technician III,63841.23,0.00,0.00,29268.39,63841.23,,93109.62,2011,,Nevada County,""
Michael J                      Schnitzius,Correctional Officer II,51085.79,10956.78,827.46,30149.76,62870.03,,93019.79,2011,,Nevada County,""
Randal D                       Langer,Correctional Officer II,53557.48,7283.14,850.65,31207.19,61691.27,,92898.46,2011,,Nevada County,""
Tanya D                        Rentz,Behavioral Health Therapist-Licensed,67230.06,0.00,0.00,25173.05,67230.06,,92403.11,2011,,Nevada County,""
Michael J                      Tomney,Correctional Officer II,55804.08,2167.68,2962.72,31368.06,60934.48,,92302.54,2011,,Nevada County,""
Clyde J                        Rist,Road Supervisor,55774.00,3842.97,4187.99,28064.63,63804.96,,91869.59,2011,,Nevada County,""
Kimaree                        Estes,Communications Manager,65545.52,0.00,1638.72,24474.40,67184.24,,91658.64,2011,,Nevada County,""
Lori K                         Greene,Correctional Officer II,53451.94,5479.00,1312.10,31400.32,60243.04,,91643.36,2011,,Nevada County,""
Patricia A                     Ditrovati,Environmental Specialist III,65677.83,0.00,21.30,25338.55,65699.13,,91037.68,2011,,Nevada County,""
Michael L                      Jewell,Deputy Sheriff II,45175.59,1221.91,845.99,43746.89,47243.50,,90990.39,2011,,Nevada County,""
Robert F                       Hoskin,Road Maintenance Worker Supervisor,52693.92,6196.72,1063.37,30307.25,59954.02,,90261.27,2011,,Nevada County,""
Britt A                        Broadhurst,Correctional Officer II,54481.50,5602.19,2638.10,27533.21,62721.79,,90255.00,2011,,Nevada County,""
Lyle W                         Bohnet,Code Enforcement Officer,61707.77,0.00,0.00,28216.34,61707.77,,89924.11,2011,,Nevada County,""
Farrah                         Cossairt,Correctional Officer II,56141.26,4907.23,2240.99,26544.83,63289.48,,89834.31,2011,,Nevada County,""
Kevin J                        Johnson,Correctional Officer II,54170.97,7750.56,5016.50,22892.18,66938.03,,89830.21,2011,,Nevada County,""
Robert L                       Dowrick,Deputy Probation Officer III,60883.35,0.00,466.56,28410.17,61349.91,,89760.08,2011,,Nevada County,""
Linda                          Sager,Accountant Auditor II,56908.16,0.00,1074.55,31655.95,57982.71,,89638.66,2011,,Nevada County,""
Debbie J                       Durkin,Accountant Auditor II,56908.14,0.00,1074.55,31655.94,57982.69,,89638.63,2011,,Nevada County,""
David L                        Simonton,Social Service Worker IV,64777.67,0.00,23.24,24770.33,64800.91,,89571.24,2011,,Nevada County,""
Donald P                       Harner,Correctional Officer II,58350.26,7615.27,170.51,23318.62,66136.04,,89454.66,2011,,Nevada County,""
Nicole T                       Bradford,Correctional Officer II,55812.13,3873.67,1420.65,28303.34,61106.46,,89409.80,2011,,Nevada County,""
James W                        Nunley,Road Maintenance Worker Supervisor,52612.34,5665.56,593.08,30307.29,58870.98,,89178.27,2011,,Nevada County,""
Jodi M                         Tucker,Deputy Probation Officer III,53763.46,0.00,5384.24,29668.67,59147.70,,88816.37,2011,,Nevada County,""
Deborah L                      Curtis,Network System Analyst I,53355.57,748.37,3448.32,31075.14,57552.26,,88627.40,2011,,Nevada County,""
Elizabeth Ann                  Kendrick,Sheriff Dispatcher II,53933.35,8862.88,2949.05,22750.47,65745.28,,88495.75,2011,,Nevada County,""
Nancy C                        Piette,Nutritionist Senior,64824.12,29.17,0.00,23569.93,64853.29,,88423.22,2011,,Nevada County,""
Larkyn E                       Feiler,Planner Assistant,63836.73,0.00,0.00,24494.29,63836.73,,88331.02,2011,,Nevada County,""
Michael D                      Eccarius,Heavy Equipment Mechanic Senior,54610.29,2474.79,32.23,30968.18,57117.30,,88085.48,2011,,Nevada County,""
Rebecca L                      Swabeck,Staff Services Analyst II,56495.78,0.00,0.00,31568.48,56495.78,,88064.26,2011,,Nevada County,""
Stanley A                      Holder,Deputy Sheriff II,41829.94,0.00,14464.87,31703.11,56294.81,,87997.92,2011,,Nevada County,""
Sharon L                       Parker,Code Enforcement Officer,56458.81,0.00,10.06,31480.29,56468.87,,87949.16,2011,,Nevada County,""
Peter L                        Villani,Behavioral Health Therapist-Licensed,56323.39,0.00,0.00,31528.61,56323.39,,87852.00,2011,,Nevada County,""
Rudolph C                      Darling,Waste Water Lab Coordinator,63582.41,112.55,0.00,24154.93,63694.96,,87849.89,2011,,Nevada County,""
Eugene L                       Yeoman,Road Maintenance Worker Supervisor,52493.32,4641.93,219.31,30372.37,57354.56,,87726.93,2011,,Nevada County,""
Pamela J                       Raymond,Administrative Analyst I,51856.74,0.00,4895.23,30971.93,56751.97,,87723.90,2011,,Nevada County,""
Nicole                         Carrier,Correctional Officer II,47030.92,6347.64,3445.54,30681.03,56824.11,,87505.14,2011,,Nevada County,""
Gregory D                      King,Waste Water Electrical/Mechanical Worker II,48717.91,4889.15,4402.44,29159.99,58009.49,,87169.48,2011,,Nevada County,""
Felicia A                      Sobonya,Health Education Coordinator,55614.06,0.00,0.00,31424.74,55614.06,,87038.80,2011,,Nevada County,""
Edward                         Sommerhalder,Correctional Officer II,58350.25,3452.10,1663.16,23567.87,63465.51,,87033.38,2011,,Nevada County,""
David E                        Zerbel,Facility Maintenance Supervisor,51385.80,0.00,5084.63,30439.36,56470.43,,86909.79,2011,,Nevada County,""
Jarret A                       Fink,Correctional Officer II,49206.69,5763.19,1971.51,29901.22,56941.39,,86842.61,2011,,Nevada County,""
Caitlin C                      Boxberger,Sheriff Dispatcher II,53933.31,2192.04,831.00,29787.55,56956.35,,86743.90,2011,,Nevada County,""
Michelle L                     Bodley,Accountant Auditor Senior,54269.57,0.00,0.00,32370.11,54269.57,,86639.68,2011,,Nevada County,""
Cynthia B                      Lackey,Eligibility Supervisor,57546.07,6430.74,148.55,22429.98,64125.36,,86555.34,2011,,Nevada County,""
Theodore D                     Ingraham,Correctional Officer II,55925.61,9359.27,4431.57,16762.70,69716.45,,86479.15,2011,,Nevada County,""
Joe                            Bush,Correctional Officer II,58043.96,3387.62,1437.68,23535.41,62869.26,,86404.67,2011,,Nevada County,""
Robert E                       Flecksteiner,Correctional Officer II,58350.24,7338.07,3275.84,17376.34,68964.15,,86340.49,2011,,Nevada County,""
Billy G                        Mullenax Jr,Correctional Officer II,51810.52,3164.69,832.74,30519.74,55807.95,,86327.69,2011,,Nevada County,""
Paul P                         Jacobson,Correctional Officer II,51799.33,546.53,2788.07,31109.55,55133.93,,86243.48,2011,,Nevada County,""
Autumn J                       Belon,Correctional Officer II,58350.25,4700.27,0.00,23170.83,63050.52,,86221.35,2011,,Nevada County,""
Kelly R                        Carpenter,Social Service Worker III,55320.77,0.00,0.00,30879.54,55320.77,,86200.31,2011,,Nevada County,""
Sharon M                       Rogers,Civil Division Associate,56379.50,0.00,2483.82,27271.20,58863.32,,86134.52,2011,,Nevada County,""
Loretta Mae                    Corry,Correctional Officer II,56935.74,1436.26,6.56,27172.15,58378.56,,85550.71,2011,,Nevada County,""
Laura C                        Gross,Deputy Probation Officer III,61810.23,0.00,27.00,23620.86,61837.23,,85458.09,2011,,Nevada County,""
Lorraine                       Brown,Behavioral Health Clinic Supervisor II,66015.96,0.00,1799.98,17519.89,67815.94,,85335.83,2011,,Nevada County,""
Kathleen                       Ingram,Administrative Services Associate,54246.98,0.00,1033.67,30052.56,55280.65,,85333.21,2011,,Nevada County,""
Oral R                         Choate Jr,Code Enforcement Officer,61707.84,0.00,0.00,23600.23,61707.84,,85308.07,2011,,Nevada County,""
Rodney R                       Gillespie,Deputy Probation Officer III,61432.56,0.00,43.38,23806.79,61475.94,,85282.73,2011,,Nevada County,""
Shannon L                      Friedberg,Sheriff Dispatcher Senior,57887.02,5675.09,4581.90,17113.19,68144.01,,85257.20,2011,,Nevada County,""
Misty D                        Card,Correctional Officer II,58350.25,6409.82,3232.32,17113.47,67992.39,,85105.86,2011,,Nevada County,""
Andrea E                       Hensel,Sheriff Dispatcher II,52142.98,9257.83,1637.29,22017.51,63038.10,,85055.61,2011,,Nevada County,""
David Y                        Nine,Correctional Officer II,55053.59,3992.96,2613.62,23385.43,61660.18,,85045.61,2011,,Nevada County,""
Greg E                         Wiltshire,Social Service Worker III,54507.31,0.00,63.11,30218.34,54570.42,,84788.76,2011,,Nevada County,""
Ray D                          James,Administrative Services Associate,56068.71,0.00,1721.23,26981.21,57789.94,,84771.15,2011,,Nevada County,""
Renee L                        Asmus,Social Service Worker III,53607.41,133.98,267.98,30747.64,54009.37,,84757.01,2011,,Nevada County,""
James                          Soong,Building Inspector II,56142.46,2297.54,215.43,26060.07,58655.43,,84715.50,2011,,Nevada County,""
Brooks B                       Mcmullin,Appraiser II,55654.42,0.00,5565.51,23471.49,61219.93,,84691.42,2011,,Nevada County,""
Donna R                        Landi,Deputy Clerk To Board Of Sup,49947.51,0.00,6806.25,27897.00,56753.76,,84650.76,2011,,Nevada County,""
Curtis B                       Mcmullan,Behavioral Health Therapist-Licensed,52967.79,0.00,0.00,31404.82,52967.79,,84372.61,2011,,Nevada County,""
Juliet M                       Gobert,Social Service Worker III,55692.30,3364.89,3519.19,21685.61,62576.39,,84262.00,2011,,Nevada County,""
Brenda K                       Amerio,Correctional Officer II,48139.26,6117.84,28.40,29906.37,54285.50,,84191.87,2011,,Nevada County,""
Norm L                         Rasmussen,Deputy Probation Officer III,55871.55,0.00,27.12,28243.72,55898.67,,84142.39,2011,,Nevada County,""
David L                        Baker,Deputy Probation Officer III,55870.10,0.00,13.43,28248.06,55883.53,,84131.59,2011,,Nevada County,""
Leann C                        Whitaker,Administrative Services Assistant,52744.83,0.00,690.34,30675.72,53435.17,,84110.89,2011,,Nevada County,""
Jamie L                        Cassingham,Correctional Officer II,48336.77,6077.25,44.73,29631.79,54458.75,,84090.54,2011,,Nevada County,""
Gail S                         Smith,Assistant Clerk-Recorder,56827.67,0.00,75.06,27030.71,56902.73,,83933.44,2011,,Nevada County,""
Kim L                          Honeywell,Hive Prevention Coordinator,55579.34,0.00,0.00,28305.86,55579.34,,83885.20,2011,,Nevada County,""
Lynne C                        Hacker,Cook Supervisor,48048.49,4605.05,0.00,31088.51,52653.54,,83742.05,2011,,Nevada County,""
Lynn M                         Anderson,Correctional Technician Senior,45695.96,7494.71,1652.99,28895.95,54843.65,,83739.60,2011,,Nevada County,""
Kelly L                        Flecksteiner,Cook,46780.92,6289.84,902.79,29752.85,53973.54,,83726.39,2011,,Nevada County,""
Julia M                        Rankin Calisterio,Sheriff Dispatcher II,43117.43,10780.54,1458.63,28215.89,55356.60,,83572.49,2011,,Nevada County,""
Ryan A                         Gruver,Staff Services Analyst II,52979.95,0.00,0.00,30582.18,52979.95,,83562.13,2011,,Nevada County,""
Kathleen A                     Darby,Deputy Public Conservator,55852.16,39.55,0.00,27621.49,55891.71,,83513.20,2011,,Nevada County,""
Lynn E                         Jefferson,Social Service Worker III,55849.52,0.00,0.00,27621.49,55849.52,,83471.01,2011,,Nevada County,""
Cynthia A                      Soszka,Geographic Information Systems Analyst I,51699.46,0.00,0.00,31637.36,51699.46,,83336.82,2011,,Nevada County,""
James W                        Lea Jr,Computer Services Technician II,55295.22,0.00,5620.87,22367.07,60916.09,,83283.16,2011,,Nevada County,""
Ellen J                        Hoag,Sheriff Dispatcher II,46043.37,7805.18,7914.94,21518.96,61763.49,,83282.45,2011,,Nevada County,""
Justin E                       Boxberger,Correctional Officer II,58350.26,1497.24,6058.04,17370.71,65905.54,,83276.25,2011,,Nevada County,""
Daniel M                       Staley,Correctional Officer II,51937.37,8055.08,1427.34,21840.27,61419.79,,83260.06,2011,,Nevada County,""
Amy L                          Kesler-Wolfson,Planner Assistant,55672.00,0.00,0.00,27578.78,55672.00,,83250.78,2011,,Nevada County,""
Jeannette L                    Mullenax,Correctional Officer II,58350.25,4474.01,3232.32,17152.31,66056.58,,83208.89,2011,,Nevada County,""
Cheryl A                       Scott,Administrative Services Assistant,56128.85,109.30,129.30,26644.68,56367.45,,83012.13,2011,,Nevada County,""
Fatima O                       Hagar,Correctional Officer II,49422.65,3799.21,2956.97,26769.04,56178.82,,82947.86,2011,,Nevada County,""
Tracy E                        Morgan,Appraiser II,55263.02,50.87,22.34,27454.68,55336.23,,82790.91,2011,,Nevada County,""
Richard A                      Mcauley,Equipment Mechanic Supervisor,53386.63,2274.18,0.00,26938.31,55660.81,,82599.12,2011,,Nevada County,""
Brandon D                      Lukenbill,Correctional Officer II,44427.86,6369.14,2595.97,29175.98,53392.97,,82568.95,2011,,Nevada County,""
Merrill L                      Straub,Deputy Probation Officer II,54960.77,470.45,84.31,26744.90,55515.53,,82260.43,2011,,Nevada County,""
"Thomas J                       Storrs, Jr.",Waste Water Service Worker Senior,46516.56,5407.70,5464.58,24810.08,57388.84,,82198.92,2011,,Nevada County,""
Katherine J                    Leedy,Eligibility Supervisor,56539.18,3200.74,16.81,22429.99,59756.73,,82186.72,2011,,Nevada County,""
Susan A                        Roark,Housing Specialist,53889.61,1249.30,0.00,27044.55,55138.91,,82183.46,2011,,Nevada County,""
Donna E                        Nelson,Administrative Assistant II,50800.05,5845.94,635.48,24749.79,57281.47,,82031.26,2011,,Nevada County,""
Daria L                        Kent,Recycling Technician,58243.09,0.00,721.73,22923.19,58964.82,,81888.01,2011,,Nevada County,""
Justen M                       Rossiter,Correctional Officer II,53704.68,4537.18,1442.33,21981.44,59684.19,,81665.63,2011,,Nevada County,""
Carrie L                       Hall,Accountant Auditor I,47670.71,0.00,3575.29,30369.53,51246.00,,81615.53,2011,,Nevada County,""
Brian C                        Steger,Agricultural Biologist II,50447.79,690.86,420.44,29828.54,51559.09,,81387.63,2011,,Nevada County,""
Elizabeth C                    Hare,Correctional Officer II,58350.25,2385.74,3538.06,17004.17,64274.05,,81278.22,2011,,Nevada County,""
Rosalind H                     Burgan,Physical/Occupational Therapist Senior,55599.49,53.68,60.21,25449.88,55713.38,,81163.26,2011,,Nevada County,""
Frederick J                    Viola,Deputy Probation Officer II,50447.74,714.12,14.57,29833.79,51176.43,,81010.22,2011,,Nevada County,""
Genielle                       Odom,Accountant,50901.45,117.13,0.00,29986.61,51018.58,,81005.19,2011,,Nevada County,""
Cassandra R                    Reidenbach,Waste Water Treatment System Operator IV,45095.33,11685.67,3356.40,20788.76,60137.39,,80926.15,2011,,Nevada County,""
Colten C                       Gould,Road Maintenance Worker Supervisor,43780.25,6362.88,1841.78,28933.49,51984.91,,80918.40,2011,,Nevada County,""
Joshua P                       Rohde,Correctional Officer II,53321.45,1873.06,3000.44,22715.52,58194.95,,80910.47,2011,,Nevada County,""
Victoria A                     Crimi,Deputy Probation Officer II,52189.21,0.00,264.48,28409.78,52453.69,,80863.47,2011,,Nevada County,""
Janice M                       Osborne,Employment & Training Worker III,55972.80,2744.99,45.00,21993.93,58762.79,,80756.72,2011,,Nevada County,""
Bruce D                        Leathley,Deputy Probation Officer II,50450.47,254.68,11.72,29843.57,50716.87,,80560.44,2011,,Nevada County,""
Michael E                      Coughlan,Road Maintenance Worker Supervisor,45775.43,5994.38,141.22,28376.41,51911.03,,80287.44,2011,,Nevada County,""
Rodney                         Cummins,Heavy Equipment Mechanic,48898.84,1836.82,159.62,29365.86,50895.27,,80261.13,2011,,Nevada County,""
Jennifer L                     Dobbins,Social Service Worker IV,54191.90,4075.47,2091.23,19693.09,60358.61,,80051.70,2011,,Nevada County,""
Heidi M                        Hodges,Accountant,50097.72,0.00,47.98,29770.72,50145.70,,79916.42,2011,,Nevada County,""
Susanna M                      Piscatella,Child Support Officer Supervisor,53598.43,0.00,0.00,26166.26,53598.43,,79764.69,2011,,Nevada County,""
Rebecca J                      Palley,Behavioral Health Therapist-Licensed,57625.31,0.00,0.00,21876.73,57625.31,,79502.04,2011,,Nevada County,""
Leslie A                       Quinterno,Accountant Auditor I,52670.98,0.00,37.29,26723.90,52708.27,,79432.17,2011,,Nevada County,""
Laurie                         Miller,Deputy Probation Officer II,52238.96,527.41,7.54,26583.22,52773.91,,79357.13,2011,,Nevada County,""
Suzanne M                      Bravard,Child Support Officer Supervisor,56573.02,0.00,1077.99,21626.99,57651.01,,79278.00,2011,,Nevada County,""
Georgeana R                    Pilcher,Accounting Assistant Supervisor,52343.23,0.00,1352.80,25576.67,53696.03,,79272.70,2011,,Nevada County,""
Jessica A                      Stahl,Behavioral Health Therapist II,55936.39,0.00,1050.84,22274.70,56987.23,,79261.93,2011,,Nevada County,""
Shirley Ann                    Falls,Animal Control Officer Senior,48073.30,1655.69,4923.88,24447.58,54652.87,,79100.45,2011,,Nevada County,""
James D                        Kraywinkel,Accountant,49430.81,0.00,0.00,29562.06,49430.81,,78992.87,2011,,Nevada County,""
Heaven L                       Steen,Correctional Officer II,56935.73,2176.91,3232.32,16550.34,62344.96,,78895.30,2011,,Nevada County,""
Edward K                       Reilly Jr,Waste Water Service Worker Senior,49548.84,2727.50,6352.19,20195.51,58628.53,,78824.04,2011,,Nevada County,""
Kenneth                        Holtgrewe,Deputy Probation Officer II,52201.55,0.00,7.53,26583.22,52209.08,,78792.30,2011,,Nevada County,""
Kristen K                      Scholz,Legal Secretary Senior,44819.76,0.00,4481.96,29370.22,49301.72,,78671.94,2011,,Nevada County,""
Jonathan D                     Blix,Correctional Officer II,53670.38,6617.19,2712.78,15612.19,63000.35,,78612.54,2011,,Nevada County,""
Amy M                          Borrego,Correctional Officer II,51086.93,10822.35,1337.20,15347.00,63246.48,,78593.48,2011,,Nevada County,""
Kathleen L                     Casci,Social Service Worker III,59590.64,400.86,1905.47,16652.38,61896.97,,78549.35,2011,,Nevada County,""
Margaret R                     Flecksteiner,Accountant,56409.41,0.00,0.00,22109.28,56409.41,,78518.69,2011,,Nevada County,""
Rodney S                       Kahele,Group Supervisor Senior,47741.35,0.00,1268.81,29292.87,49010.16,,78303.03,2011,,Nevada County,""
Donna Y                        Keith,Behavioral Health Therapist II,55968.83,0.00,0.00,22288.81,55968.83,,78257.64,2011,,Nevada County,""
Kelly L                        Pruitt,Correctional Officer II,51740.93,3240.80,1504.50,21590.23,56486.23,,78076.46,2011,,Nevada County,""
Ward D                         Beavers,Correctional Officer II,44613.97,3650.56,481.53,29301.89,48746.06,,78047.95,2011,,Nevada County,""
Heidi E                        Wilcox,Correctional Officer II,45694.36,2087.19,1179.08,28952.51,48960.63,,77913.14,2011,,Nevada County,""
Patricia K                     Eacobacci,Administrative Assistant II,49014.49,0.00,4085.28,24801.37,53099.77,,77901.14,2011,,Nevada County,""
Gregory J                      Paden,Accountant,48327.44,0.00,0.00,29265.79,48327.44,,77593.23,2011,,Nevada County,""
Joshua L.                      Hylinski,Heavy Equipment Mechanic,50512.39,681.38,10.73,26104.52,51204.49,,77309.01,2011,,Nevada County,""
Dean J                         Scanland,Computer Services Technician II,55295.18,0.00,19.58,21794.79,55314.76,,77109.55,2011,,Nevada County,""
Linda M                        Hartman,Attorney III-Civil,51934.98,0.00,2596.75,22329.14,54531.73,,76860.87,2011,,Nevada County,""
William J                      Nelson,Computer Services Technician II,54881.98,0.00,0.00,21792.54,54881.98,,76674.52,2011,,Nevada County,""
Michael T                      Davidson,Road Maintenance Worker Supervisor,44548.46,3743.69,206.97,28156.13,48499.12,,76655.25,2011,,Nevada County,""
Johanna S                      Garcia,Child Support Officer Supervisor,47926.46,0.00,17.93,28382.21,47944.39,,76326.60,2011,,Nevada County,""
Allison L                      Mcclaughry,Accountant,54548.84,86.26,61.54,21589.73,54696.64,,76286.37,2011,,Nevada County,""
Laurilee                       Ferguson,Librarian II,49886.84,0.00,4988.78,21343.78,54875.62,,76219.40,2011,,Nevada County,""
Pamela J                       Roberts,Employment & Training Worker II,46254.28,1305.82,0.00,28546.46,47560.10,,76106.56,2011,,Nevada County,""
Jessica L                      Norvell,Correctional Officer II,52387.67,1308.45,1141.49,21199.27,54837.61,,76036.88,2011,,Nevada County,""
Sandra L                       Balzer,Buyer,46994.34,0.00,0.00,28897.57,46994.34,,75891.91,2011,,Nevada County,""
Barry M                        Letoile Jr,Group Supervisor Senior,49037.31,0.00,0.00,26677.87,49037.31,,75715.18,2011,,Nevada County,""
Daniel B                       Murry,Computer Services Technician II,53909.43,0.00,0.00,21796.02,53909.43,,75705.45,2011,,Nevada County,""
Michael S                      Railey,Building Maintenance Specialist,45233.30,0.00,5480.33,24909.73,50713.63,,75623.36,2011,,Nevada County,""
Charlie Z                      Cain,Road Maintenance Worker III,43295.40,3894.94,191.89,28108.90,47382.23,,75491.13,2011,,Nevada County,""
Michael J                      Davis,Building Maintenance Specialist,43513.72,0.00,3999.25,27829.55,47512.97,,75342.52,2011,,Nevada County,""
Deborah                        Hollier,Social Service Worker II,52888.59,467.38,519.49,21410.50,53875.46,,75285.96,2011,,Nevada County,""
Pamela W                       Griffin,Accounting Assistant Supervisor,48678.68,137.87,878.94,25576.67,49695.49,,75272.16,2011,,Nevada County,""
Chris S                        Hendrix,Heavy Equipment Mechanic,47403.63,2602.74,20.56,25131.09,50026.94,,75158.03,2011,,Nevada County,""
Larrissa R                     Geiger,Accountant Auditor I,45202.47,121.57,2.81,29792.67,45326.85,,75119.52,2011,,Nevada County,""
Kenneth W                      Davies,Building Maintenance Specialist,48570.18,0.00,5046.15,21321.86,53616.33,,74938.19,2011,,Nevada County,""
Maryanne                       Long,Eligibility Worker III,46104.02,3965.40,0.00,24788.13,50069.42,,74857.55,2011,,Nevada County,""
Diana                          Wilburn,Buyer,53397.98,0.00,18.91,21258.42,53416.89,,74675.31,2011,,Nevada County,""
Radana                         Kollehner,Administrative Services Associate,46690.89,0.00,38.75,27593.07,46729.64,,74322.71,2011,,Nevada County,""
Gregory M                      Powell,Community Development Technician Senior,48649.09,0.00,0.00,25648.97,48649.09,,74298.06,2011,,Nevada County,""
Paula M                        Degiorgis,Appeals Representative/Fair Hearing Officer,52869.47,0.00,17.61,21410.50,52887.08,,74297.58,2011,,Nevada County,""
Laura M                        Toaetolu,Social Service Worker II,50046.10,4226.83,6010.68,13972.30,60283.61,,74255.91,2011,,Nevada County,""
Beth K                         Andrews,Eligibility Worker III,44259.87,1938.68,0.00,28050.84,46198.55,,74249.39,2011,,Nevada County,""
Vickie D                       Victor,Executive Secretary,45393.09,4263.33,0.00,24580.22,49656.42,,74236.64,2011,,Nevada County,""
Valorie M                      Wilcock,Accountant Auditor I,46197.55,0.00,8.22,27875.82,46205.77,,74081.59,2011,,Nevada County,""
Sherry K                       Dunn,Public Health Nurse II,51939.64,0.00,0.00,22138.93,51939.64,,74078.57,2011,,Nevada County,""
Sallie M                       Laplaca,Community Development Technician Senior,49582.82,43.89,3.04,24433.31,49629.75,,74063.06,2011,,Nevada County,""
Jenny S                        Mccauley,Administrative Assistant II,47190.48,1719.53,0.00,25141.33,48910.01,,74051.34,2011,,Nevada County,""
Tami M                         Martinson,Personnel Technician,42340.70,55.72,3175.72,28458.64,45572.14,,74030.78,2011,,Nevada County,""
Dennis S                       Haack,Group Supervisor II,42441.33,3306.93,3424.18,24770.81,49172.44,,73943.25,2011,,Nevada County,""
Joseph A                       Roberts,Deputy Probation Officer II,55942.13,564.80,1818.48,15611.73,58325.41,,73937.14,2011,,Nevada County,""
Daryl A                        Schlief,Road Maintenance Worker III,47989.20,5798.80,87.28,20027.47,53875.28,,73902.75,2011,,Nevada County,""
Carolyn J                      Nealon,Administrative Assistant II,45499.32,0.00,0.00,28336.42,45499.32,,73835.74,2011,,Nevada County,""
Tony                           Ciafardoni,Waste Water Service Worker II,41740.68,3388.87,5174.35,23483.09,50303.90,,73786.99,2011,,Nevada County,""
