Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KOH (KILLIANEY), JEANNIE",Part Time Library Clerk,906.02,0.00,0.00,0.00,906.02,,906.02,2012,,Yorba Linda,""
"WATSON, KARALEE",Planning Commissioner,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,Yorba Linda,""
"EQUITZ, DENNIS",Planning Commissioner,840.00,0.00,0.00,0.00,840.00,,840.00,2012,,Yorba Linda,""
"LAMB, SHANNON",Part Time Recreation Leader,830.12,0.00,0.00,0.00,830.12,,830.12,2012,,Yorba Linda,""
"HERNANDEZ, EUGENE",Councilmember,500.00,0.00,0.00,118.00,500.00,,618.00,2012,,Yorba Linda,""
"SEGUNDO, RONALD",Part Time Recreation Specialist,582.76,0.00,0.00,0.00,582.76,,582.76,2012,,Yorba Linda,""
"CRUZ, SUSAN",Part Time Library Clerk,577.89,0.00,0.00,0.00,577.89,,577.89,2012,,Yorba Linda,""
"TANUBRATA, LYNN",Part Time Library Clerk,555.38,0.00,0.00,0.00,555.38,,555.38,2012,,Yorba Linda,""
"GONZALES, AARON",Part Time Recreation Leader,497.18,0.00,0.00,0.00,497.18,,497.18,2012,,Yorba Linda,""
"KRUPSKY, REBECCA",Part Time Library Clerk,386.12,0.00,0.00,0.00,386.12,,386.12,2012,,Yorba Linda,""
"CHILDERS, AMY",Part Time Library Assistant,379.26,0.00,0.00,0.00,379.26,,379.26,2012,,Yorba Linda,""
"WEBER, LISA",Part Time Library Assistant,284.45,0.00,0.00,0.00,284.45,,284.45,2012,,Yorba Linda,""
"BECERRA, DAMIAN",Part Time Recreation Leader,188.33,0.00,0.00,0.00,188.33,,188.33,2012,,Yorba Linda,""
"NIELSEN, MELISSA",Part Time Library Assistant,158.03,0.00,0.00,0.00,158.03,,158.03,2012,,Yorba Linda,""
"OROZCO, CYNTHIA",Part Time Library Clerk,142.60,0.00,0.00,0.00,142.60,,142.60,2012,,Yorba Linda,""
"FERNANDEZ, STEPHANIE",Part Time Library Clerk,110.32,0.00,0.00,0.00,110.32,,110.32,2012,,Yorba Linda,""
