Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marie Dao,Management Analyst I,64866.00,0.00,1381.00,20435.00,66247.00,,86682.00,2017,,Brea,FT
Daryel Ramey,Street Sweeper Operator,63764.00,0.00,2347.00,20271.00,66111.00,,86382.00,2017,,Brea,FT
Pablo Villa,Street Sweeper Operator,64070.00,72.00,1450.00,20483.00,65592.00,,86075.00,2017,,Brea,FT
Joanna Hodson,Property & Evidence Technician,58716.00,0.00,8500.00,18307.00,67216.00,,85523.00,2017,,Brea,FT
Stacy Gustin,Senior Police Records Technician,63989.00,0.00,2215.00,19093.00,66204.00,,85297.00,2017,,Brea,FT
Lauren Crittenden,Public Safety Dispatcher II,60615.00,5439.00,7217.00,11360.00,73271.00,,84631.00,2017,,Brea,FT
Shannon Solano,Accounting Technician II,56187.00,0.00,8409.00,19739.00,64596.00,,84335.00,2017,,Brea,FT
Gerald Glomboske,Police Service Officer,62627.00,1936.00,8373.00,11259.00,72936.00,,84195.00,2017,,Brea,FT
Kelly Walker,Fiscal Specialist,64394.00,0.00,8250.00,11438.00,72644.00,,84082.00,2017,,Brea,FT
Daniel Fenstermaker,Media Services Specialist II,67333.00,0.00,3900.00,12831.00,71233.00,,84064.00,2017,,Brea,FT
Frank Aduna,Maintenance Services Worker II,58127.00,2855.00,9505.00,13314.00,70487.00,,83801.00,2017,,Brea,FT
Melissa Davis,Community Services Specialist I,61556.00,0.00,2169.00,19808.00,63725.00,,83533.00,2017,,Brea,FT
Daniel Dische,Duplicating Technician II,55810.00,0.00,0.00,27282.00,55810.00,,83092.00,2017,,Brea,FT
Martin Prough,Maintenance Services Worker II,59422.00,1298.00,2615.00,19439.00,63335.00,,82774.00,2017,,Brea,FT
Robert Gluck,Maintenance Services Worker II,59423.00,0.00,3994.00,19220.00,63417.00,,82637.00,2017,,Brea,FT
Ahlo Amber Zimmermann-Ahlo,Senior Management Analyst,56249.00,0.00,5761.00,20455.00,62010.00,,82465.00,2017,,Brea,PT
Jimmy Lopez,Maintenance Services Worker II,59428.00,89.00,11735.00,10728.00,71252.00,,81980.00,2017,,Brea,FT
Laura Pierce,Executive Assistant,60792.00,0.00,1776.00,19255.00,62568.00,,81823.00,2017,,Brea,FT
Randy Bice,Maintenance Services Worker II,51531.00,1115.00,1700.00,27459.00,54346.00,,81805.00,2017,,Brea,FT
Jason Bond,Water Distribution Operator II,58928.00,1484.00,1619.00,19120.00,62031.00,,81151.00,2017,,Brea,FT
Garner Lomeli,Maintenance Services Worker II,58481.00,902.00,2190.00,19509.00,61573.00,,81082.00,2017,,Brea,FT
Christine White,Executive Assistant,60407.00,0.00,198.00,20324.00,60605.00,,80929.00,2017,,Brea,FT
Richard Correa,Maintenance Services Worker II,52753.00,255.00,450.00,27459.00,53458.00,,80917.00,2017,,Brea,FT
Jennifer Colacion,Management Analyst I,54114.00,0.00,3000.00,23785.00,57114.00,,80899.00,2017,,Brea,PT
Kevin Martinez,Maintenance Services Worker II,55921.00,0.00,11609.00,12689.00,67530.00,,80219.00,2017,,Brea,FT
Deborah Lara,Police Records Techniciannician,57812.00,407.00,2507.00,19212.00,60726.00,,79938.00,2017,,Brea,FT
Kamy Merritt,Secretary,54252.00,0.00,2455.00,23143.00,56707.00,,79850.00,2017,,Brea,FT
Nohelani Gormsen,Community Services Specialist I,57451.00,0.00,5097.00,16985.00,62548.00,,79533.00,2017,,Brea,FT
Alan Feldman,Jailer,53055.00,5014.00,11392.00,10038.00,69461.00,,79499.00,2017,,Brea,FT
Joy Thompson,Police Records Techniciannician,58154.00,432.00,1976.00,18377.00,60562.00,,78939.00,2017,,Brea,FT
Louise Dionne,Police Records Techniciannician,48170.00,1386.00,700.00,25648.00,50256.00,,75904.00,2017,,Brea,FT
Elaine Harper,Accounting Techniciannician II,55347.00,0.00,1207.00,18955.00,56554.00,,75509.00,2017,,Brea,FT
Yerika Ambriz,Executive Assistant,58952.00,692.00,5100.00,10620.00,64744.00,,75364.00,2017,,Brea,FT
Carolyn Walsh,Community Services Specialist I,52374.00,0.00,4545.00,18411.00,56919.00,,75330.00,2017,,Brea,FT
Neil Groom,Procurement & Contracts Administrator,55001.00,0.00,3610.00,15671.00,58611.00,,74282.00,2017,,Brea,PT
Alegre Don John Basa-Alegre,Community Services Specialist I,54954.00,0.00,1858.00,17175.00,56812.00,,73987.00,2017,,Brea,FT
Patrick Kuboyama,Community Services Specialist I,53727.00,0.00,1699.00,18430.00,55426.00,,73856.00,2017,,Brea,FT
Sara Woodward,Police Records Techniciannician,47058.00,0.00,925.00,25604.00,47983.00,,73587.00,2017,,Brea,FT
Jessica Kaer,Police Service Officer,50318.00,885.00,5140.00,16425.00,56343.00,,72768.00,2017,,Brea,FT
Rita Samaniego,Accounting Techniciannician II,53704.00,0.00,7475.00,10252.00,61179.00,,71431.00,2017,,Brea,FT
Stacey Knight,Community Services Specialist I,52022.00,0.00,2094.00,16086.00,54116.00,,70202.00,2017,,Brea,FT
Valleri Patel,Accounting Techniciannician I,43664.00,199.00,50.00,25826.00,43913.00,,69739.00,2017,,Brea,FT
Elizabeth Dang,Administrative Clerk II,42471.00,0.00,823.00,25650.00,43294.00,,68944.00,2017,,Brea,FT
Annalise Jacobo,Executive Assistant,54123.00,369.00,4800.00,9502.00,59292.00,,68794.00,2017,,Brea,FT
Billy Hutchinson,Community Services Specialist I,48191.00,0.00,2352.00,17298.00,50543.00,,67841.00,2017,,Brea,FT
Kristofer Kataoka,Media Services Specialist II,63114.00,0.00,2826.00,1557.00,65940.00,,67497.00,2017,,Brea,FT
Edna Adams,Administrative Clerk II,47222.00,0.00,400.00,17992.00,47622.00,,65614.00,2017,,Brea,FT
Diana Villarey,Permit Techniciannician,45809.00,0.00,4315.00,15410.00,50124.00,,65534.00,2017,,Brea,FT
Ryan Greco,Firefighter,27391.00,17145.00,3739.00,14756.00,48275.00,,63031.00,2017,,Brea,PT
Luis Tapia,Maintenance Services Worker II,44407.00,62.00,3216.00,14469.00,47685.00,,62154.00,2017,,Brea,FT
Denise Chang,Administrative Clerk II,42203.00,0.00,3045.00,16674.00,45248.00,,61922.00,2017,,Brea,FT
Christina Mercer,Community Services Specialist II,55410.00,628.00,4363.00,0.00,60401.00,,60401.00,2017,,Brea,FT
Fang Zhou Zhou,Assistant Planner,42527.00,1696.00,3422.00,12563.00,47645.00,,60208.00,2017,,Brea,PT
Felicia Siazon,Accounting Techniciannician I,35369.00,89.00,58.00,24635.00,35516.00,,60151.00,2017,,Brea,PT
Ryan Fredette,Administrative Clerk II,42410.00,0.00,2145.00,14346.00,44555.00,,58901.00,2017,,Brea,FT
Karen O'leary,City Clerk Specialist,41336.00,76.00,901.00,15913.00,42313.00,,58226.00,2017,,Brea,FT
Heather Estrada,Administrative Clerk II,37280.00,0.00,880.00,19967.00,38160.00,,58127.00,2017,,Brea,FT
Kyle Smith,Firefighter,27380.00,7864.00,3738.00,16701.00,38982.00,,55683.00,2017,,Brea,PT
Carrie Hosozawa,Administrative Clerk II,40413.00,0.00,2654.00,12174.00,43067.00,,55241.00,2017,,Brea,FT
Aileen Camargo,Planning Techniciannician,42168.00,695.00,4873.00,7413.00,47736.00,,55149.00,2017,,Brea,PT
Lindsay Cruz,Police Officer,26585.00,5459.00,7345.00,15500.00,39389.00,,54889.00,2017,,Brea,PT
Joshua Honey,Jailer,49044.00,1560.00,1973.00,951.00,52577.00,,53528.00,2017,,Brea,FT
Gabriela Monzon,City Clerk Specialist,35808.00,315.00,4439.00,12947.00,40562.00,,53509.00,2017,,Brea,PT
Jennifer Egge,Public Safety Dispatcher II,30535.00,3945.00,3872.00,14726.00,38352.00,,53078.00,2017,,Brea,PT
Lenore Sommers,Executive Assistant,31892.00,43.00,4233.00,14155.00,36168.00,,50323.00,2017,,Brea,PT
Sophia Larsen,Police Department Community Outreach Coordinator,34319.00,1107.00,828.00,13832.00,36254.00,,50086.00,2017,,Brea,PT
Roslyn Lau,Management Analyst II,49774.00,271.00,0.00,0.00,50045.00,,50045.00,2017,,Brea,PT
Eric Amparano,Maintenance Services Worker II,46963.00,85.00,2391.00,0.00,49439.00,,49439.00,2017,,Brea,FT
Jaime Martin,Community Services Specialist I,42412.00,68.00,2268.00,4551.00,44748.00,,49299.00,2017,,Brea,PT
Caitlyn Cortez,Administrative Clerk II,39992.00,0.00,2216.00,7022.00,42208.00,,49230.00,2017,,Brea,FT
Stuart Havlicek,Heavy Equipment Mechanic II,33479.00,743.00,7863.00,6249.00,42085.00,,48334.00,2017,,Brea,PT
Lorna Lum,Administrative Clerk II,37138.00,0.00,2550.00,8026.00,39688.00,,47714.00,2017,,Brea,FT
Charu Chokshi,Community Services Specialist I,46849.00,0.00,50.00,0.00,46899.00,,46899.00,2017,,Brea,FT
Steven Cabrera,Water Distribution Operator I,30949.00,1089.00,250.00,14519.00,32288.00,,46807.00,2017,,Brea,PT
Annette Puerto,Administrative Clerk II,37544.00,0.00,1001.00,6628.00,38545.00,,45173.00,2017,,Brea,FT
Cristobal Lopez,Maintenance Services Worker I,44577.00,0.00,125.00,0.00,44702.00,,44702.00,2017,,Brea,FT
Priscilla Rector,Administrative Clerk II,37137.00,0.00,0.00,6556.00,37137.00,,43693.00,2017,,Brea,FT
Sandra Stone,Police Officer,22839.00,0.00,4384.00,14995.00,27223.00,,42218.00,2017,,Brea,PT
Joshua Horn,Police Officer,19607.00,3003.00,1813.00,16083.00,24423.00,,40506.00,2017,,Brea,PT
Mike Rabago,Maintenance Services Worker I,36977.00,0.00,125.00,3102.00,37102.00,,40204.00,2017,,Brea,PT
Keith Hernandez,Maintenance Services Worker I,36449.00,35.00,3656.00,0.00,40140.00,,40140.00,2017,,Brea,PT
Phillip Steyerman,Maintenance Services Worker I,39749.00,0.00,125.00,0.00,39874.00,,39874.00,2017,,Brea,PT
Jacqlyn Berger,Secretary,24970.00,0.00,4488.00,8436.00,29458.00,,37894.00,2017,,Brea,PT
Jayke Bogosian,Police Officer,13420.00,2870.00,12383.00,8180.00,28673.00,,36853.00,2017,,Brea,PT
Holli Kittleson,Accounting Techniciannician II,36645.00,0.00,0.00,0.00,36645.00,,36645.00,2017,,Brea,PT
Leta Cole,Parking Control Officer,36265.00,0.00,350.00,0.00,36615.00,,36615.00,2017,,Brea,PT
Emmanuel Puga,Maintenance Services Worker I,35776.00,183.00,125.00,0.00,36084.00,,36084.00,2017,,Brea,PT
Brandon Cross,Police Officer,19127.00,1633.00,562.00,14015.00,21322.00,,35337.00,2017,,Brea,PT
Brandon Sidler,Parking Control Officer,34376.00,71.00,350.00,0.00,34797.00,,34797.00,2017,,Brea,PT
Dylan Sheld,Maintenance Services Worker I,33794.00,0.00,175.00,0.00,33969.00,,33969.00,2017,,Brea,PT
Yash Patel,Parking Control Officer,30355.00,228.00,1534.00,0.00,32117.00,,32117.00,2017,,Brea,PT
Alma Cortez,Accounting Techniciannician I,30839.00,0.00,613.00,0.00,31452.00,,31452.00,2017,,Brea,PT
David Smalley,Accounting Techniciannician I,31326.00,0.00,0.00,0.00,31326.00,,31326.00,2017,,Brea,PT
Jared Lees,Maintenance Services Worker I,30582.00,0.00,382.00,0.00,30964.00,,30964.00,2017,,Brea,PT
Heather Bowling,Community Services Specialist I,29672.00,137.00,915.00,0.00,30724.00,,30724.00,2017,,Brea,PT
Deborah Duff,Accounting Techniciannician I,30513.00,0.00,0.00,0.00,30513.00,,30513.00,2017,,Brea,PT
Bridget Enos,Administrative Clerk II,29984.00,0.00,0.00,0.00,29984.00,,29984.00,2017,,Brea,PT
Richard Rosales,Maintenance Services Worker I,29727.00,0.00,125.00,0.00,29852.00,,29852.00,2017,,Brea,PT
Wyatt Hayden,Parking Control Officer,29307.00,0.00,400.00,0.00,29707.00,,29707.00,2017,,Brea,PT
Courtney Hoetker,Public Safety Dispatcher II,29146.00,0.00,0.00,0.00,29146.00,,29146.00,2017,,Brea,PT
Jody Hovland,Police Records Techniciannician,28731.00,0.00,350.00,0.00,29081.00,,29081.00,2017,,Brea,PT
Carol Dinkle,Property & Evidence Technician,22765.00,203.00,64.00,5974.00,23032.00,,29006.00,2017,,Brea,PT
Torre Francesco La Torre,Community Services Coordinator,28754.00,0.00,0.00,0.00,28754.00,,28754.00,2017,,Brea,FT
Victoria Ugarte,Community Services Coordinator,23375.00,0.00,0.00,4278.00,23375.00,,27653.00,2017,,Brea,PT
David Anis,Community Services Coordinator,22120.00,0.00,1267.00,4076.00,23387.00,,27463.00,2017,,Brea,PT
Christy Daus,Administrative Clerk II,27292.00,0.00,0.00,0.00,27292.00,,27292.00,2017,,Brea,PT
Lisa Fox,Senior Community Services Leader,22321.00,0.00,605.00,3961.00,22926.00,,26887.00,2017,,Brea,PT
Ryan Krause,Maintenance Services Worker I,26440.00,0.00,125.00,0.00,26565.00,,26565.00,2017,,Brea,PT
Paige Montojo,Assistant Planner,20064.00,0.00,1300.00,4948.00,21364.00,,26312.00,2017,,Brea,PT
Cory Schlatter,Maintenance Services Worker I,26044.00,0.00,125.00,0.00,26169.00,,26169.00,2017,,Brea,PT
Cynthia Campana,Assistant Planner,19379.00,568.00,2573.00,3305.00,22520.00,,25825.00,2017,,Brea,PT
Ashley Reid,Administrative Clerk II,25469.00,0.00,0.00,0.00,25469.00,,25469.00,2017,,Brea,PT
John Bravo,Community Services Shuttle Driver,24328.00,0.00,826.00,0.00,25154.00,,25154.00,2017,,Brea,PT
Jessica Magana,Assistant Planner,18351.00,0.00,375.00,5615.00,18726.00,,24341.00,2017,,Brea,PT
Michael Castillo,Facilities Worker,22876.00,0.00,1373.00,0.00,24249.00,,24249.00,2017,,Brea,PT
Geoffrey Goble,Police Officer Recruit,17432.00,0.00,817.00,5460.00,18249.00,,23709.00,2017,,Brea,PT
Tianna Negrete,Community Services Coordinator,22580.00,0.00,869.00,0.00,23449.00,,23449.00,2017,,Brea,PT
Graciela Villavicencio,Senior Community Services Leader,22246.00,0.00,846.00,0.00,23092.00,,23092.00,2017,,Brea,PT
Lora Gramberg,Senior Community Services Leader,22412.00,0.00,0.00,0.00,22412.00,,22412.00,2017,,Brea,PT
Kaitlyn Ries,Community Services Coordinator,21921.00,0.00,418.00,0.00,22339.00,,22339.00,2017,,Brea,PT
Julie Telles,Senior Community Services Leader,22264.00,0.00,0.00,0.00,22264.00,,22264.00,2017,,Brea,PT
Robbin Arnold,Senior Community Services Leader,22233.00,0.00,0.00,0.00,22233.00,,22233.00,2017,,Brea,PT
Lottie Frick,Community Services Coordinator,22147.00,0.00,0.00,0.00,22147.00,,22147.00,2017,,Brea,PT
Matthew Wendling,Police Officer Recruit,17432.00,0.00,1464.00,3210.00,18896.00,,22106.00,2017,,Brea,PT
Macy Condi,Police Officer Recruit,17432.00,0.00,1464.00,3210.00,18896.00,,22106.00,2017,,Brea,PT
George Martinez,Maintenance Services Worker I,20901.00,0.00,125.00,0.00,21026.00,,21026.00,2017,,Brea,PT
Dario Esquivel,Facilities Worker,20222.00,0.00,125.00,0.00,20347.00,,20347.00,2017,,Brea,PT
Crystal Solano,Administrative Clerk II,20096.00,0.00,0.00,0.00,20096.00,,20096.00,2017,,Brea,PT
Joe Aguilera,Facilities Worker,19027.00,0.00,823.00,0.00,19850.00,,19850.00,2017,,Brea,PT
Ariana Foster,Senior Community Services Leader,19783.00,0.00,0.00,0.00,19783.00,,19783.00,2017,,Brea,PT
Joshua Myers,Senior Community Services Leader,19356.00,50.00,0.00,0.00,19406.00,,19406.00,2017,,Brea,PT
Travis Craig,Facilities Worker,19044.00,0.00,136.00,0.00,19180.00,,19180.00,2017,,Brea,PT
Amy Shrider,Senior Community Services Leader,18813.00,0.00,0.00,0.00,18813.00,,18813.00,2017,,Brea,PT
Christopher Chesmore,Accounting Techniciannician I,18321.00,0.00,0.00,0.00,18321.00,,18321.00,2017,,Brea,PT
Stephen Aguirre,Maintenance Services Worker I,17108.00,0.00,1192.00,0.00,18300.00,,18300.00,2017,,Brea,PT
Adam Castro,Senior Community Services Leader,17927.00,0.00,0.00,0.00,17927.00,,17927.00,2017,,Brea,PT
Ashley Cruz,Senior Community Services Leader,17552.00,0.00,0.00,0.00,17552.00,,17552.00,2017,,Brea,PT
Inocencio Jose San Inocencio,Maintenance Services Worker I,17052.00,0.00,125.00,0.00,17177.00,,17177.00,2017,,Brea,PT
Ronald Aristondo,Fire Prevention Specialist I,13478.00,0.00,975.00,2483.00,14453.00,,16936.00,2017,,Brea,PT
Alisha Cole,Administrative Clerk II,16915.00,0.00,0.00,0.00,16915.00,,16915.00,2017,,Brea,PT
Alec Garcia,Police Cadet,15649.00,161.00,795.00,0.00,16605.00,,16605.00,2017,,Brea,PT
Vern King,Community Services Shuttle Driver,16426.00,0.00,100.00,0.00,16526.00,,16526.00,2017,,Brea,PT
Randy Loza,Facilities Worker,16274.00,0.00,125.00,0.00,16399.00,,16399.00,2017,,Brea,PT
Andrea Nino,Community Services Coordinator,12536.00,77.00,1798.00,1962.00,14411.00,,16373.00,2017,,Brea,PT
Kevin Rebhan,Senior Community Services Leader,15974.00,0.00,168.00,0.00,16142.00,,16142.00,2017,,Brea,PT
Danielle Lytle,Senior Community Services Leader,16010.00,0.00,0.00,0.00,16010.00,,16010.00,2017,,Brea,PT
Nathan Yeoman,Media Services Specialist I,15996.00,0.00,0.00,0.00,15996.00,,15996.00,2017,,Brea,PT
Erick Caldera,Maintenance Services Worker I,14784.00,0.00,836.00,0.00,15620.00,,15620.00,2017,,Brea,PT
Delaney Eaton,Senior Community Services Leader,15384.00,0.00,0.00,0.00,15384.00,,15384.00,2017,,Brea,PT
Joseph Alicastro,Police Cadet,14340.00,0.00,616.00,0.00,14956.00,,14956.00,2017,,Brea,PT
Trent Preston,Senior Community Services Leader,14660.00,0.00,50.00,0.00,14710.00,,14710.00,2017,,Brea,PT
Roberto Mejia,Police Cadet,14556.00,0.00,125.00,0.00,14681.00,,14681.00,2017,,Brea,PT
Cheyenne Jones,Media Services Specialist I,14405.00,78.00,0.00,0.00,14483.00,,14483.00,2017,,Brea,PT
Raymond Rivera,Senior Community Services Leader,12719.00,0.00,1689.00,0.00,14408.00,,14408.00,2017,,Brea,PT
Mario Urbina,Police Cadet,14072.00,0.00,222.00,0.00,14294.00,,14294.00,2017,,Brea,PT
Samantha Hunziker,Public Safety Dispatch I,10058.00,0.00,589.00,3420.00,10647.00,,14067.00,2017,,Brea,PT
Scott Kaplan,Facilities Worker,12320.00,0.00,1697.00,0.00,14017.00,,14017.00,2017,,Brea,PT
Camacho Marlene Vazquez Camacho,Police Cadet,13114.00,0.00,690.00,0.00,13804.00,,13804.00,2017,,Brea,PT
Aaron Robinson,Heavy Equipment Mechanic II,8905.00,96.00,0.00,4493.00,9001.00,,13494.00,2017,,Brea,PT
Rebecca Sheldon,Community Services Coordinator,13399.00,0.00,31.00,0.00,13430.00,,13430.00,2017,,Brea,PT
Marissa Kovar,Senior Community Services Leader,13388.00,0.00,0.00,0.00,13388.00,,13388.00,2017,,Brea,PT
Jazzmin Hernandez,Senior Community Services Leader,13269.00,0.00,0.00,0.00,13269.00,,13269.00,2017,,Brea,PT
Regina Medina,Mail Room Stores Clerk,12841.00,0.00,0.00,0.00,12841.00,,12841.00,2017,,Brea,PT
Kinsey Anderson,Senior Community Services Leader,12580.00,0.00,0.00,0.00,12580.00,,12580.00,2017,,Brea,PT
Gladis Martinez,Community Services Leader,11897.00,0.00,542.00,0.00,12439.00,,12439.00,2017,,Brea,PT
Arianna Pargassingh,Senior Community Services Leader,12407.00,0.00,0.00,0.00,12407.00,,12407.00,2017,,Brea,PT
Mary Amimoto,Fire Prevention Specialist II,7904.00,0.00,1516.00,2786.00,9420.00,,12206.00,2017,,Brea,PT
Cheryl Wilcox,Community Services Leader,12177.00,0.00,0.00,0.00,12177.00,,12177.00,2017,,Brea,PT
Lisa Stramaglia,Executive Assistant,7958.00,0.00,0.00,3766.00,7958.00,,11724.00,2017,,Brea,PT
Marc Bastreri,Firefighter 1A,5753.00,0.00,1750.00,4103.00,7503.00,,11606.00,2017,,Brea,PT
Alex Weber,Senior Community Services Leader,11589.00,0.00,0.00,0.00,11589.00,,11589.00,2017,,Brea,PT
Brittnnee Cabrera,Public Safety Dispatch I,8255.00,38.00,634.00,2527.00,8927.00,,11454.00,2017,,Brea,PT
Matthew Campos,Senior Community Services Leader,11367.00,0.00,0.00,0.00,11367.00,,11367.00,2017,,Brea,PT
Destiny Garcia,Police Cadet,11168.00,0.00,0.00,0.00,11168.00,,11168.00,2017,,Brea,PT
Jameson Hohbein,Community Services Specialist I,10644.00,0.00,0.00,0.00,10644.00,,10644.00,2017,,Brea,PT
Tyler Graves,Facilities Worker,10421.00,0.00,0.00,0.00,10421.00,,10421.00,2017,,Brea,PT
Jonathan Moxley,Administrative Clerk II,10372.00,0.00,0.00,0.00,10372.00,,10372.00,2017,,Brea,PT
Madison Ochoa,Senior Community Services Leader,10302.00,0.00,0.00,0.00,10302.00,,10302.00,2017,,Brea,PT
Michael Springer,Landscape Maintenance Contracts Administrator,5429.00,0.00,2202.00,2587.00,7631.00,,10218.00,2017,,Brea,PT
Rebecca White,Senior Community Services Leader,10074.00,0.00,0.00,0.00,10074.00,,10074.00,2017,,Brea,PT
Walker Gledhill,Senior Community Services Leader,9323.00,0.00,582.00,0.00,9905.00,,9905.00,2017,,Brea,PT
Gutierrez Sandra Torres Gutierrez,Senior Community Services Leader,8719.00,0.00,397.00,0.00,9116.00,,9116.00,2017,,Brea,PT
Sarah Rosner,Community Services Worker,9085.00,0.00,0.00,0.00,9085.00,,9085.00,2017,,Brea,PT
Katherine Chidester,Community Services Leader,8941.00,0.00,0.00,0.00,8941.00,,8941.00,2017,,Brea,PT
Jr Raymond Gonzalez Jr.,Community Services Leader,8912.00,0.00,0.00,0.00,8912.00,,8912.00,2017,,Brea,PT
Eric Ruckman,Media Services Specialist I,8810.00,0.00,0.00,0.00,8810.00,,8810.00,2017,,Brea,PT
Y,City Council,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2017,,Brea,PT
Y,City Council,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2017,,Brea,PT
Y,City Council,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2017,,Brea,PT
Y,City Council,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2017,,Brea,PT
Y,City Council,8168.00,0.00,0.00,0.00,8168.00,,8168.00,2017,,Brea,PT
Krystal Ondatje,Community Services Leader,8071.00,0.00,83.00,0.00,8154.00,,8154.00,2017,,Brea,PT
Dean Fleig,Public Safety Dispatcher II,7908.00,0.00,0.00,0.00,7908.00,,7908.00,2017,,Brea,PT
Edgar Villalobos,Maintenance Services Worker I,7801.00,0.00,0.00,0.00,7801.00,,7801.00,2017,,Brea,PT
Deven Nuss,Maintenance Services Worker I,6487.00,0.00,1277.00,0.00,7764.00,,7764.00,2017,,Brea,PT
Christopher Adams,Community Services Worker,6865.00,0.00,890.00,0.00,7755.00,,7755.00,2017,,Brea,PT
Madeline Morrison,Senior Community Services Leader,7504.00,0.00,169.00,0.00,7673.00,,7673.00,2017,,Brea,PT
Elliot Forrester,Senior Community Services Leader,7556.00,0.00,0.00,0.00,7556.00,,7556.00,2017,,Brea,PT
Gilbert Magdaleno,Facilities Worker,7547.00,0.00,0.00,0.00,7547.00,,7547.00,2017,,Brea,PT
Jordan Peterson,Maintenance Services Worker I,7497.00,0.00,0.00,0.00,7497.00,,7497.00,2017,,Brea,PT
Erin Reeves,Senior Community Services Leader,7211.00,0.00,0.00,0.00,7211.00,,7211.00,2017,,Brea,PT
Tara Coffey,Community Services Worker,7111.00,0.00,0.00,0.00,7111.00,,7111.00,2017,,Brea,PT
Nathaniel Morrill,Senior Community Services Leader,7079.00,0.00,0.00,0.00,7079.00,,7079.00,2017,,Brea,PT
Ivan Espinosa,Senior Lifeguard/Instructor,6661.00,63.00,0.00,0.00,6724.00,,6724.00,2017,,Brea,PT
Janet Trujillo,Administrative Intern,6378.00,0.00,112.00,0.00,6490.00,,6490.00,2017,,Brea,PT
Nina Evans,Community Services Leader,6322.00,0.00,0.00,0.00,6322.00,,6322.00,2017,,Brea,PT
Zachary Harless,Media Services Specialist I,6149.00,0.00,0.00,0.00,6149.00,,6149.00,2017,,Brea,PT
John Rodriguez,Facilities Worker,6009.00,0.00,0.00,0.00,6009.00,,6009.00,2017,,Brea,PT
Michaela Parrott,Community Services Leader,5028.00,0.00,840.00,0.00,5868.00,,5868.00,2017,,Brea,PT
Erick Cervantes,Maintenance Services Worker I,5467.00,0.00,211.00,0.00,5678.00,,5678.00,2017,,Brea,PT
Jackson Lindenmeyer,Community Services Worker,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2017,,Brea,PT
Victoria Hernandez,Community Services Worker,5100.00,0.00,370.00,0.00,5470.00,,5470.00,2017,,Brea,PT
Kevin Clowes,Media Services Specialist II,5411.00,0.00,0.00,0.00,5411.00,,5411.00,2017,,Brea,PT
Valerie Sanfilippo,Administrative Clerk II,5344.00,0.00,0.00,0.00,5344.00,,5344.00,2017,,Brea,PT
Guillermo Arellano,Facilities Worker,5328.00,0.00,0.00,0.00,5328.00,,5328.00,2017,,Brea,PT
Jesus Garcia,Maintenance Services Worker I,5024.00,0.00,0.00,0.00,5024.00,,5024.00,2017,,Brea,PT
Dakota Canale,Community Services Worker,4902.00,0.00,0.00,0.00,4902.00,,4902.00,2017,,Brea,PT
Jenna Zschaechner,Senior Community Services Leader,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2017,,Brea,PT
Cusick Connor Crawley Cusick,Lifeguard/Instructor,4793.00,5.00,0.00,0.00,4798.00,,4798.00,2017,,Brea,PT
Alinima Kohsari,Senior Community Services Leader,4772.00,0.00,0.00,0.00,4772.00,,4772.00,2017,,Brea,PT
Roxanna Gutierrez,Community Services Worker,4522.00,0.00,239.00,0.00,4761.00,,4761.00,2017,,Brea,PT
Vincent Martinez,Maintenance Services Worker I,4746.00,0.00,0.00,0.00,4746.00,,4746.00,2017,,Brea,PT
Jenna Riley,Media Services Specialist I,4740.00,0.00,0.00,0.00,4740.00,,4740.00,2017,,Brea,PT
John Zertuche,Maintenance Services Worker I,4670.00,0.00,0.00,0.00,4670.00,,4670.00,2017,,Brea,PT
Patricia Martinez,Lifeguard/Instructor,4641.00,0.00,0.00,0.00,4641.00,,4641.00,2017,,Brea,PT
Juvi Ledezmavillegas,Parking Control Officer,3505.00,0.00,1082.00,0.00,4587.00,,4587.00,2017,,Brea,PT
Jordan Higuera,Community Services Worker,4584.00,0.00,0.00,0.00,4584.00,,4584.00,2017,,Brea,PT
Judith Quinonez,Administrative Clerk II,4515.00,0.00,0.00,0.00,4515.00,,4515.00,2017,,Brea,PT
Neda Armstrong,Senior Community Services Leader,4395.00,0.00,0.00,0.00,4395.00,,4395.00,2017,,Brea,PT
Jonathan Chung,Senior Community Services Leader,4250.00,0.00,93.00,0.00,4343.00,,4343.00,2017,,Brea,PT
Matthew Terry,Community Services Worker,4253.00,0.00,0.00,0.00,4253.00,,4253.00,2017,,Brea,PT
Matthew Salas,Community Services Worker,3954.00,0.00,224.00,0.00,4178.00,,4178.00,2017,,Brea,PT
Robert Hyla,Senior Lifeguard/Instructor,4106.00,0.00,0.00,0.00,4106.00,,4106.00,2017,,Brea,PT
Raphael Perdomo,Senior Community Services Leader,3923.00,0.00,154.00,0.00,4077.00,,4077.00,2017,,Brea,PT
Analaya Facciponti,Lifeguard/Instructor,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2017,,Brea,PT
Kristy Yeung,Lifeguard/Instructor,3876.00,0.00,0.00,0.00,3876.00,,3876.00,2017,,Brea,PT
