Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ARELLANO, BELINDA",DISPATCHER,49910.00,2348.00,9446.00,20984.00,61704.00,,82688.00,2013,,Vernon,""
"PIRELLO, FRANCESCO",SERGEANTS,20960.00,0.00,35908.00,24976.00,56868.00,,81844.00,2013,,Vernon,""
"SANCHEZ, MARTIN",UTILITYMAN III,48012.00,0.00,13249.00,20305.00,61261.00,,81566.00,2013,,Vernon,""
"ALVAREZ, ADAM",UTILITYMAN III,48013.00,0.00,11522.00,21998.00,59535.00,,81533.00,2013,,Vernon,""
"FARIAS, GERARDO",UTILITYMAN III,48012.00,0.00,12262.00,21154.00,60274.00,,81428.00,2013,,Vernon,""
"HERRERA, RUBEN",UTILITYMAN III,47846.00,0.00,11522.00,20443.00,59368.00,,79811.00,2013,,Vernon,""
"VASQUEZ, VICTOR",LEAD METER READER,46830.00,514.00,10995.00,20926.00,58339.00,,79265.00,2013,,Vernon,""
"FRANCO, RAQUEL",PAYROLL CLERK,47786.00,4466.00,6483.00,19507.00,58735.00,,78242.00,2013,,Vernon,""
"MARTINEZ, MARISELA",SENIOR ADMINISTRATIVE ASSISTANT,50604.00,0.00,4558.00,22225.00,55162.00,,77387.00,2013,,Vernon,""
"RODRIGUEZ, NORMA",DISPATCHER,51540.00,1698.00,3397.00,20380.00,56635.00,,77015.00,2013,,Vernon,""
"ANDERSON, ERIC",UTILITYMAN III,46892.00,0.00,7908.00,21947.00,54800.00,,76747.00,2013,,Vernon,""
"HINOJOS, ANTHONY",UTILITYMAN III,47409.00,570.00,9025.00,19513.00,57004.00,,76517.00,2013,,Vernon,""
"CORTES JR., RAFAEL",UTILITYMAN II,52148.00,0.00,2784.00,21436.00,54932.00,,76368.00,2013,,Vernon,""
"NEGRETE, ANDREA",CUSTOMER SERVICE REPRESENTATIVE,49279.00,0.00,4404.00,21637.00,53683.00,,75320.00,2013,,Vernon,""
"LUNA, CLAUDIA",ACCOUNT CLERK,47700.00,0.00,5814.00,19894.00,53514.00,,73408.00,2013,,Vernon,""
"FIGUEROA, DIANA",SECRETARY TO THE DIRECTOR OF LIGHT AND POWER,50771.00,61.00,420.00,21815.00,51252.00,,73067.00,2013,,Vernon,""
"STENE, ERIK",ENGINEERING AIDE,53447.00,0.00,2926.00,15898.00,56373.00,,72271.00,2013,,Vernon,""
"TOLMASOFF, MICHELLE",SENIOR ADMINISTRATIVE ASSISTANT,49950.00,0.00,2953.00,19303.00,52903.00,,72206.00,2013,,Vernon,""
"BARCIA, ANA",DEPUTY CITY CLERK,47670.00,0.00,4592.00,18966.00,52262.00,,71228.00,2013,,Vernon,""
"ALFARO, IVETTE",DISPATCHER,46225.00,0.00,4115.00,19453.00,50340.00,,69793.00,2013,,Vernon,""
"MURO, EVANGELINA",LEGAL ADMINISTRATIVE ASSITANT,45516.00,0.00,4881.00,18388.00,50397.00,,68785.00,2013,,Vernon,""
"ALDRETE, GABRIEL",UTILITYMAN III,36939.00,1649.00,9432.00,20520.00,48020.00,,68540.00,2013,,Vernon,""
"MELGAR, ANGELA",STAFF ACCOUNTANT,47472.00,0.00,1470.00,18068.00,48942.00,,67010.00,2013,,Vernon,""
"GENERA III, ELISEO",CIVILIAN COURT OFFICER,41569.00,720.00,9458.00,14872.00,51747.00,,66619.00,2013,,Vernon,""
"RODRIGUEZ, RUBEN",ASSOCIATE RESOURCE SCHEDULER I,54972.00,0.00,1920.00,9615.00,56892.00,,66507.00,2013,,Vernon,""
"ZEPEDA, ROBERTO",UTILITYMAN III,43129.00,0.00,4191.00,18218.00,47320.00,,65538.00,2013,,Vernon,""
"GUDINO, CARLOS",UTILITYMAN III,39481.00,0.00,4739.00,20942.00,44220.00,,65162.00,2013,,Vernon,""
"AVENDANO, VERONICA",ADMINISTRATIVE ASSISTANT,38660.00,0.00,4738.00,20520.00,43398.00,,63918.00,2013,,Vernon,""
"VALENZUELA, MARTHA",DIRECTOR OF BUSINESS SERVICE & PERSONNEL,5674.00,0.00,55305.00,1019.00,60979.00,,61998.00,2013,,Vernon,""
"RAMOS, ADRIANA",SENIOR ADMINISTRATIVE ASSISTANT,38594.00,484.00,3187.00,19017.00,42265.00,,61282.00,2013,,Vernon,""
"MCCORMICK, WILLIAM",COUNCILMAN,41583.00,0.00,420.00,17404.00,42003.00,,59407.00,2013,,Vernon,""
"MAISANO, RICHARD",COUNCILMAN,41583.00,0.00,0.00,16743.00,41583.00,,58326.00,2013,,Vernon,""
"RIVERA, CHRISTINA",CUSTOMER SERVICE REPRESENTATIVE,33994.00,0.00,3755.00,19379.00,37749.00,,57128.00,2013,,Vernon,""
"MORENO, HILDA",ACCOUNT CLERK,36552.00,0.00,2623.00,17773.00,39175.00,,56948.00,2013,,Vernon,""
"ZERMENO, JOSE",UTILITYMAN IV,34752.00,0.00,3787.00,17593.00,38539.00,,56132.00,2013,,Vernon,""
"MIRELES, CYNTHIA",ADMINISTRATIVE ASSISTANT,34813.00,88.00,3661.00,16740.00,38562.00,,55302.00,2013,,Vernon,""
"SCHREIBER, JEROME",SENIOR ELECTRICAL INSPECTOR,12504.00,0.00,38852.00,3853.00,51356.00,,55209.00,2013,,Vernon,""
"FARAJZADEH, MARYAM",ASSOCIATE ENGINEER  (PART-TIME),47020.00,0.00,0.00,7955.00,47020.00,,54975.00,2013,,Vernon,""
"VASQUEZ, VICTOR",UTILITYMAN IV,38266.00,0.00,2359.00,14000.00,40625.00,,54625.00,2013,,Vernon,""
"DAVIS, WILLIAM",COUNCILMAN,35215.00,0.00,420.00,18633.00,35635.00,,54268.00,2013,,Vernon,""
"SHEHATA, MICHAEL",HELPDESK TECHNICIAN,36419.00,229.00,420.00,16512.00,37068.00,,53580.00,2013,,Vernon,""
"CASTELLANOS, RAFAEL",UTILITYMAN IV,32306.00,0.00,2014.00,17816.00,34320.00,,52136.00,2013,,Vernon,""
"ZEPEDA, ELIZABETH",ADMINISTRATIVE ASSISTANT,32771.00,0.00,3239.00,14837.00,36010.00,,50847.00,2013,,Vernon,""
"LINNERT, BRIAN",UTILITYMAN IV,32238.00,488.00,1150.00,16009.00,33876.00,,49885.00,2013,,Vernon,""
"RAMIREZ, YESENIA",ADMINISTRATIVE ASSISTANT,31283.00,226.00,1920.00,15848.00,33429.00,,49277.00,2013,,Vernon,""
"ZARATE, ANTHONY",ADMINISTRATIVE ASSISTANT,31283.00,0.00,1920.00,15848.00,33203.00,,49051.00,2013,,Vernon,""
"RODRIGUEZ, EDWARD",UTILITYMAN I,8914.00,0.00,33108.00,2971.00,42022.00,,44993.00,2013,,Vernon,""
"GONZALES, JONATHAN",UTILITYMAN IV,31308.00,414.00,420.00,11728.00,32142.00,,43870.00,2013,,Vernon,""
"SMITH JR., OTIS",SUPERVISING ELECTRICAL ENGINEER,16186.00,0.00,22021.00,5105.00,38207.00,,43312.00,2013,,Vernon,""
"TOLMASOFF, ROBIN",UTILITIES COMPLIANCE OFFICER,11160.00,2887.00,24412.00,4477.00,38459.00,,42936.00,2013,,Vernon,""
"MCBRIDE, DOUGLAS",ELECTRIC OPERATOR,23216.00,4595.00,2815.00,8504.00,30626.00,,39130.00,2013,,Vernon,""
"WILLIAMS, SILAS",UTILITYMAN II,7688.00,0.00,28377.00,2776.00,36065.00,,38841.00,2013,,Vernon,""
"MOORE, JAMES",ELECTRICAL INSPECTOR,29487.00,0.00,0.00,8290.00,29487.00,,37777.00,2013,,Vernon,""
"CHAN, PIN",PROJECT ENGINEER,12963.00,0.00,20525.00,3503.00,33488.00,,36991.00,2013,,Vernon,""
"MARTINEZ, LUZ",COUNCILMAN,24996.00,0.00,420.00,10298.00,25416.00,,35714.00,2013,,Vernon,""
"LINNERT, NATHAN",UTILITYMAN IV,22880.00,0.00,3235.00,8734.00,26115.00,,34849.00,2013,,Vernon,""
"HUNTER, AUDRA",SECRETARY TO THE DIRECTOR OF LIGHT AND POWER,8883.00,1415.00,19552.00,2459.00,29850.00,,32309.00,2013,,Vernon,""
"JAUNZEMIS, DOLORES",PURCHASING ASSISTANT,8796.00,0.00,18186.00,2494.00,26982.00,,29476.00,2013,,Vernon,""
"ALVAREZ, DAVID",SENIOR ADMINISTRATIVE ASSISTANT,6573.00,0.00,20339.00,2038.00,26912.00,,28950.00,2013,,Vernon,""
"YBARRA, MICHAEL",COUNCILMAN,23781.00,0.00,420.00,4231.00,24201.00,,28432.00,2013,,Vernon,""
"MICHEL, LISETTE",SENIOR HUMAN RESOURCES ANALYST,21129.00,0.00,480.00,6044.00,21609.00,,27653.00,2013,,Vernon,""
"MUNIZ, DAVID",UTILITYMAN III,6059.00,0.00,18844.00,2389.00,24903.00,,27292.00,2013,,Vernon,""
"REYNOSO, MARCO",UTILITYMAN I,8267.00,0.00,15620.00,2893.00,23887.00,,26780.00,2013,,Vernon,""
"SAENZ, LOUIE",UTILITYMAN II,6862.00,245.00,16602.00,2552.00,23709.00,,26261.00,2013,,Vernon,""
"FORSYTHE, KEITH",UTILITYMAN III,19474.00,0.00,210.00,6236.00,19684.00,,25920.00,2013,,Vernon,""
"SALDANA, ALICIA",ADMINISTRATIVE ASSISTANT,6462.00,0.00,16352.00,1951.00,22814.00,,24765.00,2013,,Vernon,""
"GONZALEZ, JOSE",PURCHASING ASSISTANT,18787.00,0.00,175.00,5771.00,18962.00,,24733.00,2013,,Vernon,""
"MORALES, ARTURO",UTILITYMAN II,6863.00,0.00,15785.00,2038.00,22648.00,,24686.00,2013,,Vernon,""
"HARRIS-TRIGG, VICKIE",RECORDS TECHNICIAN,20213.00,0.00,210.00,3741.00,20423.00,,24164.00,2013,,Vernon,""
"BARAJAS, YESENIA",ADMINISTRATIVE ASSISTANT,21508.00,0.00,0.00,1689.00,21508.00,,23197.00,2013,,Vernon,""
"TRUJILLO, VICTOR",UTILITYMAN II,7993.00,0.00,12426.00,2747.00,20419.00,,23166.00,2013,,Vernon,""
"FALVO, MELODY",DEPARTMENT SECRETARY,9922.00,0.00,7020.00,3067.00,16942.00,,20009.00,2013,,Vernon,""
"GAYTAN, CINDY",ACCOUNT CLERK (PART-TIME),19682.00,0.00,0.00,0.00,19682.00,,19682.00,2013,,Vernon,""
"NICKENS, DEBRA",SENIOR ADMINISTRATIVE ASSISTANT,6284.00,0.00,10026.00,2529.00,16310.00,,18839.00,2013,,Vernon,""
"CHILDERS, CAROL",FIRE PREVENTION/CIVIL DEFENSE ASSISTANT,8914.00,0.00,5705.00,4029.00,14619.00,,18648.00,2013,,Vernon,""
"HURTADO-TORRES, JOANNA",CAD TECHNICIAN  (PART-TIME),16389.00,0.00,0.00,0.00,16389.00,,16389.00,2013,,Vernon,""
"GONZALEZ, MARIA",RECORDS TECHNICIAN,6706.00,0.00,6292.00,2443.00,12998.00,,15441.00,2013,,Vernon,""
"ARRIOLA, JUSTIN",ADMINISTRATIVE ASSISTANT (PART-TIME),13472.00,0.00,0.00,0.00,13472.00,,13472.00,2013,,Vernon,""
"KOONTZ, BRETT",ENVIRONMENTAL SPECIALIST (PART-TIME),13274.00,0.00,0.00,0.00,13274.00,,13274.00,2013,,Vernon,""
"GILLMAN, MARIANNE",SENIOR ADMINISTRATIVE ASSISTANT,6426.00,0.00,3862.00,1755.00,10288.00,,12043.00,2013,,Vernon,""
"PARRA, MARTHA",RECORDS TECHNICIAN,6938.00,0.00,3022.00,2017.00,9960.00,,11977.00,2013,,Vernon,""
"VELASCO, FELIX",ENGINEERING ASSISTANT,8591.00,0.00,0.00,3130.00,8591.00,,11721.00,2013,,Vernon,""
"BARCELO, JANETTE",DISPATCHER (PART-TIME),8809.00,0.00,0.00,1485.00,8809.00,,10294.00,2013,,Vernon,""
"TOLMASOFF, TANIA",DOCUMENT CONTROL SPECIALIST,5295.00,0.00,673.00,1930.00,5968.00,,7898.00,2013,,Vernon,""
"GARCIA, GREGORY",RECORDS TECHNICIAN,5224.00,0.00,347.00,1803.00,5571.00,,7374.00,2013,,Vernon,""
"DOLSON, SANDRA",ADMINISTRATIVE ASSISTANT (PART-TIME),5424.00,0.00,0.00,0.00,5424.00,,5424.00,2013,,Vernon,""
"LOYA, ADRIAN",UTILITYMAN IV,2860.00,0.00,35.00,1633.00,2895.00,,4528.00,2013,,Vernon,""
"TAYLOR, FREDDIE",ADMINISTRATIVE AIDE (PART-TIME),3120.00,0.00,1200.00,0.00,4320.00,,4320.00,2013,,Vernon,""
"NGARAMBE, OCTAVIEN",RESOURCE PLANNER,3447.00,0.00,0.00,567.00,3447.00,,4014.00,2013,,Vernon,""
"ENCISO JR, VICTOR MANUEL",UTILITYMAN IV (PART-TIME),1505.00,0.00,0.00,0.00,1505.00,,1505.00,2013,,Vernon,""
