Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scot James Weisse,Construction Permits Supervisor,102425.00,0.00,8072.00,19805.00,110497.00,,130302.00,2016,,Ventura,FT
Cheryl Jane Walpole,Principal Human Resources Analyst,99785.00,0.00,7697.00,22697.00,107482.00,,130179.00,2016,,Ventura,FT
Dennis William Kulzer,Public Works Supervisor,84728.00,0.00,28701.00,16248.00,113429.00,,129677.00,2016,,Ventura,FT
Joseph Boyd Yahner,Environmental Services Manager,95870.00,0.00,8805.00,24218.00,104675.00,,128893.00,2016,,Ventura,FT
Christopher Sean Mcenulty,Police Officer,73376.00,4669.00,11466.00,38881.00,89511.00,,128392.00,2016,,Ventura,FT
Kristine Marie Miskel,Principal Human Resources Analyst,96789.00,0.00,7424.00,23998.00,104213.00,,128211.00,2016,,Ventura,FT
Ryan J Howard,Firefighter-Paramedic,71497.00,9921.00,7221.00,39547.00,88639.00,,128186.00,2016,,Ventura,FT
Roger J. Wang,Business Services Officer,100715.00,0.00,6291.00,21013.00,107006.00,,128019.00,2016,,Ventura,FT
Ernesto D. Ferrer,Civil Engineer,98603.00,0.00,3227.00,24306.00,101830.00,,126136.00,2016,,Ventura,FT
John Willis,Wastewater Plant Supervisor,98259.00,0.00,6616.00,20608.00,104875.00,,125483.00,2016,,Ventura,FT
Albert Richard Gallegos,Civil Engineer,96544.00,0.00,4889.00,24042.00,101433.00,,125475.00,2016,,Ventura,FT
Donald Allen Taylor,Systems Analyst II,95781.00,0.00,10108.00,19014.00,105889.00,,124903.00,2016,,Ventura,FT
Scott Jeremy Kolwitz,Principal Planner,96425.00,0.00,8678.00,19678.00,105103.00,,124781.00,2016,,Ventura,FT
David Alan Hughart,Systems Specialist,93795.00,0.00,5649.00,24264.00,99444.00,,123708.00,2016,,Ventura,FT
Mithila Swapnil Nadkarni,Systems Analyst II,95862.00,0.00,8666.00,18877.00,104528.00,,123405.00,2016,,Ventura,FT
Miles P. Hogan,Assistant City Attorney II,96883.00,0.00,5739.00,20744.00,102622.00,,123366.00,2016,,Ventura,PT
Joshua A. Young,Police Corporal,68294.00,1734.00,8861.00,44312.00,78889.00,,123201.00,2016,,Ventura,PT
Frank Godinez,Water Distribution Supervisor,93522.00,0.00,9052.00,18638.00,102574.00,,121212.00,2016,,Ventura,FT
Roger Johnathan Adams,Systems Analyst II,93912.00,0.00,9350.00,17781.00,103262.00,,121043.00,2016,,Ventura,FT
Aurora S. Soriano,Senior Management Analyst,95418.00,0.00,4499.00,20320.00,99917.00,,120237.00,2016,,Ventura,FT
Florence B. Jay,Laboratory Supervisor,92353.00,0.00,6737.00,19827.00,99090.00,,118917.00,2016,,Ventura,FT
Everette Garmon,Senior Financial Analyst,62849.00,0.00,43952.00,11963.00,106801.00,,118764.00,2016,,Ventura,PT
Jake Tyler Hain,Police Officer,72204.00,4678.00,10042.00,31685.00,86924.00,,118609.00,2016,,Ventura,FT
Joseph M. Barajas,Wastewater Maintenance Supervisor,92293.00,0.00,5060.00,21250.00,97353.00,,118603.00,2016,,Ventura,FT
Heather De Ann Ellis,Emergency Medical Svcs. Coordinator,91415.00,0.00,8231.00,18270.00,99646.00,,117916.00,2016,,Ventura,FT
Joseph Buccino,Public Works Supervisor,84728.00,0.00,14795.00,18152.00,99523.00,,117675.00,2016,,Ventura,FT
David Andrade Gil,Associate Engineer,93351.00,0.00,2732.00,21422.00,96083.00,,117505.00,2016,,Ventura,FT
Michael A. Torres,Senior Laboratory Technician,67901.00,25486.00,4750.00,18189.00,98137.00,,116326.00,2016,,Ventura,FT
V.S. Chandrashaker,Associate Engineer,89340.00,0.00,3454.00,23019.00,92794.00,,115813.00,2016,,Ventura,FT
Iain Antony Holt,Principal Planner,88008.00,0.00,4755.00,22622.00,92763.00,,115385.00,2016,,Ventura,FT
Brian D. Clark,Systems Analyst II,90648.00,0.00,2796.00,20978.00,93444.00,,114422.00,2016,,Ventura,FT
Arnold Moser,Utility Asset Management System Specialist,87410.00,0.00,3376.00,22238.00,90786.00,,113024.00,2016,,Ventura,FT
Luis Gerardo Coccillos,Plant Operator Grade III,72952.00,17303.00,8981.00,13785.00,99236.00,,113021.00,2016,,Ventura,FT
Stacey Elizabeth Zarazua,Aquatics Supervisor,86318.00,0.00,8661.00,17749.00,94979.00,,112728.00,2016,,Ventura,FT
Darrel R. Smith,Electrical-Mechanical Leadworker,72627.00,18616.00,5853.00,15379.00,97096.00,,112475.00,2016,,Ventura,FT
Michael E Sharp,Systems Support Analyst II,84447.00,0.00,9785.00,17391.00,94232.00,,111623.00,2016,,Ventura,FT
Jerrod D. Wilson,SCADA/Instrumentation & Systems Supervisor,83918.00,188.00,10666.00,16724.00,94772.00,,111496.00,2016,,Ventura,FT
Eric Walter Miller,Lead Plant Operator,82799.00,7306.00,3627.00,17133.00,93732.00,,110865.00,2016,,Ventura,FT
Jennie A. Buckingham,Senior Planner,86892.00,0.00,4188.00,19451.00,91080.00,,110531.00,2016,,Ventura,FT
Julie Kingsford Santia,Associate Engineer,84272.00,0.00,2808.00,22990.00,87080.00,,110070.00,2016,,Ventura,FT
Elena Maria Brokaw,"Parks, Recreation & Community Partnerships Director",67482.00,0.00,28031.00,13960.00,95513.00,,109473.00,2016,,Ventura,PT
Jennette Ruth Fennell,Public Safety Dispatcher,56336.00,28859.00,10009.00,13770.00,95204.00,,108974.00,2016,,Ventura,FT
Richard C. Newsham Ii,Civic Engagement Specialist,83284.00,0.00,7464.00,18033.00,90748.00,,108781.00,2016,,Ventura,FT
Victor A. Dowbusz,Management Analyst II,86846.00,0.00,2851.00,18726.00,89697.00,,108423.00,2016,,Ventura,FT
Laura Ann Johnson,Management Analyst II,86066.00,0.00,3616.00,18726.00,89682.00,,108408.00,2016,,Ventura,FT
Robert Patrick Stock,Public Works Supervisor,84727.00,0.00,8045.00,15296.00,92772.00,,108068.00,2016,,Ventura,FT
Cary Leigh Glenn,"Parks, Recreation & Community Partnerships Supervisor",81807.00,0.00,4504.00,21495.00,86311.00,,107806.00,2016,,Ventura,FT
Ralph F. Deex,Public Works Supervisor,84728.00,0.00,4755.00,18264.00,89483.00,,107747.00,2016,,Ventura,FT
Jared L. Rosengren,Senior Planner,78787.00,0.00,11778.00,17137.00,90565.00,,107702.00,2016,,Ventura,FT
Neal Ray Knopik,Civil Engineer,86893.00,0.00,2461.00,18251.00,89354.00,,107605.00,2016,,Ventura,FT
Mary Kathryn Landis,Water Resources Account Supervisor,82853.00,0.00,4944.00,19540.00,87797.00,,107337.00,2016,,Ventura,FT
Devin T. Bishop,Plant Operator Grade III,68560.00,18056.00,5760.00,14727.00,92376.00,,107103.00,2016,,Ventura,FT
Courtney Sue Lindberg,Environmental Services Supervisor,84474.00,0.00,4242.00,18336.00,88716.00,,107052.00,2016,,Ventura,FT
Veronica Ledesma,Associate Planner,82661.00,0.00,5850.00,18143.00,88511.00,,106654.00,2016,,Ventura,FT
Keith Douglas Fowler,Public Works Supervisor,80586.00,0.00,6525.00,19542.00,87111.00,,106653.00,2016,,Ventura,FT
Timothy Cantu Dunn,Plans Examiner,84727.00,0.00,3531.00,18377.00,88258.00,,106635.00,2016,,Ventura,FT
Stephen R. Marshall,Plant Operator Grade III,68870.00,16420.00,4951.00,16259.00,90241.00,,106500.00,2016,,Ventura,FT
Georgeanne I. Lees,"Parks, Recreation & Community Partnerships Supervisor",83340.00,0.00,3930.00,19084.00,87270.00,,106354.00,2016,,Ventura,FT
Joseph Eldon John Morelli,Fire Marshal,64338.00,0.00,1304.00,40703.00,65642.00,,106345.00,2016,,Ventura,PT
Mario Robinson,"Parks, Recreation & Community Partnerships Supervisor",81623.00,0.00,4504.00,19898.00,86127.00,,106025.00,2016,,Ventura,FT
Margaret A Ide,Associate Planner,82453.00,0.00,5200.00,18036.00,87653.00,,105689.00,2016,,Ventura,FT
Shelly A. Navarro,Public Works Supervisor,83710.00,0.00,3011.00,18377.00,86721.00,,105098.00,2016,,Ventura,FT
Charles Franklin Thrall Ii,Senior Construction Inspector,67829.00,16553.00,6918.00,12886.00,91300.00,,104186.00,2016,,Ventura,FT
Anthony Lee Rodriguez,Public Works Supervisor,80373.00,0.00,3011.00,20787.00,83384.00,,104171.00,2016,,Ventura,FT
Julian A. Tarleton Iii,"Parks, Recreation & Community Partnerships Supervisor",83485.00,0.00,3143.00,17434.00,86628.00,,104062.00,2016,,Ventura,FT
Dana M. Hibner,Senior Accountant,81621.00,0.00,4391.00,18036.00,86012.00,,104048.00,2016,,Ventura,FT
Armando M. Luna,Water Treatment/Production Supervisor,78922.00,0.00,7434.00,15724.00,86356.00,,102080.00,2016,,Ventura,FT
Christopher P. Palmieri,Public Works Supervisor,77516.00,0.00,2709.00,20787.00,80225.00,,101012.00,2016,,Ventura,FT
Anthony Edwin Throckmorton,Electrical-Mechanical Maint. Worker,58910.00,19180.00,5972.00,16707.00,84062.00,,100769.00,2016,,Ventura,FT
Karen Ann Heath-Karayan,Crime Analyst,74653.00,0.00,10355.00,15398.00,85008.00,,100406.00,2016,,Ventura,FT
Elizabeth A. Richardson,Associate Planner,77360.00,0.00,4333.00,18039.00,81693.00,,99732.00,2016,,Ventura,FT
Lisa A. Kern,Management Analyst II,75154.00,0.00,3033.00,20890.00,78187.00,,99077.00,2016,,Ventura,FT
Susan M. Marquez,Paralegal,75145.00,0.00,8568.00,14919.00,83713.00,,98632.00,2016,,Ventura,FT
Jonathan E. Jordan,Traffic Signal Technician,71724.00,2483.00,10147.00,14152.00,84354.00,,98506.00,2016,,Ventura,FT
Brian James Mulvehill,Firefighter-Paramedic Trainee,53885.00,14022.00,6039.00,24536.00,73946.00,,98482.00,2016,,Ventura,PT
Vincent T. Tovey,Electrical Inspector,75583.00,1938.00,7752.00,13063.00,85273.00,,98336.00,2016,,Ventura,FT
Annmarie Vivian Forney,Senior Construction Services Technician,74091.00,6322.00,2199.00,15620.00,82612.00,,98232.00,2016,,Ventura,FT
Curtiss Warren Montague,Lead Plant Operator,72070.00,2836.00,3478.00,19772.00,78384.00,,98156.00,2016,,Ventura,FT
Allan B. Clark,Code Enforcement Supervisor,76833.00,0.00,4288.00,16960.00,81121.00,,98081.00,2016,,Ventura,FT
Lillian M. Landeta,Plans Examiner,76034.00,0.00,4946.00,16957.00,80980.00,,97937.00,2016,,Ventura,FT
Russell Kirk Skinner,Firefighter-Paramedic Trainee,54057.00,11877.00,9423.00,22463.00,75357.00,,97820.00,2016,,Ventura,PT
Linda D. Carralejo,Dispatcher Training Coordinator,65824.00,13764.00,3518.00,14482.00,83106.00,,97588.00,2016,,Ventura,FT
Devon Einer Anderson,Police Officer,53466.00,5173.00,5144.00,33715.00,63783.00,,97498.00,2016,,Ventura,PT
Lysa Renay Urban,Senior Civic Engagement Specialist,74818.00,0.00,6824.00,15141.00,81642.00,,96783.00,2016,,Ventura,FT
Andrea D Palmer,Associate Planner,75205.00,0.00,2704.00,18850.00,77909.00,,96759.00,2016,,Ventura,FT
Craig Adam Jones,Management Analyst II,75849.00,0.00,1498.00,19305.00,77347.00,,96652.00,2016,,Ventura,FT
Jason Richard Abboud,Police Officer,60116.00,1594.00,10761.00,24121.00,72471.00,,96592.00,2016,,Ventura,PT
Burt Allen Yanez,Senior Construction Inspector,71907.00,3584.00,7144.00,13553.00,82635.00,,96188.00,2016,,Ventura,FT
Tobie Emma Gutierrez Mitchell,Environmental Services Specialist,71684.00,0.00,8614.00,15716.00,80298.00,,96014.00,2016,,Ventura,FT
Malea June Munger,Public Safety Dispatcher,61929.00,11396.00,11071.00,11519.00,84396.00,,95915.00,2016,,Ventura,FT
Nikhil Dhir,Assistant Engineer,72207.00,0.00,8000.00,15008.00,80207.00,,95215.00,2016,,Ventura,FT
Austin R. Foulke,Firefighter-Paramedic Trainee,48929.00,16514.00,5103.00,24536.00,70546.00,,95082.00,2016,,Ventura,PT
Peter John Becerra,Telecommunications Specialist,74064.00,0.00,4295.00,16479.00,78359.00,,94838.00,2016,,Ventura,FT
Noelle Rose Sorensen,Senior Accountant,73777.00,0.00,4211.00,16585.00,77988.00,,94573.00,2016,,Ventura,FT
Ryan Arthur Kintz,Management Analyst I,70773.00,0.00,8962.00,14829.00,79735.00,,94564.00,2016,,Ventura,FT
Adam Michael Bugielski,Associate Engineer,71142.00,0.00,8263.00,14950.00,79405.00,,94355.00,2016,,Ventura,FT
Erin C Fidani,Lead Plant Operator,71973.00,2301.00,4603.00,15377.00,78877.00,,94254.00,2016,,Ventura,FT
Ashley Ines Bautista,Civic Engagement Specialist,71821.00,0.00,8609.00,13819.00,80430.00,,94249.00,2016,,Ventura,FT
Mark B Johnson,Senior Environ Compliance Inspector,71906.00,2860.00,3895.00,15475.00,78661.00,,94136.00,2016,,Ventura,FT
Robert D. Peterson,Instrumentation and Electrical Tech,68296.00,3036.00,5097.00,16742.00,76429.00,,93171.00,2016,,Ventura,FT
William W Reeder Jr.,Plant Operator Grade III,61119.00,13102.00,8212.00,10689.00,82433.00,,93122.00,2016,,Ventura,FT
Tracey Elizabeth Coert,Senior Police Services Officer,51794.00,23523.00,2386.00,15409.00,77703.00,,93112.00,2016,,Ventura,FT
Raymond J. Flinchum,Plant Operator Grade II,68274.00,2128.00,9188.00,13404.00,79590.00,,92994.00,2016,,Ventura,FT
Frank R. Herrera Jr.,Electrical-Mechanical Maint. Worker,66059.00,5960.00,9473.00,11493.00,81492.00,,92985.00,2016,,Ventura,FT
Gregory A. Kellems,Traffic Signal Technician,72265.00,0.00,5598.00,15068.00,77863.00,,92931.00,2016,,Ventura,FT
Cary Robin Adams,Plant Operator Grade III,73231.00,0.00,4093.00,15527.00,77324.00,,92851.00,2016,,Ventura,FT
Roxanne Fiorillo,Assistant City Clerk,70983.00,0.00,5539.00,16113.00,76522.00,,92635.00,2016,,Ventura,FT
Philip James Archer,Plant Operator Grade III,68419.00,2239.00,7998.00,13064.00,78656.00,,91720.00,2016,,Ventura,FT
Barbara Marie Mccormack,Management Analyst II,72106.00,0.00,3060.00,16518.00,75166.00,,91684.00,2016,,Ventura,FT
Alex Coronado,Hazardous Materials Specialist,63771.00,3648.00,5338.00,18644.00,72757.00,,91401.00,2016,,Ventura,FT
Karen B. Whitehouse,Civil Engineer,71734.00,0.00,2644.00,16884.00,74378.00,,91262.00,2016,,Ventura,PT
Roger Ward Markel,Senior Construction Inspector,70999.00,90.00,6299.00,13834.00,77388.00,,91222.00,2016,,Ventura,FT
Manuel Zapien,Laboratory Technician I,64523.00,6791.00,6955.00,12562.00,78269.00,,90831.00,2016,,Ventura,FT
Robert E. Wilsher,Senior Landscape Inspector,67882.00,549.00,7118.00,15260.00,75549.00,,90809.00,2016,,Ventura,FT
Christine Marie Poeschl,Public Safety Dispatcher,51675.00,21754.00,4869.00,12454.00,78298.00,,90752.00,2016,,Ventura,FT
Ian Livingston,Building Inspection Supervisor,63843.00,7496.00,1396.00,17487.00,72735.00,,90222.00,2016,,Ventura,FT
Mario Alejandro Ramirez,Firefighter-Paramedic Trainee,53774.00,6225.00,5770.00,24411.00,65769.00,,90180.00,2016,,Ventura,PT
Glen K. Albright,Fire Prevention Supervisor,59973.00,2328.00,12783.00,15021.00,75084.00,,90105.00,2016,,Ventura,PT
Jeremy J. Hanson,Lead Water Distribution Operator,47543.00,23506.00,4019.00,14959.00,75068.00,,90027.00,2016,,Ventura,PT
Austin Tyler Mendoza Araiza,Firefighter-Paramedic Trainee,53058.00,7261.00,4810.00,24536.00,65129.00,,89665.00,2016,,Ventura,PT
Steven Anthony Ramos,Electrical-Mechanical Maint. Worker,61977.00,6160.00,6014.00,15110.00,74151.00,,89261.00,2016,,Ventura,FT
Jennifer Mary Yates,Purchasing Supervisor,68490.00,0.00,3600.00,17081.00,72090.00,,89171.00,2016,,Ventura,FT
Nicholas Corsette Hanna,Firefighter-Paramedic,28066.00,19544.00,8366.00,33028.00,55976.00,,89004.00,2016,,Ventura,PT
Robert Barretto,Wastewater Collection Utility Worker II,56004.00,11770.00,10092.00,10941.00,77866.00,,88807.00,2016,,Ventura,FT
Daniel K Stowe,Senior Code/Fire Inspector,61412.00,9558.00,3260.00,13638.00,74230.00,,87868.00,2016,,Ventura,FT
Daniel N Rodriguez,Water Distribution Operator II,57964.00,11971.00,4898.00,12955.00,74833.00,,87788.00,2016,,Ventura,FT
Ana A. Matosian,Police Records Supervisor,67593.00,0.00,4249.00,15593.00,71842.00,,87435.00,2016,,Ventura,FT
Joseph Gerard Grant,Hazardous Materials Specialist,68249.00,717.00,1691.00,16680.00,70657.00,,87337.00,2016,,Ventura,FT
Kimberly Ann Lopez O'Donnell,Public Safety Dispatcher,49817.00,17551.00,3547.00,16330.00,70915.00,,87245.00,2016,,Ventura,FT
Donald Seanoa Nielsen,Associate Planner,68554.00,0.00,2651.00,15994.00,71205.00,,87199.00,2016,,Ventura,FT
Jeanne Jennifer Hughes,Public Safety Dispatcher,47850.00,18363.00,10246.00,10522.00,76459.00,,86981.00,2016,,Ventura,FT
Anne Lynn Simmons,Executive Assistant,67274.00,1963.00,2770.00,14960.00,72007.00,,86967.00,2016,,Ventura,FT
Larry Franklin Jenkins,Senior Construction Inspector,67058.00,0.00,2889.00,16074.00,69947.00,,86021.00,2016,,Ventura,FT
Lars Donnell Davenport,Environmental Services Specialist,65394.00,0.00,6614.00,13897.00,72008.00,,85905.00,2016,,Ventura,FT
Eric A. Dettloff,Water Production Leadworker,61580.00,4661.00,1380.00,17790.00,67621.00,,85411.00,2016,,Ventura,FT
Mark Lynn Wilde,Senior Civil Engineer,65909.00,0.00,5389.00,14074.00,71298.00,,85372.00,2016,,Ventura,PT
Burris F. Debenning Jr.,Senior Buyer,63474.00,0.00,8629.00,13162.00,72103.00,,85265.00,2016,,Ventura,FT
Lauren Armistead,Senior Environ Compliance Inspector,62402.00,6306.00,2834.00,13692.00,71542.00,,85234.00,2016,,Ventura,FT
Francisco Ceniceros Jr.,Equipment Mechanic II,62222.00,1647.00,9049.00,11956.00,72918.00,,84874.00,2016,,Ventura,FT
Rosario A. Ornelas,Management Analyst I,64469.00,0.00,5211.00,15127.00,69680.00,,84807.00,2016,,Ventura,FT
Kenneth Stiles,Senior Equipment Mechanic,67647.00,350.00,2432.00,14298.00,70429.00,,84727.00,2016,,Ventura,FT
Erwin Kosasih,Accountant II,64764.00,0.00,2699.00,16880.00,67463.00,,84343.00,2016,,Ventura,FT
Silvia Medrano,Accounting Technician,62845.00,3763.00,3529.00,13873.00,70137.00,,84010.00,2016,,Ventura,FT
Armando Macias,Street Maintenance Leadworker,56879.00,7414.00,6703.00,12889.00,70996.00,,83885.00,2016,,Ventura,FT
Jamie Lynn Arnold,Senior Code/Fire Inspector,66409.00,26.00,1328.00,16074.00,67763.00,,83837.00,2016,,Ventura,FT
Frank C. Benavidez,Senior Engineering Technician,65435.00,575.00,3591.00,14193.00,69601.00,,83794.00,2016,,Ventura,FT
Luis O Lechuga,Survey Specialist,64516.00,0.00,6905.00,12340.00,71421.00,,83761.00,2016,,Ventura,FT
Bryan Shawn Saenz,Electrical-Mechanical Maint. Worker,58910.00,5935.00,2176.00,16707.00,67021.00,,83728.00,2016,,Ventura,FT
Baltazar Cervantez Jr.,Plant Operator Grade II,61065.00,2091.00,3413.00,17141.00,66569.00,,83710.00,2016,,Ventura,FT
Todd F. Golden,Wastewater Collection Utility Leadworker,54489.00,9712.00,3460.00,15989.00,67661.00,,83650.00,2016,,Ventura,FT
Salvador Venancio Jr,Electrical-Mechanical Maint. Worker,56362.00,8355.00,7797.00,10937.00,72514.00,,83451.00,2016,,Ventura,FT
Daniel Brandt Chepley,Building Inspection Supervisor,54909.00,0.00,14024.00,14516.00,68933.00,,83449.00,2016,,Ventura,PT
Rocio R. Pila,Human Resources Technician II,60667.00,548.00,7259.00,14791.00,68474.00,,83265.00,2016,,Ventura,FT
Maria Veronica Diaz-Fonseca,Laboratory Technician II,64433.00,0.00,1306.00,17437.00,65739.00,,83176.00,2016,,Ventura,FT
Laura L. Perry,Administrative Secretary,57167.00,2509.00,9159.00,14130.00,68835.00,,82965.00,2016,,Ventura,FT
Denise Barrett,Administrative Secretary,61676.00,0.00,9771.00,11495.00,71447.00,,82942.00,2016,,Ventura,FT
Erin Christine Burdine,Public Safety Dispatcher,53053.00,7517.00,5646.00,16527.00,66216.00,,82743.00,2016,,Ventura,FT
Debra Ann Martinez,Administrative Secretary,55494.00,10286.00,3562.00,13102.00,69342.00,,82444.00,2016,,Ventura,FT
David Hernandez Mercado,Water Distribution Operator II,53891.00,8499.00,3877.00,15984.00,66267.00,,82251.00,2016,,Ventura,FT
Janine Ann Cobian,"Parks, Recreation & Community Partnerships Coordinator",62533.00,0.00,6904.00,12007.00,69437.00,,81444.00,2016,,Ventura,FT
Hans Christian Hormann,"Parks, Recreation & Community Partnerships Coordinator",63427.00,0.00,6895.00,11052.00,70322.00,,81374.00,2016,,Ventura,FT
Sergio G. Albarran,Senior Engineering Technician,63013.00,0.00,4303.00,13942.00,67316.00,,81258.00,2016,,Ventura,FT
Victor Hugo Becerra,Wastewater Collection Utility Worker II,52207.00,10838.00,6083.00,12082.00,69128.00,,81210.00,2016,,Ventura,FT
Heather Leigh Miller,Senior Engineering Technician,65212.00,477.00,1305.00,14188.00,66994.00,,81182.00,2016,,Ventura,FT
Jose L. Perez,Utilities Mechanic II,60377.00,4136.00,3109.00,13468.00,67622.00,,81090.00,2016,,Ventura,FT
Jason S. Wong,Laboratory Technician I,58092.00,4445.00,1271.00,16562.00,63808.00,,80370.00,2016,,Ventura,FT
Anita J. Diaz,"Parks, Recreation & Community Partnerships Coordinator",62534.00,82.00,3890.00,13740.00,66506.00,,80246.00,2016,,Ventura,FT
Kathi Jo Lowe,Accountant II,60056.00,0.00,7073.00,12989.00,67129.00,,80118.00,2016,,Ventura,FT
Kathy R. Payne,Construction Services Technician II,58756.00,701.00,6583.00,13814.00,66040.00,,79854.00,2016,,Ventura,FT
Daniel A. Marin,Plant Operator Grade III,64402.00,0.00,1506.00,13801.00,65908.00,,79709.00,2016,,Ventura,FT
Michelle Godoy-Morales,"Parks, Recreation & Community Partnerships Coordinator",62670.00,825.00,2425.00,13738.00,65920.00,,79658.00,2016,,Ventura,FT
Angel P. Rodriguez,Utilities Mechanic II,57526.00,2791.00,7977.00,11289.00,68294.00,,79583.00,2016,,Ventura,FT
Christopher C. Patacsil,Water Distribution Operator II,56005.00,6093.00,7602.00,9845.00,69700.00,,79545.00,2016,,Ventura,FT
Johanna Elizabeth Johnsen,Legal Litigation Secretary,57534.00,0.00,7833.00,14151.00,65367.00,,79518.00,2016,,Ventura,FT
Abraham Maldonado,Accountant II,62329.00,0.00,3732.00,13424.00,66061.00,,79485.00,2016,,Ventura,FT
Donald Faustino Covarrubias,Equipment Mechanic II,62222.00,160.00,3361.00,13663.00,65743.00,,79406.00,2016,,Ventura,FT
Itza Ramirez Alvarado,Accounting Technician,58898.00,4840.00,2108.00,13547.00,65846.00,,79393.00,2016,,Ventura,FT
Robert W. Garven Jr.,Digital Publishing Supervisor,59883.00,0.00,3424.00,16052.00,63307.00,,79359.00,2016,,Ventura,FT
Laura A. Robinson,Senior Police Services Officer,49299.00,12306.00,1887.00,15465.00,63492.00,,78957.00,2016,,Ventura,FT
Bridget C. Bowman,Administrative Secretary,61674.00,0.00,3013.00,14130.00,64687.00,,78817.00,2016,,Ventura,FT
James Richard Kollar,Traffic Signal Repairer,58025.00,1113.00,6630.00,12971.00,65768.00,,78739.00,2016,,Ventura,FT
Steven Marcus Hernandez Jr.,Water Distribution Operator I,51968.00,8119.00,8175.00,10274.00,68262.00,,78536.00,2016,,Ventura,FT
Charles A. Dean,Public Works Supervisor,57779.00,0.00,4098.00,16149.00,61877.00,,78026.00,2016,,Ventura,FT
Linda Sue Torres,Administrative Secretary,60676.00,0.00,3013.00,14130.00,63689.00,,77819.00,2016,,Ventura,FT
Felix C. Yzaguirre,Senior Engineering Technician,59786.00,0.00,3697.00,14295.00,63483.00,,77778.00,2016,,Ventura,FT
Francisco Ordaz,Systems Support Technician II,58874.00,828.00,4790.00,13174.00,64492.00,,77666.00,2016,,Ventura,FT
Katherine E. Vogel,Systems Support Technician II,59194.00,828.00,3990.00,13164.00,64012.00,,77176.00,2016,,Ventura,FT
Jeannie Ann Mcgovern,Administrative Secretary,60444.00,0.00,2129.00,14130.00,62573.00,,76703.00,2016,,Ventura,FT
Karen Grahek Moser,Graphics Supervisor,55400.00,0.00,9356.00,11932.00,64756.00,,76688.00,2016,,Ventura,FT
Jeffrey David Waters,Equipment Mechanic II,54927.00,1749.00,3935.00,16074.00,60611.00,,76685.00,2016,,Ventura,FT
Suzanne Kellogg Hense,Preservation Services Technician,59983.00,0.00,2934.00,13714.00,62917.00,,76631.00,2016,,Ventura,FT
Leon M. Lopez,Facilities Maintenance Worker II,51996.00,5128.00,9095.00,10270.00,66219.00,,76489.00,2016,,Ventura,FT
Maria A. Juarez-Pina,Human Resources Technician II,54064.00,318.00,4610.00,17219.00,58992.00,,76211.00,2016,,Ventura,FT
John A. Martinez,Equipment Mechanic II,58140.00,0.00,3593.00,14477.00,61733.00,,76210.00,2016,,Ventura,FT
Mark A. Wader,Senior Engineering Technician,59876.00,0.00,1423.00,14884.00,61299.00,,76183.00,2016,,Ventura,FT
Michael Edward Eckberg,Senior Engineering Technician,58254.00,0.00,1284.00,16599.00,59538.00,,76137.00,2016,,Ventura,FT
Yesania N Anderson,Management Analyst I,59152.00,0.00,2170.00,14766.00,61322.00,,76088.00,2016,,Ventura,FT
Gene A. Hibberd,Senior Environ Compliance Inspector,48648.00,12471.00,6034.00,8510.00,67153.00,,75663.00,2016,,Ventura,PT
Laurie A Munn,Construction Services Technician II,56765.00,2591.00,2981.00,13179.00,62337.00,,75516.00,2016,,Ventura,FT
Tricia Dianne Kelsey,Accounting Technician,56612.00,24.00,6433.00,12272.00,63069.00,,75341.00,2016,,Ventura,FT
Kenneth A. Mastright,Water Distribution Operator I,53101.00,7380.00,2488.00,12310.00,62969.00,,75279.00,2016,,Ventura,FT
Yesenia Mari Miranda,Public Safety Dispatcher,45578.00,12245.00,4365.00,12947.00,62188.00,,75135.00,2016,,Ventura,PT
John Sheldon Willis-Padilla Jr.,Utilities Mechanic II,54052.00,3215.00,5504.00,12322.00,62771.00,,75093.00,2016,,Ventura,FT
Jose Frank Medeiros,Tree Maintenance Leadworker,54376.00,3890.00,4246.00,12551.00,62512.00,,75063.00,2016,,Ventura,FT
Zachary D Gampe,Utilities Mechanic II,51020.00,6919.00,2223.00,14839.00,60162.00,,75001.00,2016,,Ventura,FT
Sara Dawnyelle Mcdonald,Senior Police Services Officer,57791.00,212.00,3984.00,12932.00,61987.00,,74919.00,2016,,Ventura,FT
Wayne Eric Hatch,Aquatic Facility Operator,57061.00,1719.00,2308.00,13715.00,61088.00,,74803.00,2016,,Ventura,FT
Robert O'Dell Rider,Systems Support Technician II,59194.00,0.00,2395.00,13164.00,61589.00,,74753.00,2016,,Ventura,FT
Aracelli A. Gutierrez,Senior Accounting Assistant,54928.00,20.00,8821.00,10895.00,63769.00,,74664.00,2016,,Ventura,FT
Roberto Loyola,Park Maintenance Leadworker,53505.00,7248.00,1287.00,12371.00,62040.00,,74411.00,2016,,Ventura,FT
Robert A. Wiman,Equipment Mechanic II,55838.00,160.00,2317.00,16074.00,58315.00,,74389.00,2016,,Ventura,FT
Kathryn A. Dippong,"Parks, Recreation & Community Partnerships Coordinator",58100.00,411.00,2478.00,13353.00,60989.00,,74342.00,2016,,Ventura,FT
Juan Gabriel Lopez-Reyes,Plant Operator Grade II,53830.00,2646.00,1829.00,15945.00,58305.00,,74250.00,2016,,Ventura,FT
