Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark E. Osten,Accompanist,38844.00,0.00,32776.03,16994.25,71620.03,,88614.28,2017,,Napa Valley College,""
Michael A. Ronald Belew,Pe/Ath Equip Attendant,53862.00,0.00,13033.15,21445.34,66895.15,,88340.49,2017,,Napa Valley College,""
Brenda Rodriguez,"Student Svcs Spec, Welcome Cen",47564.00,0.00,16749.19,23751.95,64313.19,,88065.14,2017,,Napa Valley College,""
Chanthara Soungpanya,Learning Resources Asst,54008.00,0.00,13197.19,20800.28,67205.19,,88005.47,2017,,Napa Valley College,""
Tereasa L. Snowder,Audio/Visual Asst,55872.00,916.59,10020.19,21136.81,66808.78,,87945.59,2017,,Napa Valley College,""
Hector J. Sanchez,"Exec Asst To Avp, Hr & Td",58518.00,0.00,10073.57,18692.93,68591.57,,87284.50,2017,,Napa Valley College,""
Vicki J. Tevlin,"Admin Asst, Oaa",54566.48,0.00,11007.63,21331.36,65574.11,,86905.47,2017,,Napa Valley College,""
Sue W. Mcnerney-Simich,"Admin Asst, Heoc Retro",54336.00,0.00,10734.96,21545.94,65070.96,,86616.90,2017,,Napa Valley College,""
Francine L. Turner,A&R Specialist,55593.60,0.00,10019.20,20889.82,65612.80,,86502.62,2017,,Napa Valley College,""
Brandon A. Tofanelli,Distance Ed Tech,44221.71,0.00,17824.48,24103.55,62046.19,,86149.74,2017,,Napa Valley College,""
Michelle M. Hinchcliff,"Admin Asst, Transfer Ctr/Artic",40752.00,55.98,19481.79,25476.21,60289.77,,85765.98,2017,,Napa Valley College,""
Gina Stofan,"Admin Asst, Lads",54636.00,0.00,10028.27,20898.89,64664.27,,85563.16,2017,,Napa Valley College,""
Gurpreet B. Singh,Police Officer,54144.00,0.00,12704.89,18688.49,66848.89,,85537.38,2017,,Napa Valley College,""
Joaquin Brambila,Custodian,50604.00,1167.78,11829.76,21490.71,63601.54,,85092.25,2017,,Napa Valley College,""
Evangeline R. Pare,Accounting Technician,53520.00,0.00,10382.07,21030.63,63902.07,,84932.70,2017,,Napa Valley College,""
Jovita De La Cruz,Custodian,41432.00,0.00,18670.72,24770.78,60102.72,,84873.50,2017,,Napa Valley College,""
Jaime R. Huston-Sylvester,"Counselor, Sssp",57035.71,0.00,10993.21,16446.71,68028.92,,84475.63,2017,,Napa Valley College,""
Michael V. Rayford,Lead Custodian,49952.00,1258.35,12389.88,20648.65,63600.23,,84248.88,2017,,Napa Valley College,""
Patricia A. Mccart,Retiree Eligible Dist-Paid Med,45586.81,0.00,24407.52,14191.19,69994.33,,84185.52,2017,,Napa Valley College,""
Claudette M. Shatto,"Instructor, Business/Accountin",65171.34,0.00,9157.35,9263.72,74328.69,,83592.41,2017,,Napa Valley College,""
Sheree C. Marcos,Technology Technician,51080.00,3969.07,10690.83,17701.67,65739.90,,83441.57,2017,,Napa Valley College,""
Teuila M. Gray,Accounting Technician,49728.00,293.38,12028.82,21313.23,62050.20,,83363.43,2017,,Napa Valley College,""
Gregory A. Siewert,Instr Asst Iii,53429.10,1270.67,9016.87,19377.52,63716.64,,83094.16,2017,,Napa Valley College,""
Marian J. Wouters,A&R Specialist,51580.00,0.00,10418.69,20367.63,61998.69,,82366.32,2017,,Napa Valley College,""
Liliana Ceja,"Office Asst, Faid",40042.00,273.18,18071.23,23962.61,58386.41,,82349.02,2017,,Napa Valley College,""
Ludwig E. Hussong,Asst Chef,47466.08,0.00,16200.59,18541.53,63666.67,,82208.20,2017,,Napa Valley College,""
Glenna R. Aguada,Controller,34329.00,0.00,39493.22,7541.82,73822.22,,81364.04,2017,,Napa Valley College,""
Katherine A. Rhyno,Curriculum Analyst,51005.00,0.00,12218.38,17702.06,63223.38,,80925.44,2017,,Napa Valley College,""
Lauren K. Lee,"Admin Asst, Pe/Athletics",52584.00,0.00,9931.01,17669.27,62515.01,,80184.28,2017,,Napa Valley College,""
M'Kormik T. Hamilton,"Admin Asst, Arah",49524.00,107.16,11596.97,18703.11,61228.13,,79931.24,2017,,Napa Valley College,""
Jason B. Bell,"Instl Supp Spec, Dsps",39908.75,0.00,16933.81,22805.49,56842.56,,79648.05,2017,,Napa Valley College,""
Kimberly R. Smith,Hr Specialist,52948.50,0.00,9534.93,17057.49,62483.43,,79540.92,2017,,Napa Valley College,""
F. Oscar Gopar Zavaleta,Custodian,47028.00,831.04,11116.35,20473.29,58975.39,,79448.68,2017,,Napa Valley College,""
Robert J. Van Der Velde,"Senior Dean, Arts & Sciences",55035.41,0.00,9307.05,14677.89,64342.46,,79020.35,2017,,Napa Valley College,""
Lori Barron,Inst. Asst. Iv,40239.68,0.00,15357.78,23130.13,55597.46,,78727.59,2017,,Napa Valley College,""
Joe A. Azevedo,Custodian,47028.00,542.72,11077.31,20055.53,58648.03,,78703.56,2017,,Napa Valley College,""
Brooke E. Jackson,"Sr Admin Asst, Cjt",52728.00,0.00,8077.16,17808.86,60805.16,,78614.02,2017,,Napa Valley College,""
Yazmin Lopez,Cdc Teacher,34360.23,116.64,19458.72,24518.45,53935.59,,78454.04,2017,,Napa Valley College,""
Katherine D. Peralta,"Admin Asst, Arah",47956.06,0.00,11412.71,18473.25,59368.77,,77842.02,2017,,Napa Valley College,""
Cindy L. Miller,"Admin Asst, Heoc",47956.00,0.00,11412.71,18473.23,59368.71,,77841.94,2017,,Napa Valley College,""
Maria D. Quevedo,Counseling Svcs Asst,34471.98,142.56,18748.32,23823.57,53362.86,,77186.43,2017,,Napa Valley College,""
Irene Avina,Custodian,45876.00,578.99,12563.34,18153.33,59018.33,,77171.66,2017,,Napa Valley College,""
Elizabeth M. Duque,Secretary,35646.00,139.70,18055.42,23302.33,53841.12,,77143.45,2017,,Napa Valley College,""
Isabel Montanez,Custodian,45876.00,711.31,12421.31,18129.45,59008.62,,77138.07,2017,,Napa Valley College,""
Scott A. Watts,Groundskeeper,46728.00,0.00,10553.63,19850.87,57281.63,,77132.50,2017,,Napa Valley College,""
Destinee J. Ecklin,Ttc Technician Retro,48240.00,0.00,10702.97,17801.69,58942.97,,76744.66,2017,,Napa Valley College,""
Debra K. Beechtree,Custodian,45596.05,474.88,10703.98,19781.45,56774.91,,76556.36,2017,,Napa Valley College,""
Jorge Garcia,Custodian,45148.00,477.48,12362.21,18049.61,57987.69,,76037.30,2017,,Napa Valley College,""
Geverson M. Mattei,Lead Custodian,45354.49,0.00,10692.50,19749.56,56046.99,,75796.55,2017,,Napa Valley College,""
Amira T. Donnelly,"Admin Asst, Rpie",45686.06,0.00,11417.61,18134.81,57103.67,,75238.48,2017,,Napa Valley College,""
Eve-Anne Wilkes,Retiree Eligible Dist-Paid Med,39822.50,0.00,22909.31,11385.28,62731.81,,74117.09,2017,,Napa Valley College,""
Ida M. Logan,"Instructor, Ptec",61281.76,0.00,4414.58,7510.32,65696.34,,73206.66,2017,,Napa Valley College,""
Kyle L. Wilkerson,"Instl Supp Spec, Chem",46247.56,0.00,9985.58,16787.70,56233.14,,73020.84,2017,,Napa Valley College,""
Mary S. Robinett,"Instl Supp Spec, Math",34496.25,0.00,17247.74,21106.57,51743.99,,72850.56,2017,,Napa Valley College,""
Cathryn Wilkinson-Thompson,Dean,44810.00,0.00,16255.78,10466.15,61065.78,,71531.93,2017,,Napa Valley College,""
Roman A. Chavez Sosa,Custodian,41962.00,990.41,11511.82,16711.69,54464.23,,71175.92,2017,,Napa Valley College,""
Simone M. Findlay,Pt Tech Cfs 1305,65038.41,0.00,4835.24,12.39,69873.65,,69886.04,2017,,Napa Valley College,""
Fain Hancock,Retiree Eligible Dist-Paid Med,37574.92,0.00,21451.81,10620.19,59026.73,,69646.92,2017,,Napa Valley College,""
Jorge E. Calderon Gonzalez,Custodian,42217.00,969.15,9971.09,16188.12,53157.24,,69345.36,2017,,Napa Valley College,""
Cristina Garcia,"Instl Supp Asst, Ape",28482.41,0.00,17189.81,21394.01,45672.22,,67066.23,2017,,Napa Valley College,""
Matthew M. Souza,Mail & Facilities Asst,37442.00,770.57,11826.51,16184.59,50039.08,,66223.67,2017,,Napa Valley College,""
Hubert L. Crawford,Custodian,50604.00,0.00,2750.27,12818.75,53354.27,,66173.02,2017,,Napa Valley College,""
Lars P. Christianson,"Instl Supp Spec, Phys/Engi/Geo",39883.47,0.00,8838.78,16797.90,48722.25,,65520.15,2017,,Napa Valley College,""
Doris L. Gentry,Foster & Kinship Care Spec,27745.00,0.00,14939.47,20460.77,42684.47,,63145.24,2017,,Napa Valley College,""
Lauren E. Smith,Custodian,37040.00,417.92,9829.02,15288.40,47286.94,,62575.34,2017,,Napa Valley College,""
Cari E. Roughley,"Instructor, Earth Science",55356.48,0.00,21.24,7078.88,55377.72,,62456.60,2017,,Napa Valley College,""
Katherine S. Kittel,Exec Coor To The S/P & Bot,38838.65,0.00,8867.13,14654.18,47705.78,,62359.96,2017,,Napa Valley College,""
Douglas E. Ernst,Public Information Officer,44262.00,0.00,5483.33,12357.65,49745.33,,62102.98,2017,,Napa Valley College,""
Jacqueline M. Limtiaco,Business Office Asst,36921.60,0.00,8864.07,16210.29,45785.67,,61995.96,2017,,Napa Valley College,""
Elvia D. Macias Pena,Ttc Technician,31150.40,0.00,10053.79,13689.86,41204.19,,54894.05,2017,,Napa Valley College,""
Maria De Jesus Lopez,A&R Technician,42831.69,38.27,2329.49,8654.75,45199.45,,53854.20,2017,,Napa Valley College,""
Farzan Riazati,Instructor,35482.00,0.00,7555.49,9377.47,43037.49,,52414.96,2017,,Napa Valley College,""
Kristen E. Iordanova,Pt Phye Phye 0835,51004.86,0.00,1.77,1.77,51006.63,,51008.40,2017,,Napa Valley College,""
Michael Q. Conroy,"Instructor, Esl",24047.58,0.00,15485.14,11338.15,39532.72,,50870.87,2017,,Napa Valley College,""
Karen E. Walters,Pt Sme Math 1701,31895.70,0.00,8001.56,8232.44,39897.26,,48129.70,2017,,Napa Valley College,""
Robert R. Denton,Pt Cjt Cjt 2105.50,47219.26,0.00,0.00,0.00,47219.26,,47219.26,2017,,Napa Valley College,""
Mackenzie T. Galindo,Pt Coun Coun 6310 9999,41335.19,0.00,0.00,5511.09,41335.19,,46846.28,2017,,Napa Valley College,""
Eric A. Houck,"Sr. Director, It",33342.76,0.00,4410.26,9088.72,37753.02,,46841.74,2017,,Napa Valley College,""
Alicia D. Rollins,Cdc Teacher,19473.84,136.05,12906.78,14079.77,32516.67,,46596.44,2017,,Napa Valley College,""
Fayez A. El Giheny,Accounting Instructor,39856.45,0.00,1031.87,5614.73,40888.32,,46503.05,2017,,Napa Valley College,""
Joseph I. Latunski,Controller,33342.76,0.00,3910.26,9088.72,37253.02,,46341.74,2017,,Napa Valley College,""
Isabel M. Mostafanejad,Health Benefits Officer,33012.00,0.00,3999.91,8818.79,37011.91,,45830.70,2017,,Napa Valley College,""
Liliana E. Rivera,Pt Coun Coun 6310 9999,45508.28,0.00,0.00,0.00,45508.28,,45508.28,2017,,Napa Valley College,""
Jerry A. Somerville,Pt Coun Coun 6310 9999,44925.00,0.00,0.00,0.00,44925.00,,44925.00,2017,,Napa Valley College,""
Jessenia G. Cota,Counseling Svcs Spec,25320.00,0.00,8026.22,10960.68,33346.22,,44306.90,2017,,Napa Valley College,""
Kathleen L. Hisel,Pt Coun Wa3 9931,43995.94,0.00,1.77,1.77,43997.71,,43999.48,2017,,Napa Valley College,""
Carlene Coury,Pt Lads Engl 1501,38599.97,0.00,-228.44,5006.96,38371.53,,43378.49,2017,,Napa Valley College,""
Kelly E. Dunn,"Instl Supp Spec, Phot",26943.23,0.00,5592.16,10794.73,32535.39,,43330.12,2017,,Napa Valley College,""
Lauren A. Winczewski,"Instructor, Psychology",29568.35,0.00,4883.49,8849.88,34451.84,,43301.72,2017,,Napa Valley College,""
May Jong,"Instructor, Studio/Dig Art",28255.00,0.00,5840.37,8645.59,34095.37,,42740.96,2017,,Napa Valley College,""
Elizabeth Gomez,Health Benefits Officer,11026.25,1816.50,26411.00,3482.92,39253.75,,42736.67,2017,,Napa Valley College,""
Joshua E. Stein,Pt Lads Engl 1501,36054.64,0.00,-93.63,4886.20,35961.01,,40847.21,2017,,Napa Valley College,""
James H. Nelson,"Instl Supp Spec, Cjt",30313.83,0.00,5008.01,5008.01,35321.84,,40329.85,2017,,Napa Valley College,""
Bruce A. Riddell,Pt Sme,39825.11,0.00,21.24,21.24,39846.35,,39867.59,2017,,Napa Valley College,""
Nicole Carrier,"Instructor, Spanish",28255.00,0.00,4027.66,7149.71,32282.66,,39432.37,2017,,Napa Valley College,""
Sergio R. Hernandez,Retiree Eligible Dist-Paid Med,12573.00,0.00,20462.95,5249.28,33035.95,,38285.23,2017,,Napa Valley College,""
Reed C. Davis,Pt Coun Coun 4930.10,37236.09,0.00,21.24,21.24,37257.33,,37278.57,2017,,Napa Valley College,""
Sonya L. Wright,Pt Coun Coun 4930.10,36763.12,0.00,0.00,0.00,36763.12,,36763.12,2017,,Napa Valley College,""
Hilary W. Wardlaw,"Admin Asst, Socs/Sme",20990.81,0.00,6109.38,9204.35,27100.19,,36304.54,2017,,Napa Valley College,""
Nicholas S. Miller,Pt Sme Math 1701,35482.00,0.00,448.46,0.00,35930.46,,35930.46,2017,,Napa Valley College,""
Michael R. Klieman,Pt Lads Esl 4930.84,31160.71,0.00,21.24,4315.99,31181.95,,35497.94,2017,,Napa Valley College,""
Martha A. Elizalde De Pereira,Pt Lads Span 1105,31351.81,0.00,8.85,3952.89,31360.66,,35313.55,2017,,Napa Valley College,""
Daniel J. Parker,Pt Phye Phye 0835,34973.90,0.00,1.77,1.77,34975.67,,34977.44,2017,,Napa Valley College,""
Everardo Hernandez,"Custodian, Uvc",24690.00,109.32,2717.80,7250.52,27517.12,,34767.64,2017,,Napa Valley College,""
Timothy D. Holtslag,"Instl Supp Spec, Thea",26286.82,0.00,2259.81,6191.66,28546.63,,34738.29,2017,,Napa Valley College,""
Ronnie A. Galindo,Campus Service Officer,13672.00,4373.01,8521.28,8137.76,26566.29,,34704.05,2017,,Napa Valley College,""
Jon C. Breaw,Pt Lads Engl 1501,30250.86,0.00,21.24,4143.83,30272.10,,34415.93,2017,,Napa Valley College,""
David M. Marsh,Pt Cjt Cjt 2105.50,30639.52,0.00,0.00,3705.20,30639.52,,34344.72,2017,,Napa Valley College,""
Roger W. Wallace,Inst Asst Iv,25636.72,0.00,2413.26,6233.22,28049.98,,34283.20,2017,,Napa Valley College,""
Michelle K. Burhorn,Pt Tech Cfs 1305,29798.36,0.00,21.24,4403.25,29819.60,,34222.85,2017,,Napa Valley College,""
Domingo G. Soria,Pt Sme,29633.67,0.00,19.47,4025.26,29653.14,,33678.40,2017,,Napa Valley College,""
James L. Wiechers,Pt Phye,33453.81,0.00,19.47,19.47,33473.28,,33492.75,2017,,Napa Valley College,""
Ruth Jimenez,Learning Resources Asst,19106.78,0.00,6626.61,7744.58,25733.39,,33477.97,2017,,Napa Valley College,""
Brian K. Fonseca,Pt Phye Phye 0835,29764.70,0.00,-265.19,3888.73,29499.51,,33388.24,2017,,Napa Valley College,""
Sally J. Baldwin,Pt Phye Phye 0835,29302.68,0.00,21.24,3945.65,29323.92,,33269.57,2017,,Napa Valley College,""
Douglas E. Ernst,Public Information Officer Pt,31850.00,0.00,0.00,1194.39,31850.00,,33044.39,2017,,Napa Valley College,""
James B. Kisiel Iii,Digital Design & Graphics Tech,25434.52,0.00,2118.34,5390.52,27552.86,,32943.38,2017,,Napa Valley College,""
Haidee K. Winter,Pt Lads Engl 1501,32808.85,0.00,19.47,19.47,32828.32,,32847.79,2017,,Napa Valley College,""
Gregory J. Miraglia,Pt Tech Admj 2105,28603.72,0.00,0.00,3978.39,28603.72,,32582.11,2017,,Napa Valley College,""
Veronica Henderson-Borges,Instructor,31713.41,0.00,735.35,8.85,32448.76,,32457.61,2017,,Napa Valley College,""
Gregory L. Grandfield,Welding Shop Technician,20140.73,0.00,4464.41,7592.48,24605.14,,32197.62,2017,,Napa Valley College,""
Tyler S. Downie,"Counselor/Instructor, Dsps",31616.80,0.00,353.25,0.00,31970.05,,31970.05,2017,,Napa Valley College,""
Randi Simmons,Pt Phye Phye 0835.50,31672.48,0.00,0.00,0.00,31672.48,,31672.48,2017,,Napa Valley College,""
Stephani K. Stephenson,Pt Phye Phye 0835,27830.21,0.00,21.24,3807.72,27851.45,,31659.17,2017,,Napa Valley College,""
Blake A. Jordan,Pt Lads Engl 1501,27901.78,0.00,1.77,3628.23,27903.55,,31531.78,2017,,Napa Valley College,""
Rogelio Ochoa,Pt Phye Phye 0835,28027.48,0.00,-196.98,3685.40,27830.50,,31515.90,2017,,Napa Valley College,""
Zenia H. Laxa,Pt Bcs Cisa 070100,31273.52,0.00,21.24,21.24,31294.76,,31316.00,2017,,Napa Valley College,""
Robert L. Kruljac,Pt Sme Math 1701,30894.89,0.00,19.47,19.47,30914.36,,30933.83,2017,,Napa Valley College,""
Shelley A. Gavitte,Pt Emt Emt 1250,30593.81,0.00,0.00,0.00,30593.81,,30593.81,2017,,Napa Valley College,""
Chelsea L. Gilmore,Instructor,30231.96,0.00,270.75,8.85,30502.71,,30511.56,2017,,Napa Valley College,""
Amber C. Brodie,Pt Lads Engl 1501,26534.28,0.00,1.77,3654.39,26536.05,,30190.44,2017,,Napa Valley College,""
Winifred Hunton-Chan,Pt Lads Engl 1501,30117.82,0.00,1.77,1.77,30119.59,,30121.36,2017,,Napa Valley College,""
Susan M. Deicke,Pt Phye Helh 0837,29505.52,0.00,21.24,21.24,29526.76,,29548.00,2017,,Napa Valley College,""
William S. Butler,Pt Bcs Acct 0502,29200.30,0.00,21.24,21.24,29221.54,,29242.78,2017,,Napa Valley College,""
Randy W. Smith,Pt Sme Phys 1902,25413.15,0.00,19.47,3449.37,25432.62,,28881.99,2017,,Napa Valley College,""
Erin J. Dowling-Michael,"Instl Supp Asst, Visual Arts/C",14901.59,0.00,5982.05,7542.64,20883.64,,28426.28,2017,,Napa Valley College,""
Eileen A. Guerard,Pt Lads Engl 1501,25376.42,0.00,-214.93,3192.47,25161.49,,28353.96,2017,,Napa Valley College,""
Katherine J. Manley,Cdc Teacher,15981.33,0.00,4915.70,7397.77,20897.03,,28294.80,2017,,Napa Valley College,""
David F. Willat,Pt Cjt Cjt 2105.50,28091.78,0.00,0.00,0.00,28091.78,,28091.78,2017,,Napa Valley College,""
Mandisa A. Wood,"Instructor, Philosophy",27961.26,0.00,21.24,21.24,27982.50,,28003.74,2017,,Napa Valley College,""
Valerie J. Exum,Pt Bcs Cisa 0514,27506.52,0.00,21.24,21.24,27527.76,,27549.00,2017,,Napa Valley College,""
Mario Plancarte,Custodian,15930.00,110.28,4774.89,6573.52,20815.17,,27388.69,2017,,Napa Valley College,""
Linda L. Mallett,Pt Heoc Nurs 1230.20,27289.55,0.00,21.24,21.24,27310.79,,27332.03,2017,,Napa Valley College,""
Jason T. Perry,Pt Arah Art 1002.10,27023.75,0.00,21.24,21.24,27044.99,,27066.23,2017,,Napa Valley College,""
Rebeca Avina Arroyo,Custodian,13760.00,0.00,6761.64,6313.08,20521.64,,26834.72,2017,,Napa Valley College,""
Mani Subramanian,Pt Sme Chem 1905,23417.25,0.00,19.47,3189.46,23436.72,,26626.18,2017,,Napa Valley College,""
Luma Sheet,Pt Phye Phye 0835,26401.36,0.00,21.24,21.24,26422.60,,26443.84,2017,,Napa Valley College,""
Sara J. Rossini,Pt Lads Engl 1501,26362.84,0.00,1.77,1.77,26364.61,,26366.38,2017,,Napa Valley College,""
Bessie E. Hannigan,Pt Heoc Nurs 1230.10,26320.56,0.00,0.00,0.00,26320.56,,26320.56,2017,,Napa Valley College,""
Pamela S. Stalker,Pt Arah Dart 1030,22972.51,0.00,13.81,3116.94,22986.32,,26103.26,2017,,Napa Valley College,""
Ronald D. Lorette,Pt Lads Engl 1501,23384.90,0.00,-324.81,2877.13,23060.09,,25937.22,2017,,Napa Valley College,""
Farrel C. Dobbins,"Admin Asst, Dsps",17172.00,0.00,2948.83,5615.80,20120.83,,25736.63,2017,,Napa Valley College,""
Ana P. Petero,Pt Lads Spee 1506,22600.90,0.00,21.24,3083.25,22622.14,,25705.39,2017,,Napa Valley College,""
Mark T. Lydon,Pt Sme Math 1701,25483.00,0.00,19.47,19.47,25502.47,,25521.94,2017,,Napa Valley College,""
Adam Wadenius,Pt Arah Film 1007.00,22744.15,0.00,-200.89,2938.73,22543.26,,25481.99,2017,,Napa Valley College,""
Tiffany Bornn,Pt Socs Psyc 2001,22132.50,0.00,1.77,3028.64,22134.27,,25162.91,2017,,Napa Valley College,""
Danielle S. Cain,Pt Arah Thea 1007.00,24961.89,0.00,19.47,19.47,24981.36,,25000.83,2017,,Napa Valley College,""
Debra A. Lavin,Pt Lads Spee 1506,21487.02,0.00,-1.53,2942.28,21485.49,,24427.77,2017,,Napa Valley College,""
Carolynne Gamble,Sbdc Advisor,23523.75,0.00,0.00,882.14,23523.75,,24405.89,2017,,Napa Valley College,""
Jacob C. Knight,Pt Lads Engl 1501,21429.93,0.00,-14.08,2918.09,21415.85,,24333.94,2017,,Napa Valley College,""
Rodney C. Webster,Pt Coun Coun 12 6320 9937 1145,21263.18,0.00,0.00,3068.27,21263.18,,24331.45,2017,,Napa Valley College,""
Lakin Khan,Pt Lads Engl 1501,24140.29,0.00,21.24,21.24,24161.53,,24182.77,2017,,Napa Valley College,""
Bruce C. Clymer,Pt Socs Hist 2205,23956.35,0.00,21.24,21.24,23977.59,,23998.83,2017,,Napa Valley College,""
Tony E. Morris,Cjt Rto,23966.46,0.00,0.00,0.00,23966.46,,23966.46,2017,,Napa Valley College,""
James E. De Jauregui,Pt Arah Phot 1012,23871.90,0.00,19.47,19.47,23891.37,,23910.84,2017,,Napa Valley College,""
Evan A. Clark,Pt Lads Spee 1506,23815.93,0.00,1.77,1.77,23817.70,,23819.47,2017,,Napa Valley College,""
Ronald A. Harrow,Pt Sme Math 1701,23564.09,0.00,19.47,19.47,23583.56,,23603.03,2017,,Napa Valley College,""
Timothy H. Mulligan,Pt Sme Inst Biol 0401,23423.64,0.00,19.47,19.47,23443.11,,23462.58,2017,,Napa Valley College,""
Christopher M. Mercer,Pt Socs Anth 2202,20412.61,0.00,19.47,2786.23,20432.08,,23218.31,2017,,Napa Valley College,""
John J. Degaetano,Sbdc Advisor,22353.00,0.00,0.00,838.24,22353.00,,23191.24,2017,,Napa Valley College,""
Mazdak Khamda,Pt Arah Musi 1004,22728.84,0.00,19.47,19.47,22748.31,,22767.78,2017,,Napa Valley College,""
Meredith L. Herndon,Hold Position -- Hourly,17557.90,0.00,1466.61,3528.46,19024.51,,22552.97,2017,,Napa Valley College,""
Ruth M. Morikone,Pt Heoc Nurs 1230.20,22395.18,0.00,21.24,21.24,22416.42,,22437.66,2017,,Napa Valley College,""
Dennis W. Humphrey,Pt Tech Weld 0956.50,19634.29,0.00,21.24,2734.32,19655.53,,22389.85,2017,,Napa Valley College,""
William A. Miller,Pt Heoc Resp 1210,19683.84,0.00,17.70,2644.17,19701.54,,22345.71,2017,,Napa Valley College,""
Wilfred Joseph R. Calingasan,Custodian,12140.00,0.00,4991.76,5179.60,17131.76,,22311.36,2017,,Napa Valley College,""
Michael Bliss,Pt Heoc Ptec 1239,22232.50,0.00,0.00,0.00,22232.50,,22232.50,2017,,Napa Valley College,""
Cyrous A. Ahmadieh,Pt Sme Math 1701,22199.07,0.00,1.77,1.77,22200.84,,22202.61,2017,,Napa Valley College,""
Mary A. Valch,Pt Sme Math 1701,19638.51,0.00,-121.45,2597.95,19517.06,,22115.01,2017,,Napa Valley College,""
Florence M. Fay,Pt Heoc Ptec 1239,21645.98,0.00,0.00,0.00,21645.98,,21645.98,2017,,Napa Valley College,""
Valerie A. Saribalis-Cole,Pt Lads Lrns 1501,19165.85,0.00,-382.64,2179.48,18783.21,,20962.69,2017,,Napa Valley College,""
Kelly A. Ryan,Pt Lads Engl 1501,20918.15,0.00,19.47,19.47,20937.62,,20957.09,2017,,Napa Valley College,""
Daniel T. Schrupp,Pt Emt Emt 1250,18959.38,0.00,0.00,1915.02,18959.38,,20874.40,2017,,Napa Valley College,""
Joseph P. Forde,Pt Socs Hist 2205,20509.50,0.00,21.24,21.24,20530.74,,20551.98,2017,,Napa Valley College,""
Richard S. Glaves,Pt Sme Inst Biol 0401,18080.02,0.00,1.77,2450.10,18081.79,,20531.89,2017,,Napa Valley College,""
Jon R. Duff,Pt Heoc Resp 1210,20405.50,0.00,19.47,19.47,20424.97,,20444.44,2017,,Napa Valley College,""
Heidi E. Newman,Pt Sme Chem 1905,20357.99,0.00,1.77,1.77,20359.76,,20361.53,2017,,Napa Valley College,""
Esmeralda D. Curiel,Campus Service Officer,12963.64,482.94,3483.99,3306.78,16930.57,,20237.35,2017,,Napa Valley College,""
Louise A. Dawson-Thomas,Sbdc Advisor,19486.50,0.00,0.00,730.75,19486.50,,20217.25,2017,,Napa Valley College,""
Peter A. Zitko,Pt Socs Poli 2207,20084.47,0.00,21.24,21.24,20105.71,,20126.95,2017,,Napa Valley College,""
Jeffery M. Troendly,Pt Cjt Cjt 2105.50,18357.05,0.00,0.00,1746.16,18357.05,,20103.21,2017,,Napa Valley College,""
Albert J. Bagos,Pt Cjt Cjt 2105.50,17664.82,0.00,0.00,2272.39,17664.82,,19937.21,2017,,Napa Valley College,""
Amber F. Keig,Pt Arah Art 1002.10,19800.61,0.00,19.47,19.47,19820.08,,19839.55,2017,,Napa Valley College,""
Jean A. Mccollum,Pt Heoc Inst Heoc 1260,19782.74,0.00,21.24,21.24,19803.98,,19825.22,2017,,Napa Valley College,""
Jomay S. Skeoch,Pt Arah Thea 1007.00,17112.10,0.00,0.00,2525.95,17112.10,,19638.05,2017,,Napa Valley College,""
Brianna M. Fritz,"Office Asst, Faid",15860.79,0.00,681.89,3093.92,16542.68,,19636.60,2017,,Napa Valley College,""
Albert Carranza,Pt Sme Inst Biol 0401,17357.71,0.00,-109.10,2209.90,17248.61,,19458.51,2017,,Napa Valley College,""
Allison J. Watkins,Pt Arah Phot 1012,19392.06,0.00,19.47,19.47,19411.53,,19431.00,2017,,Napa Valley College,""
Melissa S. Gunby,Pt Lads,17039.19,0.00,14.16,2231.10,17053.35,,19284.45,2017,,Napa Valley College,""
Jenny S. Sercu,Trips & Tours Coordinator,19028.96,0.00,0.00,0.00,19028.96,,19028.96,2017,,Napa Valley College,""
Tyler W. Stradleigh,Pt Sme Inst Biol 0401,18996.15,0.00,1.77,1.77,18997.92,,18999.69,2017,,Napa Valley College,""
Freya M. Marcelius,Pt Arah Thea 1007.00,18577.43,0.00,0.00,267.29,18577.43,,18844.72,2017,,Napa Valley College,""
Richard D. Ouellette,Pt Socs Hist 2205,16407.33,0.00,19.47,2268.54,16426.80,,18695.34,2017,,Napa Valley College,""
Clare C. Cortright,Admin Asst,11106.69,0.00,3169.69,4329.14,14276.38,,18605.52,2017,,Napa Valley College,""
Janet Duarte,"A&R Asst, Welcome Ctr",15947.99,0.00,0.00,2317.73,15947.99,,18265.72,2017,,Napa Valley College,""
Simon B. Jacks,Custodian,8753.86,0.00,4866.41,4643.81,13620.27,,18264.08,2017,,Napa Valley College,""
Jeffrey W. King,Pt Cjt Cjt 2105.50,18249.39,0.00,0.00,0.00,18249.39,,18249.39,2017,,Napa Valley College,""
Dana B. Krider,Pt Socs Psyc 2001,15986.16,0.00,-39.45,2190.89,15946.71,,18137.60,2017,,Napa Valley College,""
Rafael M. Rey,Pt Bcs Acct 0502,15944.58,0.00,19.47,2105.26,15964.05,,18069.31,2017,,Napa Valley College,""
Sativa Solga,Pt Lads Engl 1501,17692.85,0.00,19.47,19.47,17712.32,,17731.79,2017,,Napa Valley College,""
