Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Basurto,Police Officer,100026.00,7569.00,7278.00,51815.72,114873.00,,166688.72,2018,,San Mateo,""
Lucas Thornburg,Police Officer,85797.00,28367.00,6118.00,45589.19,120282.00,,165871.19,2018,,San Mateo,""
Laura Berry,Payroll Supervisor,117511.72,0.00,3643.00,44692.14,121154.72,,165846.86,2018,,San Mateo,""
Hernaldo Vanegas Jr.,Police Officer,59673.64,20111.00,13216.00,71545.88,93000.64,,164546.52,2018,,San Mateo,""
Matthew Fried,Managing Arborist,124580.22,0.00,0.00,39043.29,124580.22,,163623.51,2018,,San Mateo,""
Galina Velikovich,Human Resources Analyst Sr,113586.58,0.00,263.00,49407.21,113849.58,,163256.79,2018,,San Mateo,""
Roxanna Camacho,Police Officer,99007.14,800.00,5475.00,57371.73,105282.14,,162653.87,2018,,San Mateo,""
Christopher Noa,Police Sergeant,41267.94,0.00,23258.00,97427.63,64525.94,,161953.57,2018,,San Mateo,""
Kayla Froomin,Police Officer,97734.00,5859.00,969.00,57262.41,104562.00,,161824.41,2018,,San Mateo,""
Kenneth Pacini,Associate Engineer,118921.48,0.00,0.00,42669.38,118921.48,,161590.86,2018,,San Mateo,""
Dennis Leung,Dispatcher Ii,98127.00,24481.00,4075.00,34723.91,126683.00,,161406.91,2018,,San Mateo,""
Rodolfo Aceves,Public Works Supervisor,112321.94,0.00,93.00,48636.22,112414.94,,161051.16,2018,,San Mateo,""
Noel Padilla,Pump Station Mech Ii,89705.93,39553.00,10390.00,21282.93,139648.93,,160931.86,2018,,San Mateo,""
Janice Busa-Zumba,Sr Mgt Analyst/Library,117512.46,0.00,6017.00,37286.14,123529.46,,160815.60,2018,,San Mateo,""
Kelly Ruggiero,Dispatcher Ii,98127.80,11531.00,6616.00,42356.94,116274.80,,158631.74,2018,,San Mateo,""
David Blakley,Building Mntnc Supvsr,108926.80,0.00,0.00,48350.61,108926.80,,157277.41,2018,,San Mateo,""
Kevin Mc Gill,Systems Analyst Ii,118414.78,0.00,1060.00,36301.86,119474.78,,155776.64,2018,,San Mateo,""
Teresa Abrahamsohn,Human Resources Analyst Sr,117512.31,0.00,0.00,37697.14,117512.31,,155209.45,2018,,San Mateo,""
Hae Won Ritchie,Engineering Manager,104332.35,0.00,11888.00,38559.84,116220.35,,154780.19,2018,,San Mateo,""
Lance Otani,Dispatcher Ii,98127.00,26802.00,5052.00,24723.71,129981.00,,154704.71,2018,,San Mateo,""
Amy Sherman,Community Services Section Mgr,103900.27,407.00,3416.00,46828.81,107723.27,,154552.08,2018,,San Mateo,""
Jimmy Vo,Senior Engineer,117549.92,162.00,0.00,36355.58,117711.92,,154067.50,2018,,San Mateo,""
Samir Haddad,Police Officer,37541.74,101.00,24316.00,91610.81,61958.74,,153569.55,2018,,San Mateo,""
Roxanne Murray,Solid Waste & Recycl Prog Coor,108016.48,4905.00,0.00,40470.88,112921.48,,153392.36,2018,,San Mateo,""
Jeffrey Tom,Associate Engineer,115152.90,0.00,0.00,37340.31,115152.90,,152493.21,2018,,San Mateo,""
Laura Aguirre,Development Review Supervisor,112846.00,0.00,4976.00,34455.29,117822.00,,152277.29,2018,,San Mateo,""
Kevin Kobayashi,Golf Services Manager,111930.95,0.00,263.00,39978.37,112193.95,,152172.32,2018,,San Mateo,""
Scott Leslie,Community Services Section Mgr,104816.88,0.00,508.00,46442.68,105324.88,,151767.56,2018,,San Mateo,""
Wan Han Cheung,Senior Accountant,112798.98,0.00,2088.00,36242.09,114886.98,,151129.07,2018,,San Mateo,""
Leon Bowles,Wwtp Operator Ii,91424.98,10014.00,6225.00,43460.67,107663.98,,151124.65,2018,,San Mateo,""
John Langi,Traffic & Light Tech,92018.09,13136.00,1913.00,43203.56,107067.09,,150270.65,2018,,San Mateo,""
Sandra Russell,Sr Mgt Analyst/Pw,112990.84,0.00,424.00,36284.04,113414.84,,149698.88,2018,,San Mateo,""
Michael Titsworth,Senior Bldg Inspector,109912.72,695.00,4626.00,33894.37,115233.72,,149128.09,2018,,San Mateo,""
Trieu Tran,Associate Engineer,114765.98,0.00,0.00,34322.01,114765.98,,149087.99,2018,,San Mateo,""
Heather Stewart,Sr Mgt Analyst/Cdd,112792.14,0.00,0.00,36239.32,112792.14,,149031.46,2018,,San Mateo,""
Grace Castaneda,Budget Manager,112717.46,0.00,0.00,36225.35,112717.46,,148942.81,2018,,San Mateo,""
Jagdeep Sandhu,Wwtp Elect Technician,102265.94,672.00,1500.00,44286.96,104437.94,,148724.90,2018,,San Mateo,""
Sydney Chow,Assistant Engineer,100974.92,4.00,3033.00,44524.27,104011.92,,148536.19,2018,,San Mateo,""
Timothy Powers,Golf Crse Mtc Supv,110064.64,1732.00,360.00,35065.33,112156.64,,147221.97,2018,,San Mateo,""
Stacey-Ann Johnson,Community Serv Officer Ii,76750.00,33463.00,6940.00,29917.18,117153.00,,147070.18,2018,,San Mateo,""
Charles Linder,Wwtp Operator Ii,91072.28,8103.00,4378.00,43083.51,103553.28,,146636.79,2018,,San Mateo,""
Roscoe Mata,Senior Planner,111485.90,0.00,0.00,35127.29,111485.90,,146613.19,2018,,San Mateo,""
Steven Camilleri,Public Works Supervisor,110283.10,0.00,290.00,35742.24,110573.10,,146315.34,2018,,San Mateo,""
Lily Lim,Senior Planner,108937.00,0.00,2659.00,34118.34,111596.00,,145714.34,2018,,San Mateo,""
Samantha Martinez,Dispatcher Ii,84965.00,25711.00,3264.00,31526.05,113940.00,,145466.05,2018,,San Mateo,""
Larry Eddings,Wwtp Mechanic Iii,102261.80,2037.00,350.00,39919.23,104648.80,,144568.03,2018,,San Mateo,""
Jenelle Masterson,Emergency Preparedness Coordinator,108796.00,478.00,360.00,33762.12,109634.00,,143396.12,2018,,San Mateo,""
Bryan Mc Kevitt,Pump Station Mech Ii,90546.50,9271.00,1195.00,42139.11,101012.50,,143151.61,2018,,San Mateo,""
Adrian Valencia,Police Officer,76750.28,5350.00,11311.00,49694.65,93411.28,,143105.93,2018,,San Mateo,""
Ryan Alba,Police Officer,90221.84,2541.00,831.00,49398.22,93593.84,,142992.06,2018,,San Mateo,""
Jai Raj,Junior Engineer,102108.16,1600.00,0.00,39278.23,103708.16,,142986.39,2018,,San Mateo,""
Ashley Barros,Dispatcher Ii,84829.00,26523.00,324.00,30828.97,111676.00,,142504.97,2018,,San Mateo,""
Dan Orfescu,Instrument Control Technician,102265.22,368.00,0.00,39767.96,102633.22,,142401.18,2018,,San Mateo,""
Ashley Torres,Police Officer,90222.00,1236.00,831.00,49398.22,92289.00,,141687.22,2018,,San Mateo,""
Angelo Dionisio,Network Analyst,106624.42,0.00,175.00,34871.65,106799.42,,141671.07,2018,,San Mateo,""
Christina Dasilva,Fire Prevention Inspector I,83496.68,3940.00,5773.00,48448.83,93209.68,,141658.51,2018,,San Mateo,""
Bryce Baker,Wwtp Operator Ii,90826.94,4862.00,3072.00,42595.65,98760.94,,141356.59,2018,,San Mateo,""
Patricia Toomey,Business Manager .80 / Pd,112800.85,0.00,1536.00,26701.35,114336.85,,141038.20,2018,,San Mateo,""
Charles Blanchard,Bldg Inspector Ii,102581.00,0.00,4104.00,33399.69,106685.00,,140084.69,2018,,San Mateo,""
Leo Chow,Assistant Engineer,106628.00,0.00,0.00,33216.09,106628.00,,139844.09,2018,,San Mateo,""
Mark Burke,Laboratory Analyst Ii,100691.16,0.00,0.00,38992.86,100691.16,,139684.02,2018,,San Mateo,""
Mary Mc Kay,Bldg Inspector Ii,102581.00,0.00,4980.00,31921.69,107561.00,,139482.69,2018,,San Mateo,""
Gary Welte,Library Technology Specialist,95676.14,0.00,0.00,43004.97,95676.14,,138681.11,2018,,San Mateo,""
Russell Chaplin,Wwtp Operator Ii,91422.16,3075.00,5146.00,38253.28,99643.16,,137896.44,2018,,San Mateo,""
Dawn Gaffney,Dispatcher Ii,94688.16,9375.00,800.00,32662.93,104863.16,,137526.09,2018,,San Mateo,""
Brett Landon,Wwtp Operator Iii,80116.19,7284.00,8489.00,41446.94,95889.19,,137336.13,2018,,San Mateo,""
Henry Choi,Associate Engineer,103378.00,1334.00,0.00,32046.88,104712.00,,136758.88,2018,,San Mateo,""
Elizabeth Sievert,Facilities Coordinator,77516.44,2356.00,13313.00,43519.35,93185.44,,136704.79,2018,,San Mateo,""
Mark Hulett,Parks & Landscape Maint Supv,97728.22,0.00,360.00,38343.94,98088.22,,136432.16,2018,,San Mateo,""
Jason Reed,Purchasing Coordinator,103630.00,0.00,0.00,32595.89,103630.00,,136225.89,2018,,San Mateo,""
Ada Yeung,Senior Accountant,91032.12,0.00,0.00,44010.20,91032.12,,135042.32,2018,,San Mateo,""
Mae Chesney,Comm Services Supervisor,89784.22,4385.00,3856.00,37001.84,98025.22,,135027.06,2018,,San Mateo,""
Elton Yee,Associate Engineer,102987.00,0.00,0.00,32005.19,102987.00,,134992.19,2018,,San Mateo,""
Rick Pina,Sewer Maintenance Leadworker,80716.58,10834.00,1608.00,41798.94,93158.58,,134957.52,2018,,San Mateo,""
William Bleich,Dispatcher Ii,71488.23,71.00,33343.00,29638.82,104902.23,,134541.05,2018,,San Mateo,""
Paul Hill,Wwtp Mechanic I,81993.94,11847.00,0.00,40348.36,93840.94,,134189.30,2018,,San Mateo,""
Allen Elkins,Bldg Inspector Ii/Sr Bldg Inspector,95539.16,208.00,0.00,38379.54,95747.16,,134126.70,2018,,San Mateo,""
Marcelino Enriquez,Wwtp Mechanic I,83497.68,14123.00,0.00,36312.30,97620.68,,133932.98,2018,,San Mateo,""
Julie Dalton,Admin Tech/Police,89459.00,6559.00,6683.00,30795.57,102701.00,,133496.57,2018,,San Mateo,""
Jeanine Luna-Ovalle,Comm Engagement&Pub Rel Coord,77624.00,13035.00,12459.00,30375.59,103118.00,,133493.59,2018,,San Mateo,""
Michelle Kenyon,Construction Inspector Ii,97831.00,0.00,2874.00,32440.34,100705.00,,133145.34,2018,,San Mateo,""
Mary Buffington,Laboratory Analyst Ii,100691.00,547.00,0.00,31540.86,101238.00,,132778.86,2018,,San Mateo,""
Albert Chin,Is Support Tech Senior,104802.00,100.00,4807.00,23055.00,109709.00,,132764.00,2018,,San Mateo,""
Jenine Esias,Police Records Supervisor,99364.99,0.00,0.00,33259.47,99364.99,,132624.46,2018,,San Mateo,""
Laurie Strange,Exec Secretary To City Manager,89749.00,6455.00,6474.00,29331.07,102678.00,,132009.07,2018,,San Mateo,""
Grant Ligon,Stormwater Program Coordinator,88891.94,0.00,900.00,42217.08,89791.94,,132009.02,2018,,San Mateo,""
Andres Ortiz,Sr Park Landscape Mtc Worker,86379.26,0.00,3050.00,42124.68,89429.26,,131553.94,2018,,San Mateo,""
John Dimatteo,Maintenance Worker Ii * Acting Assignment,76485.00,23059.00,4253.00,26888.11,103797.00,,130685.11,2018,,San Mateo,""
Catherine Huffington,Admin Technician/Pw,89679.62,456.00,3875.00,36481.57,94010.62,,130492.19,2018,,San Mateo,""
Thomas Leyden,Bldg Inspector Ii,98918.16,0.00,0.00,31259.34,98918.16,,130177.50,2018,,San Mateo,""
Adrian Zagar,Maintenance Worker Ii,72973.20,13552.00,4967.00,38611.84,91492.20,,130104.04,2018,,San Mateo,""
Ivan De La Fuente,Maint Wkr Facil Sr,85198.26,0.00,2340.00,41880.66,87538.26,,129418.92,2018,,San Mateo,""
Michael Leong,Fire Marshal,73891.11,0.00,13540.00,41732.37,87431.11,,129163.48,2018,,San Mateo,""
Angela Sakkos,Comm Services Supervisor,90836.00,1269.00,7313.00,29549.84,99418.00,,128967.84,2018,,San Mateo,""
Jennifer Shaffer,Community Services Manager,82691.54,0.00,12274.00,33766.96,94965.54,,128732.50,2018,,San Mateo,""
Jonathan Strange,Mgmt Analyst Ii/Finance,95086.00,0.00,0.00,33421.39,95086.00,,128507.39,2018,,San Mateo,""
Randall Bickel,Police Officer,47672.42,0.00,45473.00,35221.41,93145.42,,128366.83,2018,,San Mateo,""
Xiongbing Liang,Laboratory Analyst Ii,100690.96,229.00,4260.00,23145.36,105179.96,,128325.32,2018,,San Mateo,""
Carolyn Shavel,Comm Services Supervisor,90748.00,3524.00,2974.00,31028.84,97246.00,,128274.84,2018,,San Mateo,""
Tom Rendall,Maint Planner,90858.16,0.00,0.00,36961.40,90858.16,,127819.56,2018,,San Mateo,""
Joan Diskin,Deputy City Clerk,86271.16,3384.00,1775.00,36083.53,91430.16,,127513.69,2018,,San Mateo,""
Erin Offield,Payroll Technician Ii,87273.22,3921.00,0.00,36285.23,91194.22,,127479.45,2018,,San Mateo,""
Jean Luc Seltenrich,Police Officer,77357.00,2549.00,4927.00,42438.73,84833.00,,127271.73,2018,,San Mateo,""
Tracy Brumett,Comm Services Supervisor,85476.94,817.00,0.00,40951.63,86293.94,,127245.57,2018,,San Mateo,""
Sven Edlund Jr.,Envir Comp Insp,89644.22,0.00,0.00,36815.81,89644.22,,126460.03,2018,,San Mateo,""
Angeline Chin,Human Resources Technician,85240.62,0.00,0.00,40903.42,85240.62,,126144.04,2018,,San Mateo,""
Matthew Pangalos,Traffic Enforcement Coord,88617.22,347.00,478.00,36642.70,89442.22,,126084.92,2018,,San Mateo,""
Casia Ravi,Mgmt Analyst Ii/City Clerk (.70),97595.03,0.00,3769.00,24413.41,101364.03,,125777.44,2018,,San Mateo,""
Mark Hathaway,Construction Inspector Ii,97831.00,1447.00,4807.00,21647.34,104085.00,,125732.34,2018,,San Mateo,""
Jonathan Gonzalez,Engineering Tech Ii,81966.94,0.00,2340.00,41080.89,84306.94,,125387.83,2018,,San Mateo,""
Alonso Barahona,Management Analyst I/Pw,84712.42,670.00,1620.00,38165.90,87002.42,,125168.32,2018,,San Mateo,""
Judy Dulik,Admin Tech/Pw,89678.08,0.00,6088.00,29317.57,95766.08,,125083.65,2018,,San Mateo,""
Jorge Islas Allende,Maintenance Worker Ii,72852.32,17369.00,494.00,33945.95,90715.32,,124661.27,2018,,San Mateo,""
Daniel Hibson,Comm Services Supervisor,90836.00,2647.00,0.00,30869.84,93483.00,,124352.84,2018,,San Mateo,""
Ryan Brunmeier,Assistant Engineer,99433.00,0.00,1920.00,22416.63,101353.00,,123769.63,2018,,San Mateo,""
Maria Mota Angulo,Community Serv Officer Ii,72926.82,9469.00,5088.00,36003.10,87483.82,,123486.92,2018,,San Mateo,""
Jennifer Wilson,Comm Services Supervisor,90571.72,1148.00,2188.00,29549.84,93907.72,,123457.56,2018,,San Mateo,""
Robert Forster Jr,Maint Wkr Facil Sr,85198.22,1345.00,0.00,36388.16,86543.22,,122931.38,2018,,San Mateo,""
Debra Lapalm,Code Enf Off Ii,92449.00,0.00,175.00,30008.84,92624.00,,122632.84,2018,,San Mateo,""
Christopher Passarelli,Management Analyst I/Pw,84712.42,0.00,0.00,37839.40,84712.42,,122551.82,2018,,San Mateo,""
Nicole Morales,Admin Technician/Fire,89678.00,0.00,3501.00,29317.57,93179.00,,122496.57,2018,,San Mateo,""
Sandra Mitchell,Admin Tech/Cdd-Housing,89677.94,0.00,2636.00,29317.57,92313.94,,121631.51,2018,,San Mateo,""
Toshiya Hotei,Is Support Technician Ii,84701.54,367.00,6346.00,30064.42,91414.54,,121478.96,2018,,San Mateo,""
Timothy Heartquist,Tree Maintenance Specialist,88111.64,0.00,0.00,33253.40,88111.64,,121365.04,2018,,San Mateo,""
Richard Cisneroz,Maintenance Worker Ii,68985.66,18551.00,524.00,33119.07,88060.66,,121179.73,2018,,San Mateo,""
Francisco Sanchez,Irrigation Specialist,80060.20,158.00,0.00,40911.63,80218.20,,121129.83,2018,,San Mateo,""
Curt Pihl,Database Specialist,82873.82,0.00,2855.00,35395.68,85728.82,,121124.50,2018,,San Mateo,""
Georgiana Kaplan,Executive Assistant/Pw,81549.48,4098.00,226.00,35127.60,85873.48,,121001.08,2018,,San Mateo,""
Randy Elderkin,Bldg Inspector Ii,81686.08,0.00,0.00,39154.34,81686.08,,120840.42,2018,,San Mateo,""
William Shankles,Wwtp Operator Iii,82907.98,5834.00,6928.00,24927.35,95669.98,,120597.33,2018,,San Mateo,""
George Skeen,Survey Technician Sr,85490.39,0.00,7861.00,26725.26,93351.39,,120076.65,2018,,San Mateo,""
Steve Hogg,Wwtp Maintenance Supt,106982.07,0.00,443.00,12313.87,107425.07,,119738.94,2018,,San Mateo,""
Elga Perez-Rubio,Sr Park Landscape Mtc Worker,85184.08,0.00,2748.00,31119.68,87932.08,,119051.76,2018,,San Mateo,""
Ronald Kasper,Traffic Eng Tech,85944.00,1751.00,2636.00,28563.58,90331.00,,118894.58,2018,,San Mateo,""
Homayoun Ariasp,Associate Engineer,74006.36,0.00,350.00,44389.76,74356.36,,118746.12,2018,,San Mateo,""
Adriana Valencia,Supervising Librarian,85053.67,0.00,3029.00,30492.30,88082.67,,118574.97,2018,,San Mateo,""
Samantha Weigel,Communications & Public Relations Analyst,89363.77,0.00,0.00,29187.97,89363.77,,118551.74,2018,,San Mateo,""
Eric Dayao,Is Supp Tech Ii,81121.16,1824.00,0.00,35405.33,82945.16,,118350.49,2018,,San Mateo,""
Jessie Medina Zamora,Sr Code Enf Officer,86066.44,0.00,2340.00,29922.59,88406.44,,118329.03,2018,,San Mateo,""
Rendell Bustos,Associate Planner,89723.00,1324.00,665.00,26533.88,91712.00,,118245.88,2018,,San Mateo,""
Timothy Prowse,Housing Specialist Ii,88362.00,0.00,0.00,29446.25,88362.00,,117808.25,2018,,San Mateo,""
Kerry Mc Iver,Human Resources Technician,85240.90,0.00,2614.00,29899.42,87854.90,,117754.32,2018,,San Mateo,""
Jennifer Forsythe,Web Specialist,88362.54,0.00,0.00,29309.39,88362.54,,117671.93,2018,,San Mateo,""
Eric Morkve,Maintenance Worker Ii,73299.16,10347.00,188.00,33584.55,83834.16,,117418.71,2018,,San Mateo,""
William Fehr,Wwtp Operator I,68516.45,7838.00,2560.00,38249.71,78914.45,,117164.16,2018,,San Mateo,""
Linda Caruso,Sr Police Rec Specialist,72830.48,7121.00,2779.00,33915.03,82730.48,,116645.51,2018,,San Mateo,""
Luz Arellano,Human Resources Technician,85240.86,0.00,2340.00,28880.92,87580.86,,116461.78,2018,,San Mateo,""
Kylechristian De Guzman Hipolito,Police Officer,73438.00,3319.00,669.00,39030.24,77426.00,,116456.24,2018,,San Mateo,""
Karen Bertrand,Exec Secty To City Attorney,82130.69,136.00,323.00,33530.96,82589.69,,116120.65,2018,,San Mateo,""
Gary Esch,Senior Park Ranger,85328.00,427.00,333.00,29984.72,86088.00,,116072.72,2018,,San Mateo,""
Diana Scalzo,Community Serv Officer Ii,76748.72,2121.00,6940.00,30189.18,85809.72,,115998.90,2018,,San Mateo,""
Camille Cosca,Police Officer Trainee,74356.00,1400.00,975.00,39252.03,76731.00,,115983.03,2018,,San Mateo,""
Mark Swenson,Envir Comp Insp,86371.00,370.00,0.00,29034.41,86741.00,,115775.41,2018,,San Mateo,""
Jack Ratcliffe,Deputy Police Chief/2 Yr Limited Term,0.00,0.00,115598.00,0.00,115598.00,,115598.00,2018,,San Mateo,""
Vicki Wilson,Executive Assistant/Park & Rec,81550.02,0.00,6259.00,27675.60,87809.02,,115484.62,2018,,San Mateo,""
Thomas Farrankop,Engineering Tech Ii,85945.00,0.00,0.00,28878.58,85945.00,,114823.58,2018,,San Mateo,""
Joshua Gatti,Police Officer,73438.00,1630.00,669.00,39030.24,75737.00,,114767.24,2018,,San Mateo,""
Janet Nakamura,Executive Assistant/Police,81549.96,357.00,3414.00,29153.60,85320.96,,114474.56,2018,,San Mateo,""
Valerie Vijil,Admin Tech/Park & Rec,86863.00,0.00,6958.00,20569.65,93821.00,,114390.65,2018,,San Mateo,""
Gerald Smith,Maintenance Worker Ii,73123.00,12669.00,515.00,27977.55,86307.00,,114284.55,2018,,San Mateo,""
Sani Kolokihakaufisi,Code Enf Off Ii,73972.94,0.00,1080.00,39182.57,75052.94,,114235.51,2018,,San Mateo,""
Claudia Vega,Comm Services Supervisor,81390.00,1547.00,2700.00,28468.91,85637.00,,114105.91,2018,,San Mateo,""
Robert Fink,Database Specialist,82871.98,364.00,2636.00,27943.68,85871.98,,113815.66,2018,,San Mateo,""
Carlos Cunha,Landscape Maint Wkr Ii/Park,72428.20,0.00,2798.00,38415.74,75226.20,,113641.94,2018,,San Mateo,""
William Cotton,Landscape Maint Wkr Ii/Park,72026.80,0.00,2771.00,38746.51,74797.80,,113544.31,2018,,San Mateo,""
Max Karish,Traffic Safety Worker,72831.04,14167.00,480.00,26032.37,87478.04,,113510.41,2018,,San Mateo,""
Andrew Sprinkles,Police Officer,69922.50,350.00,4500.00,37972.85,74772.50,,112745.35,2018,,San Mateo,""
Cathy Cresci,Executive Assistant/Cdd,81150.00,0.00,3082.00,27909.84,84232.00,,112141.84,2018,,San Mateo,""
Donna Divodi,Community Svc Coord-Vol/Cmo,78998.00,2600.00,2636.00,27475.76,84234.00,,111709.76,2018,,San Mateo,""
Jonathan Gilchrist,Facility Maint Worker,72174.94,915.00,0.00,38589.86,73089.94,,111679.80,2018,,San Mateo,""
Siliva Pauli,Maintenance Worker Ii,73407.00,4037.00,125.00,33971.88,77569.00,,111540.88,2018,,San Mateo,""
Michelle Calub,Assistant Planner,83256.66,120.00,0.00,28020.54,83376.66,,111397.20,2018,,San Mateo,""
Roberto Prado Velazquez,Landscape Maint Wkr Ii/Park/Acting Sr Landscape Maintenance Wrkr,71714.98,280.00,175.00,38911.33,72169.98,,111081.31,2018,,San Mateo,""
Eric Groth,Librarian Ii,81444.96,0.00,2030.00,27583.03,83474.96,,111057.99,2018,,San Mateo,""
Nicol Cassidy-White,Supervising Library Assistant,85999.67,0.00,3986.00,20976.13,89985.67,,110961.80,2018,,San Mateo,""
Roberta Taba,Senior Program Asst/Beresford,72570.46,0.00,0.00,38346.07,72570.46,,110916.53,2018,,San Mateo,""
Derek Bahamondes,Facility Maint Worker,73408.03,10324.00,203.00,26755.32,83935.03,,110690.35,2018,,San Mateo,""
Amber Shong,Community Services Coordinator,78997.00,0.00,2636.00,29009.76,81633.00,,110642.76,2018,,San Mateo,""
Natalie Abram,Administrative Assistant/Cdd,74129.48,0.00,2340.00,34090.83,76469.48,,110560.31,2018,,San Mateo,""
Carlos Gudino,Maintenance Worker I,60493.69,18007.00,498.00,31535.19,78998.69,,110533.88,2018,,San Mateo,""
Shauna Baughman,Development Review Tech,70216.08,0.00,0.00,40267.53,70216.08,,110483.61,2018,,San Mateo,""
William Aviles Navarro,Maintenance Worker I,58760.67,15546.00,84.00,36049.73,74390.67,,110440.40,2018,,San Mateo,""
Raymont Afuhaamango,Landscape Maint Wkr Ii/Park,71511.20,0.00,0.00,38328.05,71511.20,,109839.25,2018,,San Mateo,""
Virginia Soletti,Librarian Ii,81444.38,0.00,0.00,28319.03,81444.38,,109763.41,2018,,San Mateo,""
Michael Sitton,Firefighter,28680.27,0.00,41641.00,39316.93,70321.27,,109638.20,2018,,San Mateo,""
Paul Vaughn,Librarian Ii,81444.96,0.00,0.00,27898.03,81444.96,,109342.99,2018,,San Mateo,""
Aisha Washington,Librarian Ii,81444.12,0.00,0.00,27583.03,81444.12,,109027.15,2018,,San Mateo,""
Jose Martinez,Landscape Maint Wkr Ii/Park,72283.05,0.00,2441.00,34170.05,74724.05,,108894.10,2018,,San Mateo,""
John Rottler,Bldg Inspector I,80712.00,0.00,0.00,27869.57,80712.00,,108581.57,2018,,San Mateo,""
Rizalino Albano,Street Maintenance Leadworker,76566.28,113.00,4532.00,27354.29,81211.28,,108565.57,2018,,San Mateo,""
Cameron Taylor,Police Officer,35237.00,0.00,2500.00,70659.54,37737.00,,108396.54,2018,,San Mateo,""
Mauricio Gonzalez,Construction Inspector I,77831.00,3221.00,0.00,27274.40,81052.00,,108326.40,2018,,San Mateo,""
Brian Curley,Police Officer,49193.00,0.00,13932.00,44745.97,63125.00,,107870.97,2018,,San Mateo,""
Des Raj Bhatoa,Golf Equipment Maintenance Specialist,74110.62,312.00,4676.00,28207.52,79098.62,,107306.14,2018,,San Mateo,""
David Johnson,Police Officer,16386.46,1778.00,36910.00,52058.93,55074.46,,107133.39,2018,,San Mateo,""
Joseph Potter,Traffic Safety Worker,75380.93,1757.00,2860.00,26915.71,79997.93,,106913.64,2018,,San Mateo,""
Donya Sultani,Literacy Program Coord,69910.04,138.00,2409.00,34021.30,72457.04,,106478.34,2018,,San Mateo,""
Di Lam,Police Records Spec Ii,66189.94,24.00,2530.00,37555.16,68743.94,,106299.10,2018,,San Mateo,""
Kingsley Grunwald,Landscape Maint Wkr Ii/Park,71994.52,0.00,0.00,33657.05,71994.52,,105651.57,2018,,San Mateo,""
Alice Chen,Plan Check Supervisor,74038.55,0.00,1080.00,30187.43,75118.55,,105305.98,2018,,San Mateo,""
Dena Gomez,Executive Assistant/Library,77867.98,0.00,0.00,27278.85,77867.98,,105146.83,2018,,San Mateo,""
Rashmi Singh,Supervising Librarian,78198.11,0.00,94.00,26847.29,78292.11,,105139.40,2018,,San Mateo,""
Laurel Morales,Sr Accounting Assistant/Financ,75050.92,6544.00,6266.00,17048.44,87860.92,,104909.36,2018,,San Mateo,""
Jonathan Jung,Senior Library Assistant,70117.66,0.00,1475.00,32764.11,71592.66,,104356.77,2018,,San Mateo,""
Kristina Perez,Assistant To The City Clerk,68197.34,847.00,0.00,34982.72,69044.34,,104027.06,2018,,San Mateo,""
Molly Poland,Administrative Assistant/Pw,74360.00,360.00,2636.00,26539.85,77356.00,,103895.85,2018,,San Mateo,""
Steven Machida,Deputy Director/Public Works/Engeneering/Facilities,57025.02,0.00,29727.00,17104.90,86752.02,,103856.92,2018,,San Mateo,""
Vatsal Patel,Associate Engineer,79571.80,0.00,1234.00,23015.44,80805.80,,103821.24,2018,,San Mateo,""
Phyllis Chan,Database Specialist,82873.00,0.00,1920.00,18997.68,84793.00,,103790.68,2018,,San Mateo,""
Jason Boyle,Maintenance Worker Ii,64767.81,11161.00,3090.00,24435.19,79018.81,,103454.00,2018,,San Mateo,""
Paula Gendotti,Administrative Assistant/Pd,74129.00,0.00,2636.00,26492.33,76765.00,,103257.33,2018,,San Mateo,""
Steven Hyndman,Maintenance Worker Ii,73392.08,0.00,3247.00,26179.73,76639.08,,102818.81,2018,,San Mateo,""
Joanne Gonzales,Community Serv Officer Ii,72289.00,1431.00,9332.00,19748.13,83052.00,,102800.13,2018,,San Mateo,""
Kristine Scribner,Administrative Asst/City Attorney,69289.22,0.00,0.00,32964.20,69289.22,,102253.42,2018,,San Mateo,""
Sabrina Crespo,Accounting Asst Ii/Finance,65097.77,0.00,0.00,37127.46,65097.77,,102225.23,2018,,San Mateo,""
Rigoberto Barajas Salvador,Irrigation Specialist,80221.00,482.00,2280.00,18969.91,82983.00,,101952.91,2018,,San Mateo,""
Karley Hamilton,Management Analyst I/Finance,71594.76,850.00,2374.00,26883.46,74818.76,,101702.22,2018,,San Mateo,""
Wenny Kurniawan,Sr Accounting Asst/Park & Rec,74808.00,0.00,0.00,26648.39,74808.00,,101456.39,2018,,San Mateo,""
John Chetcuti,Maintenance Worker Ii,73983.08,3968.00,6103.00,17347.78,84054.08,,101401.86,2018,,San Mateo,""
Michael Allen,Landscape Maint Wkr Ii/Park,71995.04,0.00,1399.00,27683.05,73394.04,,101077.09,2018,,San Mateo,""
Paul Lipinski,Landscape Maint Wkr Ii/Park,71511.68,0.00,2786.00,26386.45,74297.68,,100684.13,2018,,San Mateo,""
Thomas Mc Entee,Senior Library Assistant,66476.35,0.00,1418.00,32765.16,67894.35,,100659.51,2018,,San Mateo,""
Deanna Lopez,Accounting Asst Ii/Library,68221.82,0.00,0.00,32436.67,68221.82,,100658.49,2018,,San Mateo,""
