Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Mckinney,REGISTERED NURSE,63365.32,761.77,2536.14,609.38,66663.23,,67272.61,2014,,Hi-Desert Memorial Hospital District,FT
James Flint,TELECOMMUNICATIONS ENGINEER,52439.40,1845.81,0.00,12774.33,54285.21,,67059.54,2014,,Hi-Desert Memorial Hospital District,FT
Kiria Vincent,REGISTERED NURSE,50632.34,4566.17,0.00,11660.94,55198.51,,66859.45,2014,,Hi-Desert Memorial Hospital District,PT
Gabor Szikra,MEDICAL TECH,51301.92,1501.47,9198.28,3943.15,62001.67,,65944.82,2014,,Hi-Desert Memorial Hospital District,PT
Helayne Parker,HISTOLOGY TECHNICIAN,57460.46,77.78,0.00,8004.20,57538.24,,65542.44,2014,,Hi-Desert Memorial Hospital District,FT
Theresa Harbin,SOCIAL WORKER,43892.37,1828.18,0.00,19635.70,45720.55,,65356.25,2014,,Hi-Desert Memorial Hospital District,PT
Brian Hughes,MANAGER,52596.82,0.00,2706.50,9205.59,55303.32,,64508.91,2014,,Hi-Desert Memorial Hospital District,PT
Carolyn Sunderland,REGISTERED NURSE,50420.72,3711.77,611.04,9246.26,54743.53,,63989.79,2014,,Hi-Desert Memorial Hospital District,PT
Rachel Nichols,REGISTERED NURSE,60205.86,3545.54,0.00,0.00,63751.40,,63751.40,2014,,Hi-Desert Memorial Hospital District,FT
Gregory Vedder,REGISTERED NURSE,54254.73,0.00,0.00,9320.88,54254.73,,63575.61,2014,,Hi-Desert Memorial Hospital District,FT
Elizabeth Ybarra,REGISTERED NURSE,54391.85,4146.84,4330.60,555.00,62869.29,,63424.29,2014,,Hi-Desert Memorial Hospital District,FT
Dennis Mcdade,PHYSICAL THERAPY ASST.,49428.24,229.11,101.97,13349.55,49759.32,,63108.87,2014,,Hi-Desert Memorial Hospital District,PT
Heather Beardslee,RN MICN,56269.38,6833.97,0.00,0.00,63103.35,,63103.35,2014,,Hi-Desert Memorial Hospital District,PT
Yvonne Colclasure,TECHNICIAN,33906.50,5245.66,4405.02,19464.75,43557.18,,63021.93,2014,,Hi-Desert Memorial Hospital District,FT
Deborah Vickery-Heflin,DEPARTMENT DIRECTOR,54559.60,0.00,6690.92,1540.52,61250.52,,62791.04,2014,,Hi-Desert Memorial Hospital District,PT
Michael Reyes,ADMINISTRATIVE APPLICATION SPE,48685.87,2308.16,0.00,11733.11,50994.03,,62727.14,2014,,Hi-Desert Memorial Hospital District,FT
Kim Harrison,DEPARTMENT DIRECTOR,56856.17,68.96,5101.15,471.13,62026.28,,62497.41,2014,,Hi-Desert Memorial Hospital District,FT
Irene Mcalpine,CERTIFIED NURSING ASST,31818.78,9632.15,1000.00,20003.65,42450.93,,62454.58,2014,,Hi-Desert Memorial Hospital District,PT
Tresa Thompson,REGISTERED NURSE,57581.47,4480.32,0.00,0.00,62061.79,,62061.79,2014,,Hi-Desert Memorial Hospital District,FT
Saurav Atthi,RESPIRATORY THERAPIST,48943.74,4409.19,584.20,8094.82,53937.13,,62031.95,2014,,Hi-Desert Memorial Hospital District,PT
Richard Racobs,MEDICAL TECH,51663.77,0.00,0.00,10049.51,51663.77,,61713.27,2014,,Hi-Desert Memorial Hospital District,PT
Rosario Sabala,INTERN THERAPIST BEHAVIORAL HE,49680.37,233.82,0.00,11654.59,49914.19,,61568.78,2014,,Hi-Desert Memorial Hospital District,FT
Tony Martin,SENIOR ACCOUNTANT,48436.49,953.93,0.00,11678.93,49390.42,,61069.35,2014,,Hi-Desert Memorial Hospital District,FT
Alicia Blaske,RESPIRATORY THERAPIST,50327.20,824.96,1779.00,8103.04,52931.16,,61034.20,2014,,Hi-Desert Memorial Hospital District,PT
Toni Stewart,SECRETARY,41980.94,0.00,4066.42,14976.34,46047.36,,61023.70,2014,,Hi-Desert Memorial Hospital District,FT
Vicki Johnson,REGISTERED NURSE,59601.34,1306.74,0.00,0.00,60908.08,,60908.08,2014,,Hi-Desert Memorial Hospital District,FT
Karen Graley,MANAGER,46061.60,0.00,1779.20,12787.80,47840.80,,60628.60,2014,,Hi-Desert Memorial Hospital District,PT
Kimberly Wilson,SPECIALIST,59441.23,22.78,217.60,0.00,59681.61,,59681.61,2014,,Hi-Desert Memorial Hospital District,FT
Robert Wallace,STATIONARY ENGINEER NON-LICENS,43674.94,819.95,2802.88,12061.02,47297.77,,59358.79,2014,,Hi-Desert Memorial Hospital District,FT
Spencer Bachus,MEDICAL TECH,49525.32,960.86,0.00,8807.43,50486.18,,59293.61,2014,,Hi-Desert Memorial Hospital District,PT
Katie Guzman,REGISTERED NURSE,53175.91,5601.85,0.00,416.94,58777.76,,59194.70,2014,,Hi-Desert Memorial Hospital District,FT
Tasha Anderson,RN MICN,35322.10,1124.83,1905.28,20488.71,38352.21,,58840.92,2014,,Hi-Desert Memorial Hospital District,PT
Lisa Colberg,LICENSED VOC. NURSE,34290.46,1008.91,2222.00,21136.60,37521.37,,58657.97,2014,,Hi-Desert Memorial Hospital District,FT
Madonna Owens,REGISTERED NURSE,35719.24,12378.73,2047.36,8257.03,50145.33,,58402.36,2014,,Hi-Desert Memorial Hospital District,PT
Teresa Agnew,RESPIRATORY THERAPIST,55543.77,2085.71,184.41,535.06,57813.89,,58348.95,2014,,Hi-Desert Memorial Hospital District,FT
Natalie Schiffer,RESPIRATORY THERAPIST,49002.76,5548.73,3266.24,522.05,57817.73,,58339.78,2014,,Hi-Desert Memorial Hospital District,PT
Lisa Tavares,RADIOLOGIC TECHNOLOGIST,49567.33,2296.12,984.00,5078.33,52847.45,,57925.78,2014,,Hi-Desert Memorial Hospital District,FT
Betty Geiger,REGISTERED DIETITIAN,53241.63,1741.10,1406.00,1414.53,56388.73,,57803.26,2014,,Hi-Desert Memorial Hospital District,FT
Victoria-Jean Moore,MDS RESIDENT CARE MANAGER,35309.46,0.00,2033.47,20448.86,37342.93,,57791.79,2014,,Hi-Desert Memorial Hospital District,FT
Kristi Grothe,INTERN THERAPIST BEHAVIORAL HE,44650.24,352.53,639.60,11794.94,45642.37,,57437.31,2014,,Hi-Desert Memorial Hospital District,PT
Mia Bonner,RESPIRATORY THERAPIST,52358.29,4930.71,0.00,0.00,57289.00,,57289.00,2014,,Hi-Desert Memorial Hospital District,FT
Kelly Burke,REGISTERED NURSE,46645.12,2199.33,0.00,8428.71,48844.45,,57273.16,2014,,Hi-Desert Memorial Hospital District,PT
Rena Buzzatto,LICENSED VOC. NURSE,31217.27,10800.83,3544.94,11563.08,45563.04,,57126.12,2014,,Hi-Desert Memorial Hospital District,FT
Nicole Chess,INTERN THERAPIST BEHAVIORAL HE,44637.55,583.76,0.00,11788.86,45221.31,,57010.17,2014,,Hi-Desert Memorial Hospital District,PT
Amber Paulus,REGISTERED NURSE,33683.68,2875.17,639.65,19764.26,37198.50,,56962.76,2014,,Hi-Desert Memorial Hospital District,PT
Debra Truncale,STAFF ACCOUNTANT II,46603.96,680.81,0.00,8906.18,47284.77,,56190.95,2014,,Hi-Desert Memorial Hospital District,FT
Carol Hiestand,REGISTERED NURSE,43947.21,3011.82,0.00,9088.00,46959.03,,56047.03,2014,,Hi-Desert Memorial Hospital District,PT
Pamela Moore,REGISTERED NURSE,52406.59,2402.88,0.00,611.43,54809.47,,55420.90,2014,,Hi-Desert Memorial Hospital District,FT
Todd Reyes,LAB TECH ASSISTANT,29345.13,1040.27,4906.46,19495.87,35291.86,,54787.73,2014,,Hi-Desert Memorial Hospital District,PT
Norma Butterfield,LICENSED VOC. NURSE,43891.50,1456.05,195.20,8928.54,45542.75,,54471.29,2014,,Hi-Desert Memorial Hospital District,FT
Meseret Abraham,RN MICN,39785.15,3532.80,5098.47,5884.46,48416.42,,54300.88,2014,,Hi-Desert Memorial Hospital District,PT
Matthew Green,REGISTERED NURSE,38607.88,3935.51,0.00,11726.22,42543.39,,54269.61,2014,,Hi-Desert Memorial Hospital District,PT
Shannon Hunt,LAB ASSISTANT,31721.43,1161.19,1902.07,19470.55,34784.69,,54255.24,2014,,Hi-Desert Memorial Hospital District,FT
Jennifer Hamilton,SOCIAL SERVICES DESIGNEE,28232.92,1957.48,3764.33,19787.65,33954.73,,53742.38,2014,,Hi-Desert Memorial Hospital District,FT
Jeanette White,PACS ADMINISTRATOR,40631.31,0.00,807.53,11995.20,41438.84,,53434.04,2014,,Hi-Desert Memorial Hospital District,PT
Miranda Nichols,MDS RESIDENT CARE MANAGER,40210.00,0.00,41.72,12555.48,40251.72,,52807.20,2014,,Hi-Desert Memorial Hospital District,FT
Mandy Lomax,THERAPIST MFCC,31885.04,1114.85,0.00,19661.02,32999.89,,52660.91,2014,,Hi-Desert Memorial Hospital District,PT
Michelle Jimenez,SURGICAL TECHNICIAN,38036.07,5491.09,492.00,8592.80,44019.16,,52611.96,2014,,Hi-Desert Memorial Hospital District,FT
Danial Olds,GENERAL MAINTENANCE WORKER,37626.81,2118.12,2618.84,10049.45,42363.77,,52413.22,2014,,Hi-Desert Memorial Hospital District,FT
Regina Rogers,CERTIFIED NURSING ASST,25108.89,5407.04,1927.80,19883.09,32443.73,,52326.82,2014,,Hi-Desert Memorial Hospital District,PT
Ann Barnes,COORDINATOR,38143.71,203.20,1297.20,12603.24,39644.11,,52247.35,2014,,Hi-Desert Memorial Hospital District,FT
Sherri Kane,LICENSED VOC. NURSE,43242.68,385.17,0.00,7996.02,43627.85,,51623.87,2014,,Hi-Desert Memorial Hospital District,FT
Bruce Norton,GENERAL MAINTENANCE WORKER,37000.65,2307.89,413.25,11585.33,39721.79,,51307.12,2014,,Hi-Desert Memorial Hospital District,FT
Stacy Moore,REGISTERED NURSE,43986.81,2135.80,0.00,5032.00,46122.61,,51154.61,2014,,Hi-Desert Memorial Hospital District,PT
Georgia Turner,SUPERVISOR,36746.61,0.00,1860.48,12427.11,38607.09,,51034.20,2014,,Hi-Desert Memorial Hospital District,PT
Kathleen Boyce,RADIOLOGIC TECHNOLOGIST ADVANC,35615.21,2401.39,695.28,12287.50,38711.88,,50999.38,2014,,Hi-Desert Memorial Hospital District,PT
Janet Lacks,LICENSED VOC. NURSE,40785.54,1393.68,7544.69,1248.02,49723.91,,50971.93,2014,,Hi-Desert Memorial Hospital District,FT
William Bulkley,MANAGER,25159.68,0.00,25571.57,179.71,50731.25,,50910.96,2014,,Hi-Desert Memorial Hospital District,PT
Sharon Mcgill-Cunagin,LICENSED VOC. NURSE,35989.03,1546.33,916.49,12339.04,38451.85,,50790.89,2014,,Hi-Desert Memorial Hospital District,FT
Stephanie Behrens,MEDICAL SECRETARY/BILLER,37611.05,2467.10,1913.00,8732.97,41991.15,,50724.12,2014,,Hi-Desert Memorial Hospital District,FT
Karen Albano,LICENSED VOC. NURSE,35632.64,3366.58,3062.24,8513.50,42061.46,,50574.96,2014,,Hi-Desert Memorial Hospital District,FT
Roberta Dimaggio,HIS CODER II,48186.97,427.66,0.00,1810.20,48614.63,,50424.83,2014,,Hi-Desert Memorial Hospital District,FT
Carole Patterson,REGISTERED NURSE,41960.06,391.96,0.00,8072.78,42352.02,,50424.80,2014,,Hi-Desert Memorial Hospital District,PT
Shelly Shay,PATIENT ACCOUNT REP,28010.33,85.83,2184.20,20118.63,30280.36,,50398.99,2014,,Hi-Desert Memorial Hospital District,FT
Michelle Compton,SUPERVISOR,28775.66,431.40,964.50,20215.17,30171.56,,50386.73,2014,,Hi-Desert Memorial Hospital District,PT
Juancho Albano,LICENSED VOC. NURSE,29278.47,1157.58,439.92,19394.98,30875.97,,50270.95,2014,,Hi-Desert Memorial Hospital District,PT
Norma Underwood,SUPERVISOR,35500.05,4705.80,1741.44,8260.99,41947.29,,50208.28,2014,,Hi-Desert Memorial Hospital District,PT
Sotheavy Tan,REGISTERED NURSE,44455.30,2588.80,0.00,3145.00,47044.10,,50189.10,2014,,Hi-Desert Memorial Hospital District,PT
Sherie Swinscoe,CERTIFIED NURSING ASST,28554.03,10828.48,2582.44,7814.01,41964.95,,49778.96,2014,,Hi-Desert Memorial Hospital District,PT
Elisabeth Deswart,REGISTERED DIETITIAN,39841.24,1798.61,0.00,7889.90,41639.85,,49529.75,2014,,Hi-Desert Memorial Hospital District,PT
Stella-Yvette Robertson,REGISTERED NURSE,33647.79,2592.58,3262.48,10006.76,39502.85,,49509.61,2014,,Hi-Desert Memorial Hospital District,PT
Ivan Dickerson,PHARMACIST,47412.50,2060.51,0.00,0.00,49473.01,,49473.01,2014,,Hi-Desert Memorial Hospital District,PT
Laurie Hamlet,TECHNICIAN,34367.53,7116.28,0.00,7829.79,41483.81,,49313.60,2014,,Hi-Desert Memorial Hospital District,FT
Nicole Morris,SENIOR REGISTRATION CLERK,27479.67,203.19,1704.10,19900.86,29386.96,,49287.82,2014,,Hi-Desert Memorial Hospital District,FT
Susan Robinson,REGISTERED NURSE,33191.03,4495.69,3942.68,7634.06,41629.40,,49263.46,2014,,Hi-Desert Memorial Hospital District,PT
Theresa Quinn,CAFETERIA WORKER,33177.59,4850.64,2216.50,8604.12,40244.73,,48848.85,2014,,Hi-Desert Memorial Hospital District,PT
Grant Whipple,MANAGER,39915.17,0.00,794.80,7977.47,40709.97,,48687.44,2014,,Hi-Desert Memorial Hospital District,PT
Dean Horaites,COOK,29123.04,2694.60,4680.80,11860.94,36498.44,,48359.38,2014,,Hi-Desert Memorial Hospital District,PT
Misty Evans,REGISTERED NURSE,35933.06,4369.25,1385.62,6506.06,41687.93,,48193.99,2014,,Hi-Desert Memorial Hospital District,PT
Lorraine Mendoza,PHARMACY TECHNICIAN,30359.02,897.93,4864.20,11612.37,36121.15,,47733.52,2014,,Hi-Desert Memorial Hospital District,PT
Stephen Reubens,LICENSED VOC. NURSE,45920.26,1331.28,0.00,460.38,47251.54,,47711.92,2014,,Hi-Desert Memorial Hospital District,FT
Sharice Freeland,LAB ASSISTANT,32075.62,3719.10,3972.49,7891.25,39767.21,,47658.46,2014,,Hi-Desert Memorial Hospital District,FT
Lori Hernandez,LICENSED VOC. NURSE,34196.49,1480.38,0.00,11923.29,35676.87,,47600.16,2014,,Hi-Desert Memorial Hospital District,FT
Joan Pitt,PATIENT ACCOUNT REP,33722.85,115.52,4877.50,8616.60,38715.87,,47332.47,2014,,Hi-Desert Memorial Hospital District,FT
Charles Campbell,DEPARTMENT CLERK,35004.05,347.91,0.00,11625.22,35351.96,,46977.18,2014,,Hi-Desert Memorial Hospital District,FT
Terry Martinez,INTAKE COORDINATOR,44661.48,1752.71,0.00,449.17,46414.19,,46863.36,2014,,Hi-Desert Memorial Hospital District,FT
Maricela Ramirez,HIM TECH III,21471.84,6107.06,496.25,18571.02,28075.15,,46646.17,2014,,Hi-Desert Memorial Hospital District,FT
Jaspreet Kaur,LICENSED VOC. NURSE,19686.08,5867.83,841.13,19825.40,26395.04,,46220.44,2014,,Hi-Desert Memorial Hospital District,PT
Lori Rivera,TECHNICIAN,35060.65,10723.78,0.00,342.59,45784.43,,46127.02,2014,,Hi-Desert Memorial Hospital District,FT
Angelica Brown,CCC SOCIAL SERVICES ASST.,45771.00,330.13,0.00,0.00,46101.13,,46101.13,2014,,Hi-Desert Memorial Hospital District,FT
Billie Flatter,COORDINATOR,41388.59,1381.28,2885.15,442.31,45655.02,,46097.33,2014,,Hi-Desert Memorial Hospital District,FT
Terri Crow,LAB TECH ASSISTANT,33933.03,2011.01,2257.20,7830.67,38201.24,,46031.91,2014,,Hi-Desert Memorial Hospital District,FT
Agustin Serrano,LAB ASSISTANT,37080.46,589.06,0.00,8268.56,37669.52,,45938.08,2014,,Hi-Desert Memorial Hospital District,FT
Dawn Lopez,MEDICAL IMAGING LEAD CLERK,32547.22,429.64,3045.10,9780.80,36021.96,,45802.76,2014,,Hi-Desert Memorial Hospital District,FT
Florence Drukas,LICENSED VOC. NURSE,33478.17,1205.82,2413.80,8703.84,37097.79,,45801.63,2014,,Hi-Desert Memorial Hospital District,FT
Miranda Isak,RESPIRATORY THERAPIST,39478.02,6246.79,0.00,0.00,45724.81,,45724.81,2014,,Hi-Desert Memorial Hospital District,PT
Donald Howell,STATIONARY ENGINEER NON-LICENS,36733.93,945.73,0.00,7888.30,37679.66,,45567.95,2014,,Hi-Desert Memorial Hospital District,FT
Anna Urban,LICENSED VOC. NURSE,27154.60,5308.62,921.56,12179.76,33384.78,,45564.54,2014,,Hi-Desert Memorial Hospital District,PT
Analisa Pilecki,LAB TECH ASSISTANT,36002.67,1567.25,89.46,7905.05,37659.38,,45564.43,2014,,Hi-Desert Memorial Hospital District,FT
Elizabeth Compton,BILLER,28851.23,1271.55,3776.40,11579.35,33899.18,,45478.53,2014,,Hi-Desert Memorial Hospital District,FT
Sean Evans,CREW LEADER DIETARY,23833.08,703.63,1484.62,19390.89,26021.33,,45412.22,2014,,Hi-Desert Memorial Hospital District,PT
Nancy Mcallister,HIS CODER,29213.67,3449.90,4766.29,7882.27,37429.86,,45312.13,2014,,Hi-Desert Memorial Hospital District,PT
Josette Letson,COMMUNITY WIDE SCHEDULER,30677.53,1543.91,975.00,11909.62,33196.44,,45106.06,2014,,Hi-Desert Memorial Hospital District,FT
Esther Tomaszewski,REGISTERED NURSE,33733.39,0.00,0.00,11244.00,33733.39,,44977.39,2014,,Hi-Desert Memorial Hospital District,PT
Denise Rnich,ACCOUNTS PAYABLE CLERK,32429.70,103.20,0.00,12274.56,32532.90,,44807.46,2014,,Hi-Desert Memorial Hospital District,FT
Laurene Castaneda,PHARMACY TECHNICIAN,31937.01,1481.57,3197.44,7879.54,36616.02,,44495.56,2014,,Hi-Desert Memorial Hospital District,PT
Jane Reid,SUPERVISOR(NON-EXEMPT),30115.22,845.26,5809.14,7384.39,36769.62,,44154.01,2014,,Hi-Desert Memorial Hospital District,PT
Virginia Ybarra,CREW LEADER DIETARY,34748.89,1237.02,112.76,7916.73,36098.67,,44015.40,2014,,Hi-Desert Memorial Hospital District,FT
Lynn Finch,RADIOLOGIC TECHNOLOGIST,35865.62,733.21,2739.05,4534.51,39337.88,,43872.39,2014,,Hi-Desert Memorial Hospital District,PT
Christina Delvallejimenez,REGISTERED NURSE,39709.12,3913.67,100.00,0.00,43722.79,,43722.79,2014,,Hi-Desert Memorial Hospital District,PT
Julie Blevins,REGISTERED NURSE,37003.00,1291.21,401.51,4776.00,38695.72,,43471.72,2014,,Hi-Desert Memorial Hospital District,PT
Amanda Daugherty,DEPARTMENT CLERK,28904.74,1750.89,4274.70,8487.90,34930.33,,43418.23,2014,,Hi-Desert Memorial Hospital District,FT
Jessica Cabrera,MEDICAL SECRETARY/BILLER,23323.36,10.86,336.00,19544.01,23670.22,,43214.23,2014,,Hi-Desert Memorial Hospital District,FT
Shannon Loomis,DEPARTMENT CLERK,21330.00,718.81,1467.00,19686.39,23515.81,,43202.20,2014,,Hi-Desert Memorial Hospital District,PT
Ashley Sansoucie,PHLEBOTOMIST,29131.09,941.98,1224.00,11564.22,31297.07,,42861.29,2014,,Hi-Desert Memorial Hospital District,FT
Laura Wilbur,RESTORATIVE NURSING AIDE,26581.27,4095.59,0.00,12157.54,30676.86,,42834.40,2014,,Hi-Desert Memorial Hospital District,PT
Jennifer Wright,TECHNICIAN,32029.20,1615.26,653.20,8465.11,34297.66,,42762.77,2014,,Hi-Desert Memorial Hospital District,FT
Alicia Price,LICENSED VOC. NURSE,37462.72,1769.35,2216.16,1150.04,41448.23,,42598.27,2014,,Hi-Desert Memorial Hospital District,FT
Karen Lismon,LICENSED VOC. NURSE,36612.82,1254.40,3440.64,1223.35,41307.86,,42531.21,2014,,Hi-Desert Memorial Hospital District,FT
Stanley Little,GENERAL MAINTENANCE WORKER,27708.54,359.52,2062.35,12201.22,30130.41,,42331.63,2014,,Hi-Desert Memorial Hospital District,FT
Carolyn Haney,LICENSED VOC. NURSE,31314.12,746.03,2295.88,7903.22,34356.03,,42259.25,2014,,Hi-Desert Memorial Hospital District,FT
Lamonica Jones,LICENSED VOC. NURSE,18732.64,8318.81,2043.68,13047.97,29095.13,,42143.10,2014,,Hi-Desert Memorial Hospital District,PT
Alisha Moreno,COMMUNITY WIDE SCHEDULER,28661.84,805.33,1100.00,11571.40,30567.17,,42138.57,2014,,Hi-Desert Memorial Hospital District,FT
Ashley Jones,REGISTERED NURSE,40855.00,1144.85,0.00,0.00,41999.85,,41999.85,2014,,Hi-Desert Memorial Hospital District,PT
Manjit Kaur,CERTIFIED NURSING ASST,20907.42,10047.27,3148.11,7893.49,34102.80,,41996.29,2014,,Hi-Desert Memorial Hospital District,PT
Norma Cervantes,MEDICAL ASSISTANT,27445.92,945.50,1943.60,11550.55,30335.02,,41885.57,2014,,Hi-Desert Memorial Hospital District,PT
Patsy Corey,HIS CODER,32131.62,1014.75,58.42,8542.53,33204.79,,41747.32,2014,,Hi-Desert Memorial Hospital District,PT
Imelda Caldejon,LICENSED VOC. NURSE,37316.39,1139.64,2379.34,730.64,40835.37,,41566.01,2014,,Hi-Desert Memorial Hospital District,FT
Christina Ricafrente,LICENSED VOC. NURSE,26734.15,3902.89,2196.97,8599.61,32834.01,,41433.62,2014,,Hi-Desert Memorial Hospital District,PT
Stephanie Skelton,RESTORATIVE NURSING AIDE,30384.50,2433.96,0.00,8458.23,32818.46,,41276.69,2014,,Hi-Desert Memorial Hospital District,PT
Cheryl Paul,COSMETOLOGIST,25297.14,0.00,4338.57,11597.76,29635.71,,41233.47,2014,,Hi-Desert Memorial Hospital District,FT
Donna Stice,ADMINISTRATIVE ASST.,28767.90,397.50,128.00,11888.96,29293.40,,41182.36,2014,,Hi-Desert Memorial Hospital District,FT
Heather Lauer,RN MICN,18075.39,1391.13,6873.49,14684.52,26340.01,,41024.53,2014,,Hi-Desert Memorial Hospital District,PT
Richard Vermette,LEAD ACTIVITIES COORDINATOR,31645.56,216.30,384.00,8524.00,32245.86,,40769.86,2014,,Hi-Desert Memorial Hospital District,FT
Jeanne Wheeler,PAYROLL LEAD PERSON,30482.82,0.00,0.00,10144.33,30482.82,,40627.15,2014,,Hi-Desert Memorial Hospital District,FT
Virginia Mccann,DEPARTMENT DIRECTOR,33060.00,0.00,7311.44,247.00,40371.44,,40618.44,2014,,Hi-Desert Memorial Hospital District,PT
Angela Wildmann,CERTIFIED NURSING ASST,26240.28,2169.58,0.00,12048.10,28409.86,,40457.96,2014,,Hi-Desert Memorial Hospital District,PT
Aida Dorsey,SECRETARY,38928.85,278.87,0.00,1069.12,39207.72,,40276.84,2014,,Hi-Desert Memorial Hospital District,FT
Ralph Valenzuela,CERTIFIED NURSING ASST,28017.76,10721.22,1406.81,126.36,40145.79,,40272.15,2014,,Hi-Desert Memorial Hospital District,PT
Shawn Ferris,CASE MANAGER BEHAVIORAL HEALTH,31736.92,384.75,0.00,7845.77,32121.67,,39967.43,2014,,Hi-Desert Memorial Hospital District,FT
Daysi Espindola,CERTIFIED NURSING ASST,23904.73,4214.25,297.60,11477.58,28416.58,,39894.16,2014,,Hi-Desert Memorial Hospital District,PT
Donald Hartness,EDT/EMT,24173.78,1229.21,2810.45,11511.93,28213.44,,39725.37,2014,,Hi-Desert Memorial Hospital District,FT
Sandra Wekenman,EA HEALTH LIASON,19201.60,10.04,575.00,19658.39,19786.64,,39445.03,2014,,Hi-Desert Memorial Hospital District,PT
Elaine Alvord,PATIENT ACCOUNT REP,27101.64,85.45,575.00,11554.76,27762.09,,39316.85,2014,,Hi-Desert Memorial Hospital District,FT
Joyce Masterson,DEPARTMENT CLERK,30318.86,25.00,400.08,8536.62,30743.94,,39280.56,2014,,Hi-Desert Memorial Hospital District,FT
Jonas Sablan,PHYSICAL THERAPIST,36137.41,594.00,0.00,2516.00,36731.41,,39247.41,2014,,Hi-Desert Memorial Hospital District,PT
Kathleen Jayo-Meads,INTERN THERAPIST BEHAVIORAL HE,36271.27,583.06,2197.65,135.20,39051.98,,39187.18,2014,,Hi-Desert Memorial Hospital District,PT
Angela Walton,EXECUTIVE ASSISTANT,37118.48,0.00,976.88,789.36,38095.36,,38884.72,2014,,Hi-Desert Memorial Hospital District,FT
Sherry Wood,PHARMACY TECH SYSTEMS COORDINA,28074.74,591.72,227.63,9798.75,28894.09,,38692.84,2014,,Hi-Desert Memorial Hospital District,FT
Cara Bigornia,LICENSED VOC. NURSE,35722.27,2817.93,0.00,0.00,38540.20,,38540.20,2014,,Hi-Desert Memorial Hospital District,FT
William Tabor,CERTIFIED NURSING ASST,26950.54,7520.06,3343.06,720.54,37813.66,,38534.20,2014,,Hi-Desert Memorial Hospital District,PT
Hannah Walsh,REGISTERED NURSE,37288.42,1132.99,0.00,0.00,38421.41,,38421.41,2014,,Hi-Desert Memorial Hospital District,PT
Christine Gribbins,REGISTERED NURSE,38045.24,346.59,0.00,0.00,38391.83,,38391.83,2014,,Hi-Desert Memorial Hospital District,PT
Sandra Brannon,REGISTRATION CLERK,24735.67,1092.30,850.00,11497.70,26677.97,,38175.67,2014,,Hi-Desert Memorial Hospital District,FT
Susana Zamora-Ramirez,REGISTERED NURSE,36869.42,1252.80,0.00,0.00,38122.22,,38122.22,2014,,Hi-Desert Memorial Hospital District,PT
Judith Colton,SURGICAL AIDE,22702.15,1230.56,2320.10,11867.33,26252.81,,38120.14,2014,,Hi-Desert Memorial Hospital District,PT
Detra Aiken,CERTIFIED NURSING ASST,19443.10,4663.16,3997.42,9926.84,28103.68,,38030.52,2014,,Hi-Desert Memorial Hospital District,PT
Tavita Falefitu,COOK,20327.23,3359.88,2761.24,11459.75,26448.35,,37908.10,2014,,Hi-Desert Memorial Hospital District,PT
Marcie Neelsen,HIM TECH II,24906.05,3379.85,839.92,8357.80,29125.82,,37483.62,2014,,Hi-Desert Memorial Hospital District,PT
Lydia Trevelyan,REGISTRATION CLERK,25976.98,1231.18,2351.20,7801.10,29559.36,,37360.46,2014,,Hi-Desert Memorial Hospital District,FT
Paul Hurlburt,STOREKEEPER,25117.00,90.19,0.00,12061.16,25207.19,,37268.35,2014,,Hi-Desert Memorial Hospital District,FT
Amanda Rael,RESPIRATORY THERAPIST,33547.80,377.14,2799.13,521.39,36724.07,,37245.46,2014,,Hi-Desert Memorial Hospital District,PT
Jetta Walters,UNIT CLERK,24055.18,951.41,550.97,11534.68,25557.56,,37092.24,2014,,Hi-Desert Memorial Hospital District,PT
Daniell Berry,EDT/EMT,23756.22,1801.32,0.00,11504.88,25557.54,,37062.41,2014,,Hi-Desert Memorial Hospital District,FT
Gina Kiss,CERTIFIED NURSING ASST,23960.71,1262.94,0.00,11762.13,25223.65,,36985.78,2014,,Hi-Desert Memorial Hospital District,PT
Elise Smith,CERTIFIED NURSING ASST,28111.70,8819.46,0.00,0.00,36931.16,,36931.16,2014,,Hi-Desert Memorial Hospital District,PT
Timothy Martin,MEDICAL ASSISTANT,23857.19,707.21,847.51,11518.83,25411.91,,36930.74,2014,,Hi-Desert Memorial Hospital District,PT
Sheree Fansler,OUTREACH WORKER,27719.49,375.66,863.40,7864.38,28958.55,,36822.93,2014,,Hi-Desert Memorial Hospital District,FT
Jessica Forgea,CERTIFIED NURSING ASST,20741.29,6932.51,619.80,8265.41,28293.60,,36559.01,2014,,Hi-Desert Memorial Hospital District,PT
Britteny Rahman,RESPIRATORY THERAPIST,35296.88,1066.50,0.00,0.00,36363.38,,36363.38,2014,,Hi-Desert Memorial Hospital District,PT
Jeremiah Dalseg,HIM TECH I,26943.23,1612.86,0.00,7803.52,28556.09,,36359.61,2014,,Hi-Desert Memorial Hospital District,PT
Marlynda Sevigny,SECRETARY,27319.63,861.02,0.00,8158.98,28180.65,,36339.63,2014,,Hi-Desert Memorial Hospital District,FT
Debra Warner,HIS TECHNICAN,25293.52,9.62,2499.50,8362.96,27802.64,,36165.60,2014,,Hi-Desert Memorial Hospital District,PT
