Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cimone Valteau,Lifeguard,5796.25,0.00,0.00,0.00,5796.25,,5796.25,2016,,Newark,PT
Luzbelinda Grissom,Rec Instructor,5715.00,0.00,0.00,0.00,5715.00,,5715.00,2016,,Newark,PT
Jacob Lopez,Lifeguard,5619.39,0.00,0.00,0.00,5619.39,,5619.39,2016,,Newark,PT
Anjelica Sayno,Customer Service Rep,5377.50,0.00,0.00,0.00,5377.50,,5377.50,2016,,Newark,PT
Daniela Gonzalez,Rec Leader I,5320.64,0.00,0.00,0.00,5320.64,,5320.64,2016,,Newark,PT
Arianna Francis,Lifeguard,5062.15,0.00,0.00,0.00,5062.15,,5062.15,2016,,Newark,PT
Kayla Belich,Lifeguard,5049.19,0.00,0.00,0.00,5049.19,,5049.19,2016,,Newark,PT
Jessica Sotelo,Lifeguard,5041.00,0.00,0.00,0.00,5041.00,,5041.00,2016,,Newark,PT
Rachel Mckinley,Lifeguard,5007.00,0.00,0.00,0.00,5007.00,,5007.00,2016,,Newark,PT
Crystal Esparza,Customer Service Rep,4848.75,0.00,0.00,0.00,4848.75,,4848.75,2016,,Newark,PT
Ryan Miller,Activity Coordinator,4806.90,0.00,0.00,0.00,4806.90,,4806.90,2016,,Newark,PT
Joseph Rivera,Police Officer Trainee,3810.00,0.00,0.00,977.34,3810.00,,4787.34,2016,,Newark,PT
Elian Sotelo,Lifeguard,4783.00,0.00,0.00,0.00,4783.00,,4783.00,2016,,Newark,PT
Jared Hirsch,Lifeguard,4697.25,0.00,0.00,0.00,4697.25,,4697.25,2016,,Newark,PT
Alexander Mahan,Lifeguard,4573.26,0.00,0.00,0.00,4573.26,,4573.26,2016,,Newark,PT
Henry Haro,Customer Service Rep,4560.00,0.00,0.00,0.00,4560.00,,4560.00,2016,,Newark,PT
Melissa Vargas,Activity Coordinator,4549.30,0.00,0.00,0.00,4549.30,,4549.30,2016,,Newark,PT
Eric Rodriguez,Customer Service Rep,4549.13,0.00,0.00,0.00,4549.13,,4549.13,2016,,Newark,PT
Sabrina Taylor,Sr. Customer Svc Rep,4473.00,0.00,0.00,0.00,4473.00,,4473.00,2016,,Newark,PT
Gregory Sill,Customer Service Rep,4456.65,0.00,0.00,0.00,4456.65,,4456.65,2016,,Newark,PT
Kristina Becker,Rec Leader I,4454.51,0.00,0.00,0.00,4454.51,,4454.51,2016,,Newark,PT
Pennapha Boonsavang,Lifeguard,4434.20,0.00,0.00,0.00,4434.20,,4434.20,2016,,Newark,PT
Grace Wheaton,Café Worker II,4362.79,0.00,0.00,0.00,4362.79,,4362.79,2016,,Newark,PT
Christopher Palomino,Lifeguard,4267.75,0.00,0.00,0.00,4267.75,,4267.75,2016,,Newark,PT
Brandon Manshack,Customer Service Rep,4227.50,0.00,0.00,0.00,4227.50,,4227.50,2016,,Newark,PT
Marco Nuccio,Customer Service Rep,4218.00,0.00,0.00,0.00,4218.00,,4218.00,2016,,Newark,PT
Carina Ceci,Lifeguard,4196.87,0.00,0.00,0.00,4196.87,,4196.87,2016,,Newark,PT
Jordan Frierson,Customer Service Rep,3985.00,0.00,0.00,0.00,3985.00,,3985.00,2016,,Newark,PT
Julia Poniatowski,Lifeguard,3977.08,0.00,0.00,0.00,3977.08,,3977.08,2016,,Newark,PT
Megan Friedenberg,Lifeguard,3739.75,0.00,0.00,0.00,3739.75,,3739.75,2016,,Newark,PT
Albert Chen,Lifeguard,3667.50,0.00,0.00,0.00,3667.50,,3667.50,2016,,Newark,PT
Ashley Smith,Rec Leader I,3649.90,0.00,0.00,0.00,3649.90,,3649.90,2016,,Newark,PT
Kimberly Hom,Rec Leader I,3638.96,0.00,0.00,0.00,3638.96,,3638.96,2016,,Newark,PT
Vanessa Labrado,Lifeguard,3637.58,0.00,0.00,0.00,3637.58,,3637.58,2016,,Newark,PT
Ranelle Sanchez,Lifeguard II,3610.13,0.00,0.00,0.00,3610.13,,3610.13,2016,,Newark,PT
Lorene Lee,Lifeguard,3506.78,0.00,0.00,0.00,3506.78,,3506.78,2016,,Newark,PT
Josh Martin,Customer Service Rep,3492.50,0.00,0.00,0.00,3492.50,,3492.50,2016,,Newark,PT
Joel Silmaro,Lifeguard,3410.50,0.00,0.00,0.00,3410.50,,3410.50,2016,,Newark,PT
Nicholas Ho,Lifeguard,3326.73,0.00,0.00,0.00,3326.73,,3326.73,2016,,Newark,PT
Karah James,Lifeguard,3316.50,0.00,0.00,0.00,3316.50,,3316.50,2016,,Newark,PT
Ryan Lewis,Rec Leader I,3297.16,0.00,0.00,0.00,3297.16,,3297.16,2016,,Newark,PT
Sidney Nickles Iv,Rec Leader I,3294.45,0.00,0.00,0.00,3294.45,,3294.45,2016,,Newark,PT
Carla Canales,Lifeguard,3219.50,0.00,0.00,0.00,3219.50,,3219.50,2016,,Newark,PT
Mary Mckinley,Lifeguard,3211.26,0.00,0.00,0.00,3211.26,,3211.26,2016,,Newark,PT
Brian Hollis,Activity Coordinator,3205.75,0.00,0.00,0.00,3205.75,,3205.75,2016,,Newark,PT
Mitsura Tsang,Lifeguard,3186.50,0.00,0.00,0.00,3186.50,,3186.50,2016,,Newark,PT
Jennifer Scarbrough,Rec Leader I,3154.78,0.00,0.00,0.00,3154.78,,3154.78,2016,,Newark,PT
Samantha Harteau,Café Worker II,3071.50,0.00,0.00,0.00,3071.50,,3071.50,2016,,Newark,PT
Marcos Calvo,Lifeguard,3046.42,0.00,0.00,0.00,3046.42,,3046.42,2016,,Newark,PT
Joshua Yu,Lifeguard,3024.89,0.00,0.00,0.00,3024.89,,3024.89,2016,,Newark,PT
Logan Magsanay,Rec Leader I,2950.02,0.00,0.00,0.00,2950.02,,2950.02,2016,,Newark,PT
Erycah Taylor,Lifeguard,2948.45,0.00,0.00,0.00,2948.45,,2948.45,2016,,Newark,PT
Justin James,Lifeguard,2938.00,0.00,0.00,0.00,2938.00,,2938.00,2016,,Newark,PT
Keith White,Lifeguard,2826.51,0.00,0.00,0.00,2826.51,,2826.51,2016,,Newark,PT
Sara Varadharajulu,Lifeguard,2817.54,0.00,0.00,0.00,2817.54,,2817.54,2016,,Newark,PT
Edward Ramirez,Rec Leader I,2785.00,0.00,0.00,0.00,2785.00,,2785.00,2016,,Newark,PT
Annette Paredes,Activity Coordinator,2743.02,0.00,0.00,0.00,2743.02,,2743.02,2016,,Newark,PT
Juliana Monela-Teter,Lifeguard,2726.50,0.00,0.00,0.00,2726.50,,2726.50,2016,,Newark,PT
Lucir Schlickmann,Activity Coordinator,2725.25,0.00,0.00,0.00,2725.25,,2725.25,2016,,Newark,PT
Aaron Lim,Lifeguard,2553.88,0.00,0.00,0.00,2553.88,,2553.88,2016,,Newark,PT
Andrea Nguyen,Customer Service Rep,2553.75,0.00,0.00,0.00,2553.75,,2553.75,2016,,Newark,PT
Duane Vargas,Rec Leader I,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Newark,PT
Felice Tran,Lifeguard,2497.00,0.00,0.00,0.00,2497.00,,2497.00,2016,,Newark,PT
Jul Blanchet-Goddard,Customer Service Rep,2480.00,0.00,0.00,0.00,2480.00,,2480.00,2016,,Newark,PT
Severin Magsanay,Rec Leader I,2457.02,0.00,0.00,0.00,2457.02,,2457.02,2016,,Newark,PT
Joseph Rodriguez,Lifeguard,2414.00,0.00,0.00,0.00,2414.00,,2414.00,2016,,Newark,PT
Cedrinae Mitchell,Customer Service Rep,2401.88,0.00,0.00,0.00,2401.88,,2401.88,2016,,Newark,PT
Amy Blakley,Rec Leader I,2401.80,0.00,0.00,0.00,2401.80,,2401.80,2016,,Newark,PT
Luke Ringelman,Rec Leader I,2399.03,0.00,0.00,0.00,2399.03,,2399.03,2016,,Newark,PT
Dylon Walter,Lifeguard,2375.32,0.00,0.00,0.00,2375.32,,2375.32,2016,,Newark,PT
Walter Timoth Watson,Rec Leader II,1899.20,0.00,0.00,461.31,1899.20,,2360.51,2016,,Newark,PT
Emerson Freeman,Lifeguard,2343.00,0.00,0.00,0.00,2343.00,,2343.00,2016,,Newark,PT
Miguel Macias,Lifeguard,2342.50,0.00,0.00,0.00,2342.50,,2342.50,2016,,Newark,PT
Arielle Surratt,Rec Leader I,2338.89,0.00,0.00,0.00,2338.89,,2338.89,2016,,Newark,PT
Gary Senn,Rec Leader I,2311.63,0.00,0.00,0.00,2311.63,,2311.63,2016,,Newark,PT
Lauren Perez,Rec Leader I,2270.17,0.00,0.00,0.00,2270.17,,2270.17,2016,,Newark,PT
Michelle Carrera,Rec Leader I,2260.14,0.00,0.00,0.00,2260.14,,2260.14,2016,,Newark,PT
Danielle Adams,Activity Coordinator,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2016,,Newark,PT
Justin Ng,Rec Leader I,2173.51,0.00,0.00,0.00,2173.51,,2173.51,2016,,Newark,PT
Jo'leysha Cotton,Rec Leader I,2126.04,0.00,0.00,0.00,2126.04,,2126.04,2016,,Newark,PT
Victoria Martin,Customer Service Rep,2114.75,0.00,0.00,0.00,2114.75,,2114.75,2016,,Newark,PT
Hoon Kim,Rec Instructor,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2016,,Newark,PT
Conner Sorensen,Rec Leader I,2071.14,0.00,0.00,0.00,2071.14,,2071.14,2016,,Newark,PT
Arielle Garcia,Preschool Instructor,2070.76,0.00,0.00,0.00,2070.76,,2070.76,2016,,Newark,PT
Tommy Truong,Lifeguard,2052.76,0.00,0.00,0.00,2052.76,,2052.76,2016,,Newark,PT
Alyssa Holden,Café Worker I,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2016,,Newark,PT
Christopher Bermillo,Rec Leader I,1956.76,0.00,0.00,0.00,1956.76,,1956.76,2016,,Newark,PT
Pedro Jesus Quinonez,Rec Leader I,1907.50,0.00,0.00,0.00,1907.50,,1907.50,2016,,Newark,PT
Kumail Aslam,Customer Service Rep,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2016,,Newark,PT
Sarah Friedenberg,Lifeguard,1825.50,0.00,0.00,0.00,1825.50,,1825.50,2016,,Newark,PT
Joshua Moraida,Rec Leader I,1808.08,0.00,0.00,0.00,1808.08,,1808.08,2016,,Newark,PT
Briana Williams,Lifeguard,1787.50,0.00,0.00,0.00,1787.50,,1787.50,2016,,Newark,PT
Marisa Galvez,Rec Leader I,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2016,,Newark,PT
Guadalupe Quinonez,Rec Leader I,1740.38,0.00,0.00,0.00,1740.38,,1740.38,2016,,Newark,PT
Caleb Hsieh,Lifeguard,1716.46,0.00,0.00,0.00,1716.46,,1716.46,2016,,Newark,PT
Alexis Ureno,Rec Leader I,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,Newark,PT
Marcus Galvez,Rec Leader I,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,Newark,PT
Andrew To,Lifeguard,1656.05,0.00,0.00,0.00,1656.05,,1656.05,2016,,Newark,PT
Alexander Braswell,Rec Leader I,1637.96,0.00,0.00,0.00,1637.96,,1637.96,2016,,Newark,PT
Taylor David,Rec Leader I,1619.00,0.00,0.00,0.00,1619.00,,1619.00,2016,,Newark,PT
Tyler Soriano,Customer Service Rep,1617.50,0.00,0.00,0.00,1617.50,,1617.50,2016,,Newark,PT
Zayn Muchell,Café Worker I,1610.38,0.00,0.00,0.00,1610.38,,1610.38,2016,,Newark,PT
Jahlan Loche,Rec Leader I,1607.50,0.00,0.00,0.00,1607.50,,1607.50,2016,,Newark,PT
Kenzo Chua,Lifeguard,1605.75,0.00,0.00,0.00,1605.75,,1605.75,2016,,Newark,PT
Conrad Bagnas,Rec Leader I,1590.76,0.00,0.00,0.00,1590.76,,1590.76,2016,,Newark,PT
Lydia Salcedo,Rec Leader I,1572.50,0.00,0.00,0.00,1572.50,,1572.50,2016,,Newark,PT
Albert Sun,Rec Leader I,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2016,,Newark,PT
Blake Kezar,Rec Leader I,1522.50,0.00,0.00,0.00,1522.50,,1522.50,2016,,Newark,PT
Justin Morua,Rec Leader I,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2016,,Newark,PT
Jason Tran,Rec Leader I,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2016,,Newark,PT
Adrian Landeros,Rec Leader I,1477.88,0.00,0.00,0.00,1477.88,,1477.88,2016,,Newark,PT
Corey Amezquita,Lifeguard,1462.82,0.00,0.00,0.00,1462.82,,1462.82,2016,,Newark,PT
Kristine Silmaro,Lifeguard II,1461.09,0.00,0.00,0.00,1461.09,,1461.09,2016,,Newark,PT
Andres Landeros,Rec Leader I,1456.89,0.00,0.00,0.00,1456.89,,1456.89,2016,,Newark,PT
Danyal Mohammad,Rec Leader I,1437.50,0.00,0.00,0.00,1437.50,,1437.50,2016,,Newark,PT
Taylor Knudson,Café Worker I,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2016,,Newark,PT
Clayton Magsanay,Rec Leader I,1406.98,0.00,0.00,0.00,1406.98,,1406.98,2016,,Newark,PT
June T Day,Activity Coordinator,1403.46,0.00,0.00,0.00,1403.46,,1403.46,2016,,Newark,PT
Lucille Karlsbrun,Lifeguard,1396.83,0.00,0.00,0.00,1396.83,,1396.83,2016,,Newark,PT
Dennis Kinoshita,Rec Leader II,1380.75,0.00,0.00,0.00,1380.75,,1380.75,2016,,Newark,PT
Katie Haitema,Rec Leader I,1355.00,0.00,0.00,0.00,1355.00,,1355.00,2016,,Newark,PT
Jade Porter,Rec Leader I,1317.50,0.00,0.00,0.00,1317.50,,1317.50,2016,,Newark,PT
Michael Brazil,Rec Leader I,1237.50,0.00,0.00,0.00,1237.50,,1237.50,2016,,Newark,PT
Prabhjot Singh,Customer Service Rep,1215.00,0.00,0.00,0.00,1215.00,,1215.00,2016,,Newark,PT
Toby Lee,Lifeguard,1188.75,0.00,0.00,0.00,1188.75,,1188.75,2016,,Newark,PT
Jeremy Hebert,Customer Service Rep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2016,,Newark,PT
Diego Pena,Customer Service Rep,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2016,,Newark,PT
Danielle J Laguna,Rec Instructor,891.23,0.00,0.00,213.30,891.23,,1104.53,2016,,Newark,PT
Dan Aki,Lifeguard,1081.76,0.00,0.00,0.00,1081.76,,1081.76,2016,,Newark,PT
David Noorzad,Lifeguard,1069.75,0.00,0.00,0.00,1069.75,,1069.75,2016,,Newark,PT
Parisa Deokule,Lifeguard,1048.70,0.00,0.00,0.00,1048.70,,1048.70,2016,,Newark,PT
Keeghan Ahearn,Lifeguard,1003.75,0.00,0.00,0.00,1003.75,,1003.75,2016,,Newark,PT
Ting Hao Lung,Lifeguard,1003.75,0.00,0.00,0.00,1003.75,,1003.75,2016,,Newark,PT
Levi Ahearn,Lifeguard,979.00,0.00,0.00,0.00,979.00,,979.00,2016,,Newark,PT
Omar El-Fahmawi,Lifeguard,929.50,0.00,0.00,0.00,929.50,,929.50,2016,,Newark,PT
Christina C Vargas,Customer Service Rep,923.19,0.00,0.00,0.00,923.19,,923.19,2016,,Newark,PT
Alice Navarro,Lifeguard,922.15,0.00,0.00,0.00,922.15,,922.15,2016,,Newark,PT
Debbie Otterstetter,Planning Commissioner,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Newark,PT
Adriano Mabanta,Rec Leader I,882.89,0.00,0.00,0.00,882.89,,882.89,2016,,Newark,PT
Mathew Silva,Lifeguard,855.25,0.00,0.00,0.00,855.25,,855.25,2016,,Newark,PT
Jessica Gurule,Activity Coordinator,847.35,0.00,0.00,0.00,847.35,,847.35,2016,,Newark,PT
Julian Smith,Rec Leader I,843.25,0.00,0.00,0.00,843.25,,843.25,2016,,Newark,PT
Bernie Nillo,Planning Commissioner,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,Newark,PT
Karen Bridges,Planning Commissioner,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,Newark,PT
Jeff Aguilar,Planning Commissioner,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,Newark,PT
Judy Mercado,Customer Service Rep,760.00,0.00,0.00,0.00,760.00,,760.00,2016,,Newark,PT
Sara Kerns,Rec Leader I,752.64,0.00,0.00,0.00,752.64,,752.64,2016,,Newark,PT
William R Fitts,Planning Commissioner,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Newark,PT
Rolando S Reyes,Rec Leader I,707.50,0.00,0.00,0.00,707.50,,707.50,2016,,Newark,PT
Sophy Peng,Lifeguard,693.25,0.00,0.00,0.00,693.25,,693.25,2016,,Newark,PT
Isabella Morimoto,Lifeguard,639.32,0.00,0.00,0.00,639.32,,639.32,2016,,Newark,PT
Arthur Solorio,Customer Service Rep,582.50,0.00,0.00,0.00,582.50,,582.50,2016,,Newark,PT
Neeraj Raj,Rec Leader I,474.13,0.00,0.00,0.00,474.13,,474.13,2016,,Newark,PT
Ryan Rucker,Rec Leader I,452.50,0.00,0.00,0.00,452.50,,452.50,2016,,Newark,PT
David Howard,Lifeguard,445.50,0.00,0.00,0.00,445.50,,445.50,2016,,Newark,PT
Emily Holmes,Rec Leader I,432.00,0.00,0.00,0.00,432.00,,432.00,2016,,Newark,PT
Desirae Ibarra,Customer Service Rep,397.25,0.00,0.00,0.00,397.25,,397.25,2016,,Newark,PT
Lindsey Roy,Café Worker I,365.00,0.00,0.00,0.00,365.00,,365.00,2016,,Newark,PT
Joel Barrios,Lifeguard,312.50,0.00,0.00,0.00,312.50,,312.50,2016,,Newark,PT
Emily Suryan,Customer Service Rep,291.11,0.00,0.00,0.00,291.11,,291.11,2016,,Newark,PT
Francesc De Las Alas,Lifeguard,282.49,0.00,0.00,0.00,282.49,,282.49,2016,,Newark,PT
Dejuan Johnson,Police Officer Trainee,195.00,0.00,0.00,50.02,195.00,,245.02,2016,,Newark,PT
Joseph Hunter,Police Officer Trainee,195.00,0.00,0.00,50.02,195.00,,245.02,2016,,Newark,PT
Victoria Garcia,Customer Service Rep,220.17,0.00,0.00,0.00,220.17,,220.17,2016,,Newark,PT
Max Mutimer,Lifeguard,216.56,0.00,0.00,0.00,216.56,,216.56,2016,,Newark,PT
Arianna Mahan,Lifeguard,211.58,0.00,0.00,0.00,211.58,,211.58,2016,,Newark,PT
Gloria Del Rosario,Prof Svcs Specialist PST,171.81,0.00,0.00,39.16,171.81,,210.97,2016,,Newark,PT
Lindsay Kate Moore,Public Safety Dispatcher,187.70,0.00,0.00,0.00,187.70,,187.70,2016,,Newark,PT
Lawrence Colley Iii,Rec Leader I,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Newark,PT
Anthony Mcgill,Lifeguard,178.61,0.00,0.00,0.00,178.61,,178.61,2016,,Newark,PT
Alora Garrett,Lifeguard,164.82,0.00,0.00,0.00,164.82,,164.82,2016,,Newark,PT
Christopher Urena,Customer Service Rep,150.75,0.00,0.00,0.00,150.75,,150.75,2016,,Newark,PT
Taylor Marques,Lifeguard,137.50,0.00,0.00,0.00,137.50,,137.50,2016,,Newark,PT
Alejandro Lopez,Café Worker II,135.90,0.00,0.00,0.00,135.90,,135.90,2016,,Newark,PT
Thomas Stuart,Lifeguard,132.38,0.00,0.00,0.00,132.38,,132.38,2016,,Newark,PT
Justin W Ward,Activity Coordinator,102.00,0.00,0.00,24.27,102.00,,126.27,2016,,Newark,PT
Tarryn Clark,Rec Leader I,112.88,0.00,0.00,0.00,112.88,,112.88,2016,,Newark,PT
Heng Jerry Quan,Lifeguard,104.50,0.00,0.00,0.00,104.50,,104.50,2016,,Newark,PT
Cynthia Celeste,Customer Service Rep,80.00,0.00,0.00,0.00,80.00,,80.00,2016,,Newark,PT
Haseeb Janmoradi,Activity Coordinator,63.75,0.00,0.00,0.00,63.75,,63.75,2016,,Newark,PT
Bradley H Regan,Activity Coordinator,63.00,0.00,0.00,0.00,63.00,,63.00,2016,,Newark,PT
Michael Pacheco,Activity Coordinator,60.00,0.00,0.00,0.00,60.00,,60.00,2016,,Newark,PT
Tytiana Tobin,Rec Leader II,52.92,0.00,0.00,0.00,52.92,,52.92,2016,,Newark,PT
David Resendez,Rec Leader II,45.00,0.00,0.00,0.00,45.00,,45.00,2016,,Newark,PT
Kevin Cui,Lifeguard,40.00,0.00,0.00,0.00,40.00,,40.00,2016,,Newark,PT
Simon Lu,Lifeguard,35.00,0.00,0.00,0.00,35.00,,35.00,2016,,Newark,PT
Jennifer Fuentes,Lifeguard,22.00,0.00,0.00,0.00,22.00,,22.00,2016,,Newark,PT
Rachel Mckinley,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Alice Navarro,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Mary Mckinley,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Brandon Mccuin,Sr. Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Andrea Nguyen,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Brandon Mccuin,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Sidney Nickles Iv,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Brandon Mccuin,Pool Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Brandon Mccuin,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Madisyn Mccane,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Christopher Palomino,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
April M Mccane,Preschool Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Taylor Marques,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Sophy Peng,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Taylor Manning,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Merinna Peralta,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Alexander Mahan,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Miguel Macias,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Hector Macias,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Adriano Mabanta,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Heng Jerry Quan,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Adriano Mabanta,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
David Luna,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Edward Ramirez,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Nancy M Ramirez,Café Worker II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Nancy M Ramirez,Preschool Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Miguel Lopez,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Nancy M Ramirez,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Jacob Lopez,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Rolando S Reyes,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Aaron Lim,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Ryan Lewis,Café Worker I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Pablo Rivera,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Lynda Lee,Sr. Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Eric Rodriguez,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Lynda Lee,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Lorene Lee,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Lindsey Roy,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Danielle J Laguna,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Danielle J Laguna,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Dennis Kinoshita,Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Sara Kerns,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Jennifer Scarbrough,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Karah James,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Alyssa Schirripa,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Justin James,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Kimberly Hom,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Emily Holmes,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Gary Senn,Rec Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Nicholas Ho,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Emma Silmaro,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Christopher Ho,Sr. Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Joel Silmaro,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Christopher Ho,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Joshua Silmaro,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Jared Hirsch,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Jeremy Hebert,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Samantha Harteau,Rec Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Ashley Smith,Rec Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Natalie Haro,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Daniela Gonzalez,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Daniela Gonzalez,Customer Service Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Daniela Gonzalez,Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Sean Godfrey,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Antonio Sotelo,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Victoria Garcia,Sr. Customer Svc Rep,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
Elian Sotelo,Lifeguard II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Newark,PT
