Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rexroad Matthew J,Board of Supervisors,62127.00,0.00,34365.29,18580.31,96492.29,,115072.60,2015,,Yolo County,""
Barrett Julie L,Correctional Officer II,63960.11,4381.05,6485.73,40181.65,74826.89,,115008.54,2015,,Yolo County,""
Weddell Elijah T,Supervising Probation Officer,69194.83,3086.98,2367.72,40343.59,74649.53,,114993.12,2015,,Yolo County,""
Smith Nathanael A,Detention Officer II - 1,60871.68,11773.35,3705.37,38602.64,76350.40,,114953.04,2015,,Yolo County,""
Chamberlain Galen D,Board of Supervisors,62127.00,0.00,34365.29,18380.34,96492.29,,114872.63,2015,,Yolo County,""
Provenza James R,Board of Supervisors,62127.00,0.00,34365.29,18380.34,96492.29,,114872.63,2015,,Yolo County,""
Hernandez-Fogle Linda,Supervising Clinician,73943.78,0.00,9839.05,30973.38,83782.83,,114756.21,2015,,Yolo County,""
Zamorano Melissa J,Detention Officer II - 1,60868.60,11486.74,3619.56,38614.43,75974.90,,114589.33,2015,,Yolo County,""
Becker Daniel D,Detention Officer II - 1,60868.60,10597.11,4185.82,38772.84,75651.53,,114424.37,2015,,Yolo County,""
Croswell Renee C,Senior Personnel Analyst,78204.95,0.00,19601.75,16603.34,97806.70,,114410.04,2015,,Yolo County,""
Gonzalez Robin M,Deputy Sheriff,76693.22,1989.51,4792.31,30830.42,83475.04,,114305.46,2015,,Yolo County,""
Howard John S,Correctional Officer II,63960.09,5561.62,5031.06,39747.80,74552.77,,114300.57,2015,,Yolo County,""
Bly-Miller Shanna M,Public Defender Invest. II,75453.71,0.00,2003.80,36775.85,77457.51,,114233.36,2015,,Yolo County,""
Wais Eugene C,Project Manager,74334.80,474.31,23171.53,16197.95,97980.64,,114178.59,2015,,Yolo County,""
Folstrom Michael D,Correctional Officer II,62304.65,7782.35,4502.44,39488.86,74589.44,,114078.30,2015,,Yolo County,""
Valenzuela Luciano B,Employment & SS Program Sup.,64974.59,12729.16,22376.35,13980.43,100080.10,,114060.53,2015,,Yolo County,""
Malugani Robin R,Correctional Sergeant,67707.32,0.00,26102.79,20250.00,93810.11,,114060.11,2015,,Yolo County,""
Villanueva Rafael,Deputy Sheriff,76280.29,192.38,6460.94,31080.44,82933.61,,114014.05,2015,,Yolo County,""
Guttenberg Kelli R,Correctional Officer II,63960.08,3682.80,6045.34,40299.98,73688.22,,113988.20,2015,,Yolo County,""
Farhoodi Maryam,Accountant III,76325.93,0.00,21306.25,16177.09,97632.18,,113809.27,2015,,Yolo County,""
Merva Nataliya,Employment Services Spec III,58625.58,19243.58,2635.61,33129.22,80504.77,,113633.99,2015,,Yolo County,""
Lopez Alicia M,Correctional Officer II,63960.07,5094.63,4813.93,39631.01,73868.63,,113499.64,2015,,Yolo County,""
Holtz David E,Deputy Probation Officer II,69194.81,4511.73,81.00,39510.77,73787.54,,113298.31,2015,,Yolo County,""
Rodriguez Joseph A,Detention Officer II - 1,60868.74,9926.83,3549.78,38829.05,74345.35,,113174.40,2015,,Yolo County,""
Adan Casey A,Deputy Probation Officer II,69194.84,0.00,3459.72,40476.13,72654.56,,113130.69,2015,,Yolo County,""
Wolfe Mashan N,Sheriff's Plan/Research Mgr,75269.71,0.00,10493.75,27275.93,85763.46,,113039.39,2015,,Yolo County,""
Hundal Sukhvinder S,Correctional Officer II,62776.06,3493.02,6516.04,40186.65,72785.12,,112971.77,2015,,Yolo County,""
Contreras Christine D,Administrative Serv An-Fiscal,72507.28,311.87,3692.08,36344.45,76511.23,,112855.68,2015,,Yolo County,""
Tijerino Elpidio J,Ag & Standards Inspector IV,72394.20,0.00,4013.61,36394.73,76407.81,,112802.54,2015,,Yolo County,""
Marquez Marc T,Employment & SS Program Sup.,75501.86,0.00,21306.25,15992.07,96808.11,,112800.18,2015,,Yolo County,""
Ellasces Jennifer L,Deputy Probation Officer II,69194.81,9291.88,3459.72,30839.94,81946.41,,112786.35,2015,,Yolo County,""
Leonard Kyle L,Deputy Sheriff,66884.86,13904.38,3956.70,27794.15,84745.94,,112540.09,2015,,Yolo County,""
Becker Dean,Construction Inspector,86812.46,398.74,6170.28,19052.13,93381.48,,112433.61,2015,,Yolo County,""
Maden Sara A,Correctional Officer II,63960.06,8122.53,5092.53,35246.89,77175.12,,112422.01,2015,,Yolo County,""
Vermette Michelle M,Senior Deputy Probation Off.,74428.75,315.69,1355.31,36308.37,76099.75,,112408.12,2015,,Yolo County,""
Valdes-Virgen Laura,Victim Services Program Mgr,71149.65,0.00,24767.81,16361.55,95917.46,,112279.01,2015,,Yolo County,""
Solich Joseph M,Social Worker Practitioner,78360.53,6733.14,9581.98,17591.76,94675.65,,112267.41,2015,,Yolo County,""
Madu Utodi E,Correctional Officer II,63795.73,6557.94,2643.71,39200.28,72997.38,,112197.66,2015,,Yolo County,""
Le Mary V,Hazardous Materials Spec. III,81629.87,0.00,4566.95,25903.69,86196.82,,112100.51,2015,,Yolo County,""
Perri Samuel A,Deputy Probation Officer II,68438.78,0.00,3836.34,39818.52,72275.12,,112093.64,2015,,Yolo County,""
Scheuermann Julia A,Administrative Serv Analyst X2,74407.09,0.00,21306.25,16210.22,95713.34,,111923.56,2015,,Yolo County,""
Torres Maria G,Employment Services Spec III,68632.23,3002.08,4743.10,35523.24,76377.41,,111900.65,2015,,Yolo County,""
Atta-Mensah Ashley,Senior Staff Nurse,79084.40,0.00,1502.76,31299.60,80587.16,,111886.76,2015,,Yolo County,""
Cercone Dante F,Supervising Probation Officer,71498.44,0.00,10427.00,29809.84,81925.44,,111735.28,2015,,Yolo County,""
Rodriguez Jamie C,Deputy Sheriff,76577.76,308.12,4361.60,30380.26,81247.48,,111627.74,2015,,Yolo County,""
Lamport Francis K,Correctional Officer II,63960.06,6452.54,5437.44,35711.30,75850.04,,111561.34,2015,,Yolo County,""
Marin Monique G,Clinician II,72243.36,0.00,2809.53,36251.82,75052.89,,111304.71,2015,,Yolo County,""
Tryon Rebecca R,Health Program Coordinator,73919.72,335.15,21306.25,15659.50,95561.12,,111220.62,2015,,Yolo County,""
Morrish Jessica L,Employment & SS Program Sup.,73114.64,445.10,21857.81,15614.99,95417.55,,111032.54,2015,,Yolo County,""
Sutopo Angkasa,Environmental Health Spec. III,81704.49,0.00,3306.80,25929.25,85011.29,,110940.54,2015,,Yolo County,""
Azevedo Marcie,Accountant III,68254.21,0.00,26879.00,15797.78,95133.21,,110930.99,2015,,Yolo County,""
Stapleton Evan M,Deputy Probation Officer II,69194.81,0.00,1729.86,39993.40,70924.67,,110918.07,2015,,Yolo County,""
Willis Justen T,Deputy Probation Officer II,69194.85,1199.03,784.92,39716.83,71178.80,,110895.63,2015,,Yolo County,""
Lara David A,Social Worker Practitioner,73319.44,180.99,1289.05,36015.54,74789.48,,110805.02,2015,,Yolo County,""
Duvall Jonathan A,Correctional Officer II,59859.20,8435.10,3556.34,38809.54,71850.64,,110660.18,2015,,Yolo County,""
McReynolds Timothy S,Detention Officer II - 1,60868.53,9735.34,2284.26,37769.38,72888.13,,110657.51,2015,,Yolo County,""
Mendoza James R,Detention Officer II - 1,60860.26,6810.90,4815.20,38108.69,72486.36,,110595.05,2015,,Yolo County,""
Hashimoto Holly M,Administrative Serv An-Program,70359.91,465.19,3692.08,36052.99,74517.18,,110570.17,2015,,Yolo County,""
Resneck Rachel D,Deputy District Attorney I,73507.71,0.00,21306.25,15595.27,94813.96,,110409.23,2015,,Yolo County,""
Martinez Jennifer M,Employment & SS Program Sup.,72980.54,560.50,21306.25,15465.23,94847.29,,110312.52,2015,,Yolo County,""
Weeks Amy M,Correctional Officer II,64313.28,3166.38,6973.81,35818.30,74453.47,,110271.77,2015,,Yolo County,""
Vang Ge,Detention Officer II - 1,60868.70,6472.48,4815.20,38108.71,72156.38,,110265.09,2015,,Yolo County,""
Nguyen Vietnam X,Deputy District Attorney II,73200.46,0.00,21306.25,15521.20,94506.71,,110027.91,2015,,Yolo County,""
Levish Tamie L,Principal Appraiser,79905.51,0.00,4068.62,25707.36,83974.13,,109681.49,2015,,Yolo County,""
Zorovich Michael D,Supervising Technical Supp Spc,72779.76,0.00,21306.25,15435.22,94086.01,,109521.23,2015,,Yolo County,""
Rea Steven M,Clerk-Recorder-Assr Prog Mgr,72474.97,0.00,21306.25,15707.37,93781.22,,109488.59,2015,,Yolo County,""
Steffensen Alison A,Psychiatrist-Children's,73531.76,0.00,0.00,35888.36,73531.76,,109420.12,2015,,Yolo County,""
Oliver Scott G,Correctional Officer II,64313.26,6179.19,16563.60,22321.66,87056.05,,109377.71,2015,,Yolo County,""
Jones Mary T,Senior Water/Air Quality Spec,77434.99,27.47,0.00,31731.20,77462.46,,109193.66,2015,,Yolo County,""
Pruglo Nikolay,Employment Services Spec III,68632.35,373.09,4489.83,35692.81,73495.27,,109188.08,2015,,Yolo County,""
Morgan Michael S,Deputy Probation Officer II,69194.85,0.00,130.44,39848.23,69325.29,,109173.52,2015,,Yolo County,""
Solorzano Edith,Employment Services Spec III,68632.24,0.00,4752.54,35748.21,73384.78,,109132.99,2015,,Yolo County,""
Johnson Corey R,Deputy Probation Officer II,69194.82,118.18,91.50,39660.77,69404.50,,109065.27,2015,,Yolo County,""
Kelsch Katharine,Senior Public Health Nurse,78046.36,229.40,6364.04,24420.12,84639.80,,109059.92,2015,,Yolo County,""
Works Michael C,Administrative Serv Analyst,73078.95,0.00,0.00,35980.11,73078.95,,109059.06,2015,,Yolo County,""
Kosakowski Cristina R,Social Worker Practitioner,67688.76,9009.77,2165.08,30192.61,78863.61,,109056.22,2015,,Yolo County,""
Sibayan Steve C,Correctional Officer II,63960.07,5571.49,4548.98,34962.56,74080.54,,109043.10,2015,,Yolo County,""
Hedrick Pamela K,Waste Reduction/Recycling Coor,75200.99,2003.31,276.09,31540.54,77480.39,,109020.93,2015,,Yolo County,""
Ha Quy N,Deputy Sheriff II,64159.06,9798.91,7477.59,27582.87,81435.56,,109018.43,2015,,Yolo County,""
Schaer Sean P,Deputy Probation Officer II,69194.78,269.04,0.00,39510.76,69463.82,,108974.58,2015,,Yolo County,""
Templeton Jennifer T,Clerk-Recorder-Assr Prog Mgr,72083.21,0.00,21306.25,15367.49,93389.46,,108756.95,2015,,Yolo County,""
Haynes Thomas O,Chief Budget Official,78256.00,0.00,13636.00,16836.34,91892.00,,108728.34,2015,,Yolo County,""
Cecchettini Lawrence E,Captain,54319.04,0.00,37804.30,16485.37,92123.34,,108608.71,2015,,Yolo County,""
Zamagne Deborah C,Employment Services Spec III,68634.09,6463.01,2974.61,30442.74,78071.71,,108514.45,2015,,Yolo County,""
Hooper Craig R,Correctional Officer II,63435.34,9535.64,7584.86,27944.25,80555.84,,108500.09,2015,,Yolo County,""
Marquez Timothy D,Senior Deputy Probation Off.,74428.76,2797.75,5557.88,25708.50,82784.39,,108492.89,2015,,Yolo County,""
Arias Yolanda,Correctional Officer II,63960.06,6774.97,5716.53,31776.81,76451.56,,108228.37,2015,,Yolo County,""
Gomez Sandra,Appraiser III,71249.29,0.00,1284.27,35668.19,72533.56,,108201.75,2015,,Yolo County,""
Sabatini Elisa M,Management Analyst,71643.81,0.00,21306.25,15186.45,92950.06,,108136.51,2015,,Yolo County,""
Villasenor Alfonso,Correctional Officer II,60319.45,5890.80,3422.35,38476.79,69632.60,,108109.39,2015,,Yolo County,""
Chamberlain Gary E,Correctional Officer II,58956.64,3939.00,6403.76,38686.64,69299.40,,107986.04,2015,,Yolo County,""
Tan Hoa V,Environmental Health Spec. II,71183.07,0.00,1245.12,35547.90,72428.19,,107976.09,2015,,Yolo County,""
Dayton William H,Administrative Serv An-InfoSys,72507.35,0.00,3692.08,31681.71,76199.43,,107881.14,2015,,Yolo County,""
Maldonado Vic J,Correctional Officer II,63960.08,620.69,5558.15,37733.58,70138.92,,107872.50,2015,,Yolo County,""
Garcia Rodrigo A,Detention Officer II - 1,60868.52,4596.39,3841.69,38553.48,69306.60,,107860.08,2015,,Yolo County,""
Garza Esmeralda G,Employment & SS Program Sup.,66561.34,4179.11,22675.47,14397.45,93415.92,,107813.37,2015,,Yolo County,""
Her Duazong,Accountant III,64937.91,6727.32,22240.68,13807.65,93905.91,,107713.56,2015,,Yolo County,""
Blacksmith Victoria,Senior Detention Officer - 1,63973.50,673.85,4495.97,38527.98,69143.32,,107671.30,2015,,Yolo County,""
Egbert Charles E,Employment & SS Program Sup.,70018.09,1490.40,21306.25,14840.76,92814.74,,107655.50,2015,,Yolo County,""
Hemsley Gary E,Correctional Officer II,63960.07,218.61,4237.71,39103.81,68416.39,,107520.20,2015,,Yolo County,""
Velega Asiasiaoga,Detention Officer II - 1,60868.54,1150.60,6612.07,38856.94,68631.21,,107488.15,2015,,Yolo County,""
Starkey Christopher S,Administrative Serv An-Admin,71916.42,0.00,0.00,35433.76,71916.42,,107350.18,2015,,Yolo County,""
Louzon Anna M,Management Analyst,67087.11,0.00,25434.41,14751.22,92521.52,,107272.74,2015,,Yolo County,""
Kischmischian Susan G,Detention Officer II - 1,60868.61,10058.84,2307.07,33925.66,73234.52,,107160.18,2015,,Yolo County,""
Wilson Stella M,Food Services Coordinator,54439.54,14797.84,25363.93,12538.00,94601.31,,107139.31,2015,,Yolo County,""
Alderete Arlene,Social Worker Practitioner,65937.95,2097.04,3989.74,35093.45,72024.73,,107118.18,2015,,Yolo County,""
Blake Victoria L,Legal Administrative Assistant,68921.72,0.00,23076.06,15048.39,91997.78,,107046.17,2015,,Yolo County,""
Smith Tonya J,Employment & SS Program Sup.,70017.95,848.87,21306.25,14840.72,92173.07,,107013.79,2015,,Yolo County,""
Ramos Joy L,Adult Services Worker II,64923.82,9487.05,2675.92,29786.99,77086.79,,106873.78,2015,,Yolo County,""
Dominguez Kacey L,Senior Admin Serv Analyst,70539.08,0.00,21306.25,14942.85,91845.33,,106788.18,2015,,Yolo County,""
Ly Lynn,Clinician II,72243.39,0.00,2815.17,31590.36,75058.56,,106648.92,2015,,Yolo County,""
Gordon April M,Accountant,65197.55,999.73,25761.96,14650.08,91959.24,,106609.32,2015,,Yolo County,""
Hutty Suzanne N,Deputy Probation Officer II,69194.79,2543.60,0.00,34848.02,71738.39,,106586.41,2015,,Yolo County,""
Ha Hue D,Public Assistance Spec. III,59109.47,11557.78,2586.25,33272.12,73253.50,,106525.62,2015,,Yolo County,""
Bautista Leopoldo,Public Assistance Spec. III,59108.09,12113.68,2235.57,33063.68,73457.34,,106521.02,2015,,Yolo County,""
Wirick Matthew D,Deputy Sheriff,65853.29,2715.41,5672.69,32272.35,74241.39,,106513.74,2015,,Yolo County,""
Reed Yevgeniya,Public Assistance Spec. III,59107.94,12836.45,1431.33,33027.42,73375.72,,106403.14,2015,,Yolo County,""
Ingman Alex M,Deputy Sheriff,64205.29,3901.89,3694.40,34413.14,71801.58,,106214.72,2015,,Yolo County,""
Ceron Juan,Public Defender Invest. II,79704.34,0.00,1338.75,25053.90,81043.09,,106096.99,2015,,Yolo County,""
Bentz Cole J,Correctional Officer II,61960.06,3104.65,2357.75,38605.59,67422.46,,106028.05,2015,,Yolo County,""
Thompson Becky J,Administrative Serv An-Program,72499.44,5699.60,3692.08,24060.71,81891.12,,105951.83,2015,,Yolo County,""
McConnell Ploesch Corey S,Deputy Sheriff,66393.54,1503.19,3247.91,34690.21,71144.64,,105834.85,2015,,Yolo County,""
Xiong Sou,Accountant II,64047.04,6899.91,21306.25,13554.67,92253.20,,105807.87,2015,,Yolo County,""
Prosser-Horch Laura M,Senior Staff Nurse,77647.98,0.00,3891.56,24264.01,81539.54,,105803.55,2015,,Yolo County,""
Smith Sheila K,Employment & SS Program Sup.,65108.86,5480.84,21344.54,13791.49,91934.24,,105725.73,2015,,Yolo County,""
Paragas Patrianit,Social Worker Practitioner,78356.57,2159.39,636.00,24568.29,81151.96,,105720.25,2015,,Yolo County,""
Cruz Shaunda R,Supervising Probation Officer,58514.11,0.00,29602.72,17602.59,88116.83,,105719.42,2015,,Yolo County,""
Ball Troy A,Employment Services Spec III,66952.26,0.00,3407.46,35268.56,70359.72,,105628.28,2015,,Yolo County,""
Grunwald Amy A,Detention Officer II - 1,58984.80,6596.33,1582.20,38462.62,67163.33,,105625.95,2015,,Yolo County,""
Svetich Stephen M,Deputy Probation Officer II,69194.78,418.63,782.64,35222.77,70396.05,,105618.82,2015,,Yolo County,""
Lepe Guadalupe,Employment Services Spec III,65483.46,0.00,4588.16,35197.36,70071.62,,105268.98,2015,,Yolo County,""
Chelossi Louis J,Correctional Officer II,64313.28,7336.42,5766.20,27833.59,77415.90,,105249.49,2015,,Yolo County,""
Schuler-Flynn Laurie E,Ag & Standards Inspector IV,72394.19,0.00,14925.30,17852.18,87319.49,,105171.67,2015,,Yolo County,""
Hoffman Daniel E,Deputy Probation Officer II,69194.79,929.39,0.00,34898.02,70124.18,,105022.20,2015,,Yolo County,""
Manning Valeria A,Principal Personnel Analyst,65034.52,0.00,25790.26,13953.59,90824.78,,104778.37,2015,,Yolo County,""
Edgar Nancy G,Supervising Clinician,65659.40,0.00,25319.16,13795.47,90978.56,,104774.03,2015,,Yolo County,""
Carter Ranee A,Supervising Probation Officer,73224.57,539.34,1969.38,28911.68,75733.29,,104644.97,2015,,Yolo County,""
Perez Maria C,Public Assistance Spec. III,58885.13,6410.48,5510.24,33657.38,70805.85,,104463.23,2015,,Yolo County,""
Wyrsch David L,Correctional Officer II,63950.11,4885.08,7528.42,28098.39,76363.61,,104462.00,2015,,Yolo County,""
Walters Matthew E,Deputy Sheriff,63297.77,1268.85,1666.23,38177.92,66232.85,,104410.77,2015,,Yolo County,""
Munoz Cristy M,Public Assistance Spec. III,58831.59,12060.20,497.63,32933.44,71389.42,,104322.86,2015,,Yolo County,""
Tompkins Mark E,Correctional Officer II,63960.09,5204.38,6936.15,28197.71,76100.62,,104298.33,2015,,Yolo County,""
Leal John M,Correctional Officer II,63960.07,8035.85,4867.03,27424.37,76862.95,,104287.32,2015,,Yolo County,""
Gutierrez Melinda C,Employment & SS Program Sup.,65175.06,1869.33,22935.79,14299.57,89980.18,,104279.75,2015,,Yolo County,""
Laugenour Eric T,Correctional Officer II,63960.04,4022.13,2037.90,34216.65,70020.07,,104236.72,2015,,Yolo County,""
Prenter Geoffrey S,Clinician II,72243.38,0.00,944.62,31044.51,73188.00,,104232.51,2015,,Yolo County,""
Hall Mark A,Correctional Officer I,55616.11,13605.64,3032.54,31866.55,72254.29,,104120.84,2015,,Yolo County,""
Davidson Raeleen A,Corrections Records Shift Sup,55597.84,6728.62,28137.41,13651.34,90463.87,,104115.21,2015,,Yolo County,""
Ortiz Rita E,Correctional Officer II,60319.49,6107.59,9948.84,27725.51,76375.92,,104101.43,2015,,Yolo County,""
Wood Sharman J,Grants Administrator,68317.62,0.00,21306.25,14470.43,89623.87,,104094.30,2015,,Yolo County,""
Hoyt Deanna L,Correctional Sergeant,48999.25,6134.05,32182.27,16778.39,87315.57,,104093.96,2015,,Yolo County,""
Cannariato Crista S,Library Regional Supervisor,67940.34,0.00,21663.75,14466.37,89604.09,,104070.46,2015,,Yolo County,""
Bracamonte Earl J,Technical Support Spec. II,66946.40,548.55,1673.66,34889.48,69168.61,,104058.09,2015,,Yolo County,""
Tamayo Carla J,Correctional Officer II,59366.83,4151.08,2523.99,38007.51,66041.90,,104049.41,2015,,Yolo County,""
Afshari Homa,Employment Services Spec II,62391.84,5217.17,2481.16,33944.98,70090.17,,104035.15,2015,,Yolo County,""
Lawson Michelle L,Ag & Standards Inspector IV,72394.20,0.00,250.00,30930.70,72644.20,,103574.90,2015,,Yolo County,""
Martin Jane A,Supervising Child Support Off,64253.96,224.82,24519.09,14540.23,88997.87,,103538.10,2015,,Yolo County,""
Wan Hualing,Librarian II,65196.10,0.00,23917.51,14381.73,89113.61,,103495.34,2015,,Yolo County,""
Sharma Jasvinder K,Employment Services Spec I,59111.05,5584.52,5031.63,33733.59,69727.20,,103460.79,2015,,Yolo County,""
Meeken Melinda R,Social Worker Supervisor II,71421.43,0.00,16792.75,15169.98,88214.18,,103384.16,2015,,Yolo County,""
Hamblin Tabatha D,Correctional Officer II,61368.90,4165.07,8903.11,28726.84,74437.08,,103163.92,2015,,Yolo County,""
Nielsen Kimberly G,Employment Services Spec III,68632.23,0.00,3494.46,30969.15,72126.69,,103095.84,2015,,Yolo County,""
Looi Ming F,Nurse Practitioner,59457.78,0.00,10461.36,33167.16,69919.14,,103086.30,2015,,Yolo County,""
Williams Colin B,Social Worker Practitioner,65949.74,2195.20,756.00,34168.53,68900.94,,103069.47,2015,,Yolo County,""
Hembree Casey M,Correctional Officer II,59245.91,3440.80,2732.96,37645.37,65419.67,,103065.04,2015,,Yolo County,""
Kruger Christina M,Supervising Child Support Off,64253.98,0.00,24519.09,14290.23,88773.07,,103063.30,2015,,Yolo County,""
Vang Zoua N,Public Health Nurse,67701.62,0.00,797.64,34555.44,68499.26,,103054.70,2015,,Yolo County,""
Polk Jimmy L,Correctional Officer II,63960.07,7060.93,11464.62,20503.99,82485.62,,102989.61,2015,,Yolo County,""
Cervantes Evangelina,Public Assistance Spec. III,59108.11,9459.83,1296.93,33098.55,69864.87,,102963.42,2015,,Yolo County,""
Colimote Marbella R,Supervising PH Nutritionist,66031.96,0.00,22618.23,14268.37,88650.19,,102918.56,2015,,Yolo County,""
Clancy John S,Deputy Coroner II,66943.13,9855.26,3989.59,22129.95,80787.98,,102917.93,2015,,Yolo County,""
Grounds Zachary K,Deputy Probation Officer II,70237.34,738.44,7654.75,24267.92,78630.53,,102898.45,2015,,Yolo County,""
Chavez LuzRubi L,Accountant-Auditor I,59447.66,5126.92,24836.09,13369.60,89410.67,,102780.27,2015,,Yolo County,""
Lucero Ann H,Correctional Officer II,58146.02,4507.12,2533.42,37566.55,65186.56,,102753.11,2015,,Yolo County,""
Sykes Thomas M,Support Services Supervisor,63750.84,77.96,24493.79,14428.21,88322.59,,102750.80,2015,,Yolo County,""
Jones Tonya L,Employment Services Spec III,68632.27,15372.54,4071.00,14607.15,88075.81,,102682.96,2015,,Yolo County,""
D'Agostino Heidi D,DA Senior Enforcement Officer,68607.01,71.36,3225.30,30587.32,71903.67,,102490.99,2015,,Yolo County,""
Gordon Sandra R,Public Defender Invest. II,77367.94,0.00,7845.38,17266.83,85213.32,,102480.15,2015,,Yolo County,""
Pimentel Sergio V,Deputy Probation Officer II,69260.05,714.46,3590.00,28912.14,73564.51,,102476.65,2015,,Yolo County,""
Gonzalez Veronica J,Employment Services Spec III,68632.29,0.00,2968.41,30858.05,71600.70,,102458.75,2015,,Yolo County,""
Castaneda Jose F,Detention Officer II - 1,60868.55,2632.59,1367.98,37569.35,64869.12,,102438.47,2015,,Yolo County,""
Luu Hong T,Social Worker Practitioner,67688.71,10670.70,1598.02,22350.94,79957.43,,102308.37,2015,,Yolo County,""
Cabiness Atheena C,Social Worker Practitioner,70452.48,8265.31,781.97,22797.70,79499.76,,102297.46,2015,,Yolo County,""
Shaw-Meadows LaRae E,Employment Services Spec III,68032.21,6008.25,4796.42,23350.42,78836.88,,102187.30,2015,,Yolo County,""
Hoppes Mark A,Technical Support Spec. II,65934.81,0.00,1673.66,34531.46,67608.47,,102139.93,2015,,Yolo County,""
Mora-Beltran Noemy,Auditor II,61513.34,0.00,26353.17,14121.24,87866.51,,101987.75,2015,,Yolo County,""
Thiessen Brian J,Deputy Probation Officer II,62437.88,1512.06,0.00,37779.20,63949.94,,101729.14,2015,,Yolo County,""
Stapleton Valarie L,Employment Services Spec III,67224.94,0.00,3688.45,30704.17,70913.39,,101617.56,2015,,Yolo County,""
Serratos Elida,Social Worker Supervisor I,62259.28,1186.72,24161.76,14000.87,87607.76,,101608.63,2015,,Yolo County,""
Chadwick Terri M,Senior Deputy Probation Off.,65397.76,102.57,1872.72,34233.90,67373.05,,101606.95,2015,,Yolo County,""
Yoon Yun J,Public Health Nurse,77367.80,0.00,3712.86,20522.07,81080.66,,101602.73,2015,,Yolo County,""
Losh Deborah,Supervising Child Support Off,64254.02,0.00,23273.21,14028.65,87527.23,,101555.88,2015,,Yolo County,""
Willis Quontel J,Correctional Officer II,63960.07,5842.61,4258.71,27487.32,74061.39,,101548.71,2015,,Yolo County,""
Pedroia Pamela A,Managing Deputy Clerk-Rec-Assr,63740.63,0.00,23938.11,13853.18,87678.74,,101531.92,2015,,Yolo County,""
Middleman Robert F,Deputy Sheriff,64158.82,8425.36,9560.03,19376.57,82144.21,,101520.78,2015,,Yolo County,""
Brown Carolyn R,Employment Services Spec III,68635.20,5220.94,3497.46,24131.33,77353.60,,101484.93,2015,,Yolo County,""
Capel Paul,Road Supervisor,62438.59,0.00,24785.29,14224.49,87223.88,,101448.37,2015,,Yolo County,""
Torrez Ilda,Administrative Serv An-InfoSys,72507.43,1151.10,3692.08,24060.72,77350.61,,101411.33,2015,,Yolo County,""
Schugt Eva M,Accountant-Auditor I,59447.65,1249.44,27089.56,13592.11,87786.65,,101378.76,2015,,Yolo County,""
Larmena Professor B,Deputy Sheriff,50302.67,16163.30,5897.69,29014.49,72363.66,,101378.15,2015,,Yolo County,""
Libolt Leanna L,Deputy Probation Officer II,69612.05,2525.58,1275.00,27708.70,73412.63,,101121.33,2015,,Yolo County,""
Blanc James K,Senior Admin Serv Analyst,64273.73,797.46,22396.63,13635.10,87467.82,,101102.92,2015,,Yolo County,""
Dickinson Tracey C,Homeless Prog Coord,65498.84,0.00,21306.25,14267.39,86805.09,,101072.48,2015,,Yolo County,""
Reynoso Alvaro,Deputy Probation Officer II,68879.78,973.08,3010.97,27916.37,72863.83,,100780.20,2015,,Yolo County,""
Garvin Aundrea M,Support Services Supervisor,60507.07,6139.03,21306.25,12823.18,87952.35,,100775.53,2015,,Yolo County,""
Mothershed-Long Kanisha S,Social Worker Practitioner,62250.15,5528.12,592.45,32380.57,68370.72,,100751.29,2015,,Yolo County,""
Harman Svetlana K,Librarian II,64090.45,0.00,22761.66,13883.18,86852.11,,100735.29,2015,,Yolo County,""
Drummond Kipp D,"Chief of Finance, DESS",68672.29,0.00,17590.61,14456.41,86262.90,,100719.31,2015,,Yolo County,""
Johnson Helen T,Detention Officer II - 1,61143.46,4451.17,1982.50,33091.86,67577.13,,100668.99,2015,,Yolo County,""
McNamara-Twiss Jill R,Public Assistance Sp III-IEVS,62656.00,4499.77,0.00,33476.28,67155.77,,100632.05,2015,,Yolo County,""
Meirowsky Lorraine E,Administrative Serv An-Admin,72507.27,227.94,3692.08,24060.71,76427.29,,100488.00,2015,,Yolo County,""
Eberlein Suzanne,Administrative Serv Analyst,72507.26,155.06,3692.08,24060.70,76354.40,,100415.10,2015,,Yolo County,""
Del Bondio Amy A,Ag & Standards Inspector IV,76055.44,0.00,250.00,24085.21,76305.44,,100390.65,2015,,Yolo County,""
Dustin Lance A,Deputy Probation Officer I,61996.30,843.70,0.00,37502.38,62840.00,,100342.38,2015,,Yolo County,""
Dabritz Haydee A,Public Health Epidemiologist,76576.02,0.00,0.00,23706.99,76576.02,,100283.01,2015,,Yolo County,""
Santos David A,Correctional Officer I,54530.59,5201.92,3881.71,36592.03,63614.22,,100206.25,2015,,Yolo County,""
Soell Karen A,Deputy Public Defender I,64763.33,0.00,21621.25,13729.90,86384.58,,100114.48,2015,,Yolo County,""
Lawrence Carol L,Administrative Serv An-InfoSys,72507.24,0.00,3692.08,23910.71,76199.32,,100110.03,2015,,Yolo County,""
Hobbs Selena E,Administrative Serv An-Fiscal,72507.38,0.00,3967.12,23513.02,76474.50,,99987.52,2015,,Yolo County,""
Perez Martha L,Public Assistance Sp III-IEVS,62656.17,3141.85,4211.01,29855.27,70009.03,,99864.30,2015,,Yolo County,""
