Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Johnson,Water Safety Instructor,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2016,,Calabasas,PT
Kerrie Mierop,Library Assistant,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2016,,Calabasas,PT
Edith Munoz,Child Watch,1858.00,0.00,0.00,0.00,1858.00,,1858.00,2016,,Calabasas,PT
Megan Eckhert,Preschool Teacher,1851.00,0.00,0.00,0.00,1851.00,,1851.00,2016,,Calabasas,PT
Lisa London,Fitness Instructor II,1818.00,0.00,0.00,0.00,1818.00,,1818.00,2016,,Calabasas,PT
Albert Cofler,Lifeguard,1801.00,0.00,0.00,0.00,1801.00,,1801.00,2016,,Calabasas,PT
Madison Menyuk,Lifeguard,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2016,,Calabasas,PT
Sarin Goncuian,Intern,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Calabasas,PT
Connor Halling,Teacher Aid,1739.00,8.00,0.00,0.00,1747.00,,1747.00,2016,,Calabasas,PT
Hope Trompeter,Lifeguard,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2016,,Calabasas,PT
Denis Reznik,Head Lifeguard,1711.00,0.00,0.00,0.00,1711.00,,1711.00,2016,,Calabasas,PT
Yifat Elrom,Fitness Instructor II,1667.00,0.00,0.00,0.00,1667.00,,1667.00,2016,,Calabasas,PT
Zachary Kauffman,Fitness Staff,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2016,,Calabasas,PT
Alex Felder,Recreation Leader I,1643.00,0.00,0.00,0.00,1643.00,,1643.00,2016,,Calabasas,PT
Iris Avila,Preschool Teacher,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2016,,Calabasas,PT
Ann Oleesky,Lifeguard,1603.00,0.00,0.00,0.00,1603.00,,1603.00,2016,,Calabasas,PT
Christian Cleveland,Lifeguard,1542.00,0.00,11.00,0.00,1553.00,,1553.00,2016,,Calabasas,PT
Susan Taylor,Fitness Instructor III,1546.00,0.00,0.00,0.00,1546.00,,1546.00,2016,,Calabasas,PT
Summer Hall,Recreation Leader I,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2016,,Calabasas,PT
Abbey Ganz,Recreation Leader I,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2016,,Calabasas,PT
Luc Mansan,Fitness Instructor II,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2016,,Calabasas,PT
Lillianna DeLeon,Lifeguard,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2016,,Calabasas,PT
Mahesh Seneviratne,Fitness Staff,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2016,,Calabasas,PT
Claudia Okuniewski,Water Safety Instructor,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2016,,Calabasas,PT
Dana Newman,Preschool Teacher,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2016,,Calabasas,PT
William Tipp,Fitness Staff,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2016,,Calabasas,PT
Emily Ford,Production Assistant,1391.00,0.00,0.00,0.00,1391.00,,1391.00,2016,,Calabasas,PT
Sharon Saevitzon,Fitness Instructor II,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2016,,Calabasas,PT
Bryce Wallgard,Fitness Staff,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Calabasas,PT
Justin Rose,Lifeguard,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2016,,Calabasas,PT
Leonardo Gutierrez,Fitness Staff,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2016,,Calabasas,PT
Camille Sylvester,Lifeguard,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2016,,Calabasas,PT
Edmund Smith,Recreation Leader II,1119.00,0.00,0.00,0.00,1119.00,,1119.00,2016,,Calabasas,PT
Jillian Denning,Librarian,983.00,0.00,0.00,0.00,983.00,,983.00,2016,,Calabasas,PT
Sue Ellen Colp,Events Specialist,966.00,0.00,0.00,0.00,966.00,,966.00,2016,,Calabasas,PT
Hilary Fischer,Fitness Instructor II,816.00,0.00,0.00,0.00,816.00,,816.00,2016,,Calabasas,PT
Cole Hernandez,Recreation Leader I,808.00,0.00,0.00,0.00,808.00,,808.00,2016,,Calabasas,PT
Antonio Salas,Facility Maintenance Technician,803.00,0.00,0.00,0.00,803.00,,803.00,2016,,Calabasas,PT
Justin Greenwald,Intern,713.00,0.00,0.00,0.00,713.00,,713.00,2016,,Calabasas,PT
Natalie Brown,Water Safety Instructor,697.00,0.00,0.00,0.00,697.00,,697.00,2016,,Calabasas,PT
Philip Rodarte,Library Clerk II,686.00,0.00,0.00,0.00,686.00,,686.00,2016,,Calabasas,PT
Clay Cordasco,Fitness Staff,681.00,0.00,0.00,0.00,681.00,,681.00,2016,,Calabasas,PT
John Jones,Fitness Instructor II,426.00,0.00,0.00,0.00,426.00,,426.00,2016,,Calabasas,PT
Diane Garcia,Librarian,424.00,0.00,0.00,0.00,424.00,,424.00,2016,,Calabasas,PT
Setareh Akhavan,Recreation Leader I,213.00,0.00,0.00,0.00,213.00,,213.00,2016,,Calabasas,PT
Johanna Davidson,Water Safety Instructor,115.00,0.00,0.00,0.00,115.00,,115.00,2016,,Calabasas,PT
