Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Gomez,Water Utility Maint. Worker II,41479.00,73.00,0.00,21102.00,41552.00,,62654.00,2015,,Tulare,FT
Darryl Dicks Ii,Senior Solid Waste Operator,40128.00,1976.00,0.00,20478.00,42104.00,,62582.00,2015,,Tulare,FT
Maryeann Morris,Administrative Assistant,44970.00,0.00,0.00,17510.00,44970.00,,62480.00,2015,,Tulare,FT
Matthew Allred,Public Safety Dispatcher I,34829.00,7987.00,350.00,19253.00,43166.00,,62419.00,2015,,Tulare,FT
Ninfa Conde,Permit Technician,40898.00,0.00,0.00,21289.00,40898.00,,62187.00,2015,,Tulare,FT
Johnnie Patterson,Senior Solid Waste Operator,37776.00,3923.00,0.00,20476.00,41699.00,,62175.00,2015,,Tulare,FT
Carlos Astorga,Sr Solid Waste Maintenance Wkr,38196.00,3411.00,0.00,20476.00,41607.00,,62083.00,2015,,Tulare,FT
Jarryd Carvalho,Fire Fighter/Paramedic,41866.00,9192.00,1017.00,9858.00,52075.00,,61933.00,2015,,Tulare,PT
Jose Gonzalez,Street Sweeper Operator,38576.00,2882.00,0.00,20424.00,41458.00,,61882.00,2015,,Tulare,FT
Carlos Soto,Graffiti Removal Operator,39415.00,3233.00,0.00,19182.00,42648.00,,61830.00,2015,,Tulare,FT
Marilyn Steward,Police Records Specialist,42609.00,1872.00,350.00,16990.00,44831.00,,61821.00,2015,,Tulare,FT
Lucie Brown,Administrative Assistant,44160.00,110.00,0.00,17535.00,44270.00,,61805.00,2015,,Tulare,FT
Jaime Aguilera,Parks Maintenance Worker II,43394.00,1239.00,0.00,17061.00,44633.00,,61694.00,2015,,Tulare,FT
Tim Mason,Environmental Compliance Insp,40985.00,0.00,0.00,20626.00,40985.00,,61611.00,2015,,Tulare,FT
Tim Fry,Parks Maintenance Worker II,37829.00,630.00,2185.00,20882.00,40644.00,,61526.00,2015,,Tulare,FT
Jacqueline Coffman,Community Service Officer,41650.00,2094.00,350.00,17406.00,44094.00,,61500.00,2015,,Tulare,FT
Oscar Portillo,Mechanic II,42832.00,1165.00,500.00,16968.00,44497.00,,61465.00,2015,,Tulare,FT
Elizabeth Fletcher,Accounting Technician II,42788.00,0.00,0.00,18674.00,42788.00,,61462.00,2015,,Tulare,FT
Gino Rodriguez,Parks Maintenance Worker II,42798.00,1413.00,0.00,17043.00,44211.00,,61254.00,2015,,Tulare,FT
Vincent Acevedo,Solid Waste Operator,40065.00,4246.00,0.00,16738.00,44311.00,,61049.00,2015,,Tulare,FT
Thomas Lopez,Senior Solid Waste Operator,38739.00,1785.00,0.00,20472.00,40524.00,,60996.00,2015,,Tulare,FT
Julia Franco,Community Service Officer,38168.00,1756.00,350.00,20718.00,40274.00,,60992.00,2015,,Tulare,FT
Luis Ramos Heredia,Parks Maintenance Worker II,38522.00,756.00,840.00,20520.00,40118.00,,60638.00,2015,,Tulare,FT
Leticia Rangel,Laboratory Assistant,36359.00,8513.00,0.00,15517.00,44872.00,,60389.00,2015,,Tulare,FT
Robert Chojnowski,Parks Maintenance Worker II,42488.00,809.00,0.00,17043.00,43297.00,,60340.00,2015,,Tulare,FT
Garrett Nelson,Water Utility Maint. Worker II,33832.00,6889.00,0.00,19260.00,40721.00,,59981.00,2015,,Tulare,PT
Rick Amaro,Solid Waste Operator,39925.00,3293.00,0.00,16738.00,43218.00,,59956.00,2015,,Tulare,FT
Elisa Collins,Animal Services Technician,42308.00,662.00,0.00,16803.00,42970.00,,59773.00,2015,,Tulare,FT
Chris Vaughn,Solid Waste Operator,35829.00,3830.00,0.00,20068.00,39659.00,,59727.00,2015,,Tulare,FT
Steven Shelton,Fire Fighter/Paramedic,36058.00,4443.00,3621.00,15477.00,44122.00,,59599.00,2015,,Tulare,PT
"Craig Jones, Sr",Solid Waste Operator,40805.00,1792.00,0.00,16738.00,42597.00,,59335.00,2015,,Tulare,FT
Jose Cabrera,Parks Maintenance Worker II,41393.00,880.00,0.00,17043.00,42273.00,,59316.00,2015,,Tulare,FT
Victor Garcia,Water Utility Maint. Worker I,37318.00,2008.00,0.00,19785.00,39326.00,,59111.00,2015,,Tulare,FT
Randy Phillips,Solid Waste Operator,36768.00,2212.00,0.00,20069.00,38980.00,,59049.00,2015,,Tulare,FT
Sandee Trobaugh,Accounting Technician II,41376.00,0.00,0.00,17004.00,41376.00,,58380.00,2015,,Tulare,FT
Ismael Carrillo,Solid Waste Operator,36379.00,1832.00,0.00,20050.00,38211.00,,58261.00,2015,,Tulare,FT
Ricardo Villa-Lobos,Community Service Officer,35719.00,2055.00,350.00,19872.00,38124.00,,57996.00,2015,,Tulare,FT
Sherri Metz,Department Assistant II,40305.00,1132.00,0.00,16504.00,41437.00,,57941.00,2015,,Tulare,FT
Maria Whitfield,Accounting Technician I,36691.00,0.00,0.00,20847.00,36691.00,,57538.00,2015,,Tulare,FT
Angel Yoder-Brummer,Police Records Specialist,35533.00,1347.00,350.00,20302.00,37230.00,,57532.00,2015,,Tulare,FT
Rosemary Navarro,Senior Library Assistant,41155.00,0.00,0.00,16083.00,41155.00,,57238.00,2015,,Tulare,FT
Silas Crone,Senior Solid Waste Operator,32994.00,5085.00,0.00,19117.00,38079.00,,57196.00,2015,,Tulare,FT
Tina Hardwick,Public Safety Dispatcher II,31540.00,6003.00,350.00,18618.00,37893.00,,56511.00,2015,,Tulare,PT
Nathan Allen,Solid Waste Operator,33789.00,3117.00,0.00,19486.00,36906.00,,56392.00,2015,,Tulare,FT
Evan Franks,Fire Fighter/Paramedic,40339.00,4046.00,1012.00,10758.00,45397.00,,56155.00,2015,,Tulare,PT
Jose Rubio,Solid Waste Operator,33911.00,2405.00,0.00,19819.00,36316.00,,56135.00,2015,,Tulare,FT
Rhonda Keys,Department Assistant II,39397.00,60.00,0.00,16504.00,39457.00,,55961.00,2015,,Tulare,FT
Ruben Morales,Police Captain,7778.00,0.00,30874.00,16597.00,38652.00,,55249.00,2015,,Tulare,PT
Meletza Sanchez,Department Assistant II,35365.00,60.00,0.00,19816.00,35425.00,,55241.00,2015,,Tulare,FT
Adrian Stryd,Senior Solid Waste Operator,37634.00,2138.00,0.00,15254.00,39772.00,,55026.00,2015,,Tulare,FT
Jeffrey Cottrell,Street Maintenance Worker II,31111.00,5078.00,0.00,18653.00,36189.00,,54842.00,2015,,Tulare,PT
Coleen Pacheco,Department Assistant II,34693.00,0.00,0.00,19816.00,34693.00,,54509.00,2015,,Tulare,FT
Phillip Martinez,Solid Waste Operator,32492.00,3071.00,0.00,18618.00,35563.00,,54181.00,2015,,Tulare,FT
Robyn Bumgarner,Department Assistant II,37813.00,0.00,0.00,16325.00,37813.00,,54138.00,2015,,Tulare,FT
Kimberly Lopez,Solid Waste Maintenance Worker,37477.00,681.00,0.00,15630.00,38158.00,,53788.00,2015,,Tulare,FT
Christopher Soto,Senior Solid Waste Operator,37703.00,707.00,0.00,15270.00,38410.00,,53680.00,2015,,Tulare,FT
Antonio Gutierrez,Parks Maintenance Worker I,37361.00,507.00,0.00,15635.00,37868.00,,53503.00,2015,,Tulare,FT
Danny Romero,Mechanic II,37475.00,242.00,500.00,15244.00,38217.00,,53461.00,2015,,Tulare,PT
Adrian Alvarado,Solid Waste Operator,32433.00,1705.00,0.00,19201.00,34138.00,,53339.00,2015,,Tulare,FT
Dorothy Carr,Library Assistant,37322.00,0.00,0.00,15572.00,37322.00,,52894.00,2015,,Tulare,FT
Janie Mancillas,Library Assistant,37229.00,0.00,0.00,15550.00,37229.00,,52779.00,2015,,Tulare,FT
Gregg Gonzales,Meter Reader,33195.00,0.00,0.00,19144.00,33195.00,,52339.00,2015,,Tulare,FT
Primus Delagarza,Wwtp Operator III,31928.00,3623.00,8752.00,7648.00,44303.00,,51951.00,2015,,Tulare,PT
Marcos Carranza,Senior Solid Waste Operator,35395.00,1622.00,0.00,14728.00,37017.00,,51745.00,2015,,Tulare,FT
Marie Rodriguez,Parts And Inventory Clerk,36072.00,0.00,0.00,15600.00,36072.00,,51672.00,2015,,Tulare,FT
Cathy Silva,Department Assistant II,40123.00,0.00,1200.00,10146.00,41323.00,,51469.00,2015,,Tulare,FT
Francisco Flores,Custodian,35671.00,389.00,0.00,15219.00,36060.00,,51279.00,2015,,Tulare,FT
Brian Bayless,Custodian,35126.00,225.00,0.00,15219.00,35351.00,,50570.00,2015,,Tulare,FT
Edgar Aguayo,Solid Waste Operator,30761.00,2364.00,0.00,16962.00,33125.00,,50087.00,2015,,Tulare,PT
Dario Ruiz,Meter Reader,34829.00,0.00,0.00,14984.00,34829.00,,49813.00,2015,,Tulare,FT
Mitchell Young,Water Utility Maint. Worker I,29375.00,1059.00,0.00,17897.00,30434.00,,48331.00,2015,,Tulare,PT
Tammy Thomas,Public Safety Dispatcher II,29306.00,4227.00,350.00,14368.00,33883.00,,48251.00,2015,,Tulare,PT
Robert Bayless,Custodian,32626.00,130.00,0.00,15219.00,32756.00,,47975.00,2015,,Tulare,FT
Melanie Estrada,Kennel Technician,32189.00,1276.00,0.00,14492.00,33465.00,,47957.00,2015,,Tulare,FT
Armando Franco,Custodian,32386.00,165.00,0.00,14012.00,32551.00,,46563.00,2015,,Tulare,FT
Kennith Shroyer,Custodian,32386.00,47.00,0.00,14012.00,32433.00,,46445.00,2015,,Tulare,FT
Sarah Fly,Senior Library Assistant,27552.00,0.00,0.00,17756.00,27552.00,,45308.00,2015,,Tulare,PT
Karie Rodriguez,Community Services Asst,34827.00,0.00,900.00,8263.00,35727.00,,43990.00,2015,,Tulare,FT
Bonnie Heasley,Kennel Technician,32232.00,1125.00,1200.00,7752.00,34557.00,,42309.00,2015,,Tulare,FT
David Charlton,Wwtp Operator II,20840.00,5412.00,5263.00,10744.00,31515.00,,42259.00,2015,,Tulare,PT
Rosa Martinez,Police Receptionist,26553.00,94.00,0.00,13272.00,26647.00,,39919.00,2015,,Tulare,FT
David Lapere,Fire Division Chief,27807.00,4668.00,962.00,4805.00,33437.00,,38242.00,2015,,Tulare,PT
Janice Avila,Interim Human Resources Manager,38149.00,0.00,0.00,0.00,38149.00,,38149.00,2015,,Tulare,PT
Peter Rodriguez,Custodian,23577.00,171.00,0.00,13656.00,23748.00,,37404.00,2015,,Tulare,PT
Kristen Godinho,Library Assistant,26155.00,0.00,0.00,11148.00,26155.00,,37303.00,2015,,Tulare,PT
Mary Ann Shebairo,Police Receptionist,20153.00,117.00,0.00,16486.00,20270.00,,36756.00,2015,,Tulare,PT
Barbara Meeks,Department Assistant II,20111.00,0.00,1578.00,11364.00,21689.00,,33053.00,2015,,Tulare,PT
Rick Villalobos,Shop And Parts Specialist,26360.00,34.00,0.00,6317.00,26394.00,,32711.00,2015,,Tulare,PT
Daniel Grewe,Animal Services Officer,18881.00,4567.00,0.00,7194.60,23448.00,,30642.60,2015,,Tulare,PT
David Salcedo,Wwtp Operator Trainee,17146.00,1264.00,1269.00,9636.00,19679.00,,29315.00,2015,,Tulare,PT
Maria Marquez,Library Assistant,21011.00,60.00,0.00,5035.00,21071.00,,26106.00,2015,,Tulare,PT
Teresa Dahlberg,Public Safety Dispatcher I,16205.00,1649.00,1540.00,6166.00,19394.00,,25560.00,2015,,Tulare,PT
Dan Boggs,Water Manager,2727.00,0.00,20470.00,625.00,23197.00,,23822.00,2015,,Tulare,PT
Nathaniel Daughtry,Wastewater Maint. Technician I,15662.00,1449.00,0.00,5788.00,17111.00,,22899.00,2015,,Tulare,PT
Lisa Costanza,Kennel Technician,13513.00,981.00,1225.00,6015.00,15719.00,,21734.00,2015,,Tulare,PT
Ray Martinez,Senior Solid Waste Operator,12137.00,722.00,1728.00,6419.00,14587.00,,21006.00,2015,,Tulare,PT
Jennifer Burcham,Public Safety Dispatcher I,11828.00,1438.00,1118.00,6549.00,14384.00,,20933.00,2015,,Tulare,PT
Luis Frausto-Vicencio,Police Officer,13442.00,1631.00,1260.00,4316.00,16333.00,,20649.00,2015,,Tulare,PT
Ian Batin,Police Trainee,14821.00,0.00,0.00,5185.00,14821.00,,20006.00,2015,,Tulare,PT
Valerie Voss,Library Assist.Rpt,14575.00,0.00,485.00,3456.00,15060.00,,18516.00,2015,,Tulare,PT
Jacqueline Ugale,Police Records Specialist,10519.00,127.00,0.00,3612.00,10646.00,,14258.00,2015,,Tulare,PT
Correena Grizoffi,Seasonal Police Administration,11992.00,0.00,0.00,0.00,11992.00,,11992.00,2015,,Tulare,PT
Gilbert Williams,Wwtp Operator II,7186.00,1560.00,0.00,2371.00,8746.00,,11117.00,2015,,Tulare,PT
Melissa Hermann,Department Assistant I/Rpt,8630.00,0.00,277.00,2093.00,8907.00,,11000.00,2015,,Tulare,PT
Omar Gutierrez,Assistant Finance Director,6777.00,0.00,1651.00,2488.00,8428.00,,10916.00,2015,,Tulare,PT
Tiffany Gosvener,Accounting Technician I/Rpt,9050.00,0.00,0.00,1231.00,9050.00,,10281.00,2015,,Tulare,PT
Shea Gowin,City Council Member,80.00,0.00,0.00,9990.00,80.00,,10070.00,2015,,Tulare,PT
David Macedo,City Council Member-Mayor,75.00,0.00,0.00,9988.00,75.00,,10063.00,2015,,Tulare,PT
Jacob Fox,Seasonal Parks and Recreation,9985.00,0.00,0.00,0.00,9985.00,,9985.00,2015,,Tulare,PT
Rufus Biggs,Seasonal Parks and Recreation,9844.00,0.00,0.00,0.00,9844.00,,9844.00,2015,,Tulare,PT
Elena Velasco,Seasonal Parks and Recreation,9395.00,0.00,0.00,0.00,9395.00,,9395.00,2015,,Tulare,PT
Jennifer Shahan,Seasonal Sr-Nutrition,9369.00,0.00,0.00,0.00,9369.00,,9369.00,2015,,Tulare,PT
Maria Steelman,Seasonal Library,9329.00,0.00,0.00,0.00,9329.00,,9329.00,2015,,Tulare,PT
Benjamin Macias,Seasonal Parks and Recreation,9210.00,0.00,0.00,0.00,9210.00,,9210.00,2015,,Tulare,PT
Savannah Ferreira,Seasonal Parks and Recreation,9135.00,0.00,0.00,0.00,9135.00,,9135.00,2015,,Tulare,PT
Omar Espinoza,Seasonal Parks and Recreation,9134.00,0.00,0.00,0.00,9134.00,,9134.00,2015,,Tulare,PT
Ana Herrera,Seasonal Library,8981.00,0.00,0.00,0.00,8981.00,,8981.00,2015,,Tulare,PT
William Orosco,Water Utility Maint. Worker I,6686.00,138.00,0.00,2156.00,6824.00,,8980.00,2015,,Tulare,PT
Anthony Cortez,Seasonal Miscellaneous,8918.00,0.00,0.00,0.00,8918.00,,8918.00,2015,,Tulare,PT
Melissa Hernandez,Seasonal Parks and Recreation,8884.00,0.00,0.00,0.00,8884.00,,8884.00,2015,,Tulare,PT
Craig Vejvoda,City Council Member,75.00,0.00,0.00,8778.00,75.00,,8853.00,2015,,Tulare,PT
Cathlene Lippincott,Seasonal Library,8261.00,0.00,0.00,0.00,8261.00,,8261.00,2015,,Tulare,PT
Bliss Costa,Seasonal Parks and Recreation,8103.00,0.00,0.00,0.00,8103.00,,8103.00,2015,,Tulare,PT
"Noe Garibay, Iii",Computer System Technician,6423.00,0.00,92.00,1572.00,6515.00,,8087.00,2015,,Tulare,PT
Britney Herrera,Public Safety Dispatcher I,5293.00,565.00,0.00,2139.00,5858.00,,7997.00,2015,,Tulare,PT
Candice Anderson,Office Assistant,7126.00,0.00,0.00,648.00,7126.00,,7774.00,2015,,Tulare,PT
Katy Melendez,Seasonal Parks and Recreation,7691.00,0.00,0.00,0.00,7691.00,,7691.00,2015,,Tulare,PT
Clem Galindo,Seasonal Parks and Recreation,7491.00,0.00,0.00,0.00,7491.00,,7491.00,2015,,Tulare,PT
Kathleen Gowin,Seasonal Police Administration,7470.00,0.00,0.00,0.00,7470.00,,7470.00,2015,,Tulare,PT
Chelsea Reyes,Seasonal Library,7421.00,0.00,0.00,0.00,7421.00,,7421.00,2015,,Tulare,PT
Maria Pizano,Seasonal Parks and Recreation,7235.00,0.00,0.00,0.00,7235.00,,7235.00,2015,,Tulare,PT
Sandeep Singh,Wwtp Operator II,5377.00,7.00,0.00,1805.00,5384.00,,7189.00,2015,,Tulare,PT
Melind Mc Cowan,Public Safety Dispatcher II,3810.00,368.00,1197.00,1782.00,5375.00,,7157.00,2015,,Tulare,PT
Connie Pannell,Seasonal Sr-Nutrition,7135.00,0.00,0.00,0.00,7135.00,,7135.00,2015,,Tulare,PT
Matthew Hunt,Seasonal Parks and Recreation,7017.00,0.00,0.00,0.00,7017.00,,7017.00,2015,,Tulare,PT
Socorro Rodriguez,Seasonal Parks and Recreation,6743.00,0.00,0.00,0.00,6743.00,,6743.00,2015,,Tulare,PT
Maritsa Munoz,City Council Member,55.00,0.00,0.00,6678.00,55.00,,6733.00,2015,,Tulare,PT
Carlton Jones,City Council Member,65.00,0.00,0.00,6354.00,65.00,,6419.00,2015,,Tulare,PT
Ashley Lujano,Seasonal Parks and Recreation,6410.00,0.00,0.00,0.00,6410.00,,6410.00,2015,,Tulare,PT
Tiffany Pendleton,Animal Services,5967.00,333.00,0.00,0.00,6300.00,,6300.00,2015,,Tulare,PT
Oscar Pizano,Seasonal Parks and Recreation,6158.00,0.00,0.00,0.00,6158.00,,6158.00,2015,,Tulare,PT
David Quinonez,Wwtp Operator I,4873.00,48.00,0.00,1193.00,4921.00,,6114.00,2015,,Tulare,PT
Crystal Rodriguez,Seasonal Parks and Recreation,6064.00,0.00,0.00,0.00,6064.00,,6064.00,2015,,Tulare,PT
Adam Rowe,Seasonal Parks and Recreation,5951.00,0.00,0.00,0.00,5951.00,,5951.00,2015,,Tulare,PT
Kodee Alonzo,Seasonal Parks and Recreation,5778.00,0.00,0.00,0.00,5778.00,,5778.00,2015,,Tulare,PT
Fatima Hernandez,Seasonal Parks and Recreation,5767.00,0.00,0.00,0.00,5767.00,,5767.00,2015,,Tulare,PT
Bobby Sharley,Seasonal Parks and Recreation,5718.00,0.00,0.00,0.00,5718.00,,5718.00,2015,,Tulare,PT
Albert Goncalves,Seasonal Parks and Recreation,5591.00,0.00,0.00,0.00,5591.00,,5591.00,2015,,Tulare,PT
Mary Lou Quintanilla,Seasonal Parks and Recreation,5499.00,0.00,0.00,0.00,5499.00,,5499.00,2015,,Tulare,PT
Winndi Garcia,Seasonal Parks and Recreation,5485.00,0.00,0.00,0.00,5485.00,,5485.00,2015,,Tulare,PT
Cody Gressman,Seasonal Parks and Recreation,5459.00,0.00,0.00,0.00,5459.00,,5459.00,2015,,Tulare,PT
Alexandria Guerrero,Seasonal Parks and Recreation,5357.00,0.00,0.00,0.00,5357.00,,5357.00,2015,,Tulare,PT
Alexandra Pena,Seasonal Parks and Recreation,5281.00,0.00,0.00,0.00,5281.00,,5281.00,2015,,Tulare,PT
Naomi Garza,Seasonal Parks and Recreation,5263.00,0.00,0.00,0.00,5263.00,,5263.00,2015,,Tulare,PT
Levi Thompson,Signal Light Assistant,4169.00,65.00,0.00,1020.00,4234.00,,5254.00,2015,,Tulare,PT
Nellie Ballesteros,Seasonal Parks and Recreation,5248.00,0.00,0.00,0.00,5248.00,,5248.00,2015,,Tulare,PT
Lino Cardoso,Water Utility Maint. Worker II,2350.00,10.00,1693.00,1119.00,4053.00,,5172.00,2015,,Tulare,PT
Jeff Warren,Seasonal Parks and Recreation,5150.00,0.00,0.00,0.00,5150.00,,5150.00,2015,,Tulare,PT
Allie Simoes,Seasonal Parks and Recreation,5140.00,0.00,0.00,0.00,5140.00,,5140.00,2015,,Tulare,PT
Raymond Prado,Seasonal Parks and Recreation,5082.00,0.00,0.00,0.00,5082.00,,5082.00,2015,,Tulare,PT
"Rodriguez, Rodriguez",Seasonal Parks and Recreation,4914.00,0.00,0.00,0.00,4914.00,,4914.00,2015,,Tulare,PT
Rosemary Holland,Seasonal Parks and Recreation,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2015,,Tulare,PT
Ron Alfaro,Seasonal Parks and Recreation,4750.00,0.00,0.00,0.00,4750.00,,4750.00,2015,,Tulare,PT
Atavia Hickman,Seasonal Parks and Recreation,4716.00,0.00,0.00,0.00,4716.00,,4716.00,2015,,Tulare,PT
Katie Brummer,Seasonal Parks and Recreation,4673.00,0.00,0.00,0.00,4673.00,,4673.00,2015,,Tulare,PT
Monica Luttrell,Seasonal Parks and Recreation,4605.00,0.00,0.00,0.00,4605.00,,4605.00,2015,,Tulare,PT
Victoria Cota,Seasonal Parks and Recreation,4583.00,0.00,0.00,0.00,4583.00,,4583.00,2015,,Tulare,PT
Lawrence Reyes,Seasonal Parks and Recreation,4527.00,0.00,0.00,0.00,4527.00,,4527.00,2015,,Tulare,PT
Amanda Medrano,Seasonal Parks and Recreation,4442.00,0.00,0.00,0.00,4442.00,,4442.00,2015,,Tulare,PT
Raquel Reyes,Seasonal Parks and Recreation,4250.00,0.00,0.00,0.00,4250.00,,4250.00,2015,,Tulare,PT
Margerita Martinez,Seasonal Parks and Recreation,4214.00,0.00,0.00,0.00,4214.00,,4214.00,2015,,Tulare,PT
Mariana Guerrero,Seasonal Parks and Recreation,3746.00,0.00,0.00,0.00,3746.00,,3746.00,2015,,Tulare,PT
Steve Perez,Wastewater Coll. Maint. Wkr I,2644.00,322.00,0.00,647.00,2966.00,,3613.00,2015,,Tulare,PT
Chris Tomcak,Seasonal Parks and Recreation,3608.00,0.00,0.00,0.00,3608.00,,3608.00,2015,,Tulare,PT
Marisol Alvarez,Seasonal Parks and Recreation,3562.00,0.00,0.00,0.00,3562.00,,3562.00,2015,,Tulare,PT
Adam Keck,Seasonal Parks and Recreation,3452.00,0.00,0.00,0.00,3452.00,,3452.00,2015,,Tulare,PT
Britni Lujano,Seasonal Parks and Recreation,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2015,,Tulare,PT
Yvonne Nuno,Seasonal Parks and Recreation,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2015,,Tulare,PT
Kim Castro,Seasonal Parks and Recreation,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2015,,Tulare,PT
Delfino Medrano,Seasonal Parks and Recreation,3224.00,0.00,0.00,0.00,3224.00,,3224.00,2015,,Tulare,PT
Cassandra Rosales,Kennel Technician,3136.00,0.00,0.00,0.00,3136.00,,3136.00,2015,,Tulare,PT
Gloria Velazquez,Seasonal Parks and Recreation,3123.00,0.00,0.00,0.00,3123.00,,3123.00,2015,,Tulare,PT
Dashayla Johnson,Seasonal Parks and Recreation,2982.00,0.00,0.00,0.00,2982.00,,2982.00,2015,,Tulare,PT
Alec Denney,Seasonal Parks and Recreation,2837.00,0.00,0.00,0.00,2837.00,,2837.00,2015,,Tulare,PT
Trevor Hugie,Seasonal Parks and Recreation,2741.00,0.00,0.00,0.00,2741.00,,2741.00,2015,,Tulare,PT
Maria Rodrigues,Seasonal Human Resources,2727.00,0.00,0.00,0.00,2727.00,,2727.00,2015,,Tulare,PT
Garrett Holz,Fire Fighter/Paramedic,1773.00,591.00,92.00,204.00,2456.00,,2660.00,2015,,Tulare,PT
Kim Maese,Seasonal Parks and Recreation,2605.00,0.00,0.00,0.00,2605.00,,2605.00,2015,,Tulare,PT
Maria Barrios,Seasonal Parks and Recreation,2468.00,0.00,0.00,0.00,2468.00,,2468.00,2015,,Tulare,PT
Kathryn Ward,Seasonal Parks and Recreation,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2015,,Tulare,PT
"John Goncalves, Jr",Seasonal Parks and Recreation,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2015,,Tulare,PT
Nicole Murdock,Seasonal Parks and Recreation,2333.00,0.00,0.00,0.00,2333.00,,2333.00,2015,,Tulare,PT
Cody Cordeiro,Mechanic I,1868.00,0.00,0.00,457.00,1868.00,,2325.00,2015,,Tulare,PT
Joaquin Torrez,Seasonal Parks and Recreation,2299.00,0.00,0.00,0.00,2299.00,,2299.00,2015,,Tulare,PT
Angelica Marquez,Seasonal Parks and Recreation,2207.00,0.00,0.00,0.00,2207.00,,2207.00,2015,,Tulare,PT
Kevin Kelley,Seasonal Parks and Recreation,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2015,,Tulare,PT
Lindsey Vasquez,Seasonal Parks and Recreation,2178.00,0.00,0.00,0.00,2178.00,,2178.00,2015,,Tulare,PT
Phillip Young,Seasonal Parks and Recreation,2165.00,0.00,0.00,0.00,2165.00,,2165.00,2015,,Tulare,PT
Gabriel Soares,Seasonal Parks and Recreation,2081.00,0.00,0.00,0.00,2081.00,,2081.00,2015,,Tulare,PT
John Hobbs,Seasonal Parks & Recreation,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2015,,Tulare,PT
Veronica Saenz,Seasonal Parks and Recreation,2025.00,0.00,0.00,0.00,2025.00,,2025.00,2015,,Tulare,PT
Rachel Steffen,Seasonal Parks and Recreation,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Tulare,PT
Kacey Fansett,Seasonal Sr-Nutrition,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Tulare,PT
Michael Alvidrez,Seasonal Sr-Nutrition,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Tulare,PT
Rebecca Case,Seasonal Parks and Recreation,1889.00,0.00,0.00,0.00,1889.00,,1889.00,2015,,Tulare,PT
Lisette Poo,Seasonal Parks and Recreation,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2015,,Tulare,PT
Taylor Archer,Seasonal Parks and Recreation,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2015,,Tulare,PT
Holly Hoffman,Seasonal Parks and Recreation,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2015,,Tulare,PT
Katie Grijalva,Seasonal Parks and Recreation,1762.00,0.00,0.00,0.00,1762.00,,1762.00,2015,,Tulare,PT
Kayla Gonzales,Seasonal Parks and Recreation,1753.00,0.00,0.00,0.00,1753.00,,1753.00,2015,,Tulare,PT
Mike Cesena,Seasonal Parks and Recreation,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2015,,Tulare,PT
Maria Marquez,Seasonal Library,1733.00,0.00,0.00,0.00,1733.00,,1733.00,2015,,Tulare,PT
Margorie Torrez,Seasonal Parks and Recreation,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2015,,Tulare,PT
Aimee Furtaw,Seasonal Parks and Recreation,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2015,,Tulare,PT
Jonathan Luis,Seasonal Parks and Recreation,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2015,,Tulare,PT
Sarah Sanchez,Seasonal Parks and Recreation,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2015,,Tulare,PT
Alondra Garcia,Seasonal Parks and Recreation,1674.00,0.00,0.00,0.00,1674.00,,1674.00,2015,,Tulare,PT
Trevor Monreal,Seasonal Parks and Recreation,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2015,,Tulare,PT
Joseph Lewis,Seasonal Parks and Recreation,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2015,,Tulare,PT
Jadon Lippincott,Seasonal Parks and Recreation,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2015,,Tulare,PT
Kamryn Gonzalez,Seasonal Parks and Recreation,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2015,,Tulare,PT
Kasey Miller,Seasonal Parks and Recreation,1598.00,0.00,0.00,0.00,1598.00,,1598.00,2015,,Tulare,PT
Matthew Schoenau,Seasonal Parks and Recreation,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2015,,Tulare,PT
Mary-Catheri Mello,Seasonal Parks and Recreation,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2015,,Tulare,PT
Sarah Rodrigues,Seasonal Parks and Recreation,1573.00,0.00,0.00,0.00,1573.00,,1573.00,2015,,Tulare,PT
