Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marie Frances Flores,Permit Center Technician III,63067.20,0.00,428.28,40501.28,63495.48,,103996.76,2015,,Concord,FT
Michael Snow,Revenue Generation Team Leader,62728.80,0.00,682.68,40501.28,63411.48,,103912.76,2015,,Concord,FT
Brian Bailey,Landscape Gardener,58169.52,2627.21,3855.72,39194.51,64652.45,,103846.96,2015,,Concord,FT
Richard Barraco,Senior Maintenance Team Leader,71265.87,0.00,9441.21,22668.80,80707.08,,103375.88,2015,,Concord,FT
Gerald Bowles,Program Manager,61794.40,0.00,8776.21,32504.76,70570.61,,103075.37,2015,,Concord,PT
Sarah Jackson,Rec & Special Events Prg Coord,71538.94,0.00,8739.23,22616.67,80278.17,,102894.84,2015,,Concord,FT
Jose Franco Ramirez,Building Inspector,70425.90,0.00,3087.38,29114.99,73513.28,,102628.27,2015,,Concord,FT
Sue Griffin,Confidential Secretary,70591.61,0.00,780.74,30676.70,71372.35,,102049.05,2015,,Concord,FT
Miguel Gonzalez,Landscape Gardener,58967.67,0.00,2841.48,39795.34,61809.15,,101604.49,2015,,Concord,FT
Pamela Laperchia,Exec Secretary - Confidential,70282.28,0.00,7765.62,23193.32,78047.90,,101241.22,2015,,Concord,FT
Robert Baker,Landscape Gardener,58169.51,838.94,2734.73,39194.50,61743.18,,100937.68,2015,,Concord,FT
Victoria Zaldua,GIS Program Analyst,62128.52,0.00,1516.19,36842.67,63644.71,,100487.38,2015,,Concord,FT
Kimberly Soibelman,Code Enforcement Officer,65570.78,6633.17,156.60,28032.17,72360.55,,100392.72,2015,,Concord,FT
Michael Murphy,Traffic Signal Technician,63399.94,4763.10,2305.46,29767.56,70468.50,,100236.06,2015,,Concord,FT
Chad Freitas,Public Works Lead Worker,59739.93,0.00,1278.84,39146.37,61018.77,,100165.14,2015,,Concord,FT
Fidel Barajas,Environmental Maintenance Tech,52649.39,7243.47,2417.38,37481.33,62310.24,,99791.57,2015,,Concord,FT
Phillip Perez,Police Officer,33465.87,2529.48,5263.79,58459.69,41259.14,,99718.83,2015,,Concord,PT
Gregory Fabian,Equipment Mechanic,63526.56,47.70,657.36,35385.90,64231.62,,99617.52,2015,,Concord,FT
Arthur Pizzato,Equipment Mechanic,63526.56,0.00,428.28,35385.90,63954.84,,99340.74,2015,,Concord,FT
Matthew Galindo,Rec & Special Events Prg Coord,68094.66,0.00,1828.71,29075.69,69923.37,,98999.06,2015,,Concord,FT
Juan Martinez,Landscape Gardener,57384.81,1320.45,1285.20,38904.62,59990.46,,98895.08,2015,,Concord,FT
Linda Allison,Human Resources Technician II,61210.96,0.00,1189.06,35769.24,62400.02,,98169.26,2015,,Concord,FT
Donald Morrison,Sweeper Operator,53782.12,1427.93,3817.59,38508.05,59027.64,,97535.69,2015,,Concord,FT
Adam Taylor,Traffic Signal Technician,57934.35,5652.11,3152.25,30311.72,66738.71,,97050.43,2015,,Concord,FT
Kevin Choe,Police Officer,55435.80,0.00,12967.05,28622.09,68402.85,,97024.94,2015,,Concord,PT
Jarrell Hurley,Heavy Equipment Operator II,65889.60,95.40,8809.43,21017.30,74794.43,,95811.73,2015,,Concord,FT
Ling Tandian,Web Coordinator,61799.10,1464.09,10373.09,21644.54,73636.28,,95280.82,2015,,Concord,FT
Kathryn Monroy,Rec & Special Events Prg Coord,65499.78,0.00,8817.19,20844.84,74316.97,,95161.81,2015,,Concord,FT
Orville Reitz,Parks Lead Worker,58820.90,176.62,1623.46,34079.15,60620.98,,94700.13,2015,,Concord,FT
Richard Hartmann,Sweeper Operator,54000.60,0.00,2709.40,37901.11,56710.00,,94611.11,2015,,Concord,FT
Wendy Schwartzenberger,Program Assistant,58245.85,507.79,1735.80,33328.54,60489.44,,93817.98,2015,,Concord,FT
Helen Stevens,Administrative Secretary,59061.55,0.00,578.16,33925.06,59639.71,,93564.77,2015,,Concord,FT
Michael Aboussie,Maintenance Worker II,49582.13,4884.30,2487.71,36602.38,56954.14,,93556.52,2015,,Concord,FT
Gurdev Thind,Maintenance Gardener,54000.65,0.00,1537.18,37969.17,55537.83,,93507.00,2015,,Concord,FT
Alyse Plumley,Police Dispatcher II,55526.02,4372.50,11942.23,20910.14,71840.75,,92750.89,2015,,Concord,FT
Linda Damarco-Souza,Forensic Specialist I,57675.54,3233.23,11993.14,19809.30,72901.91,,92711.21,2015,,Concord,FT
Erik Aku,Programmer Analyst,61829.91,746.13,10213.07,19161.06,72789.11,,91950.17,2015,,Concord,FT
Edwin Moore,Maintenance Painter,52214.23,1168.67,1698.93,36827.07,55081.83,,91908.90,2015,,Concord,FT
Diane Hoessl,Program Assistant,53600.32,168.21,313.90,37810.43,54082.43,,91892.86,2015,,Concord,FT
Lori Myers,Executive Legal Secretary,63051.20,82.31,1092.70,27519.88,64226.21,,91746.09,2015,,Concord,FT
Robert Mundy,Landscape Gardener,55707.49,0.00,1778.16,34011.07,57485.65,,91496.72,2015,,Concord,FT
James Stearns,Maintenance Worker II,49159.64,3106.22,2549.23,36480.69,54815.09,,91295.78,2015,,Concord,FT
Sidi Cruz,Permit Center Technician III,51010.20,0.00,6690.37,33473.50,57700.57,,91174.07,2015,,Concord,FT
Ronald Nelson,Tree Lead Worker,55137.93,331.17,1576.68,33694.89,57045.78,,90740.67,2015,,Concord,FT
Isidro Llanos,Code Enforcement Officer,60874.33,3213.45,355.22,26281.69,64443.00,,90724.69,2015,,Concord,FT
Candice Mayo,Administrative Secretary,58869.24,0.00,6974.75,24006.55,65843.99,,89850.54,2015,,Concord,FT
Michael Thomason,Police Officer,43187.59,0.00,9867.31,36723.61,53054.90,,89778.51,2015,,Concord,PT
Michael Morano,Heavy Equipment Operator I,48920.04,607.79,1318.35,38210.82,50846.18,,89057.00,2015,,Concord,FT
Janine Patterson,Community Service Officer,49498.28,0.00,2467.39,36795.71,51965.67,,88761.38,2015,,Concord,FT
Cinthya DePaz,Payroll Technician,59438.69,0.00,8264.52,20968.29,67703.21,,88671.50,2015,,Concord,FT
Jose Ramirez,Landscape Gardener,46749.99,724.71,7799.75,33332.45,55274.45,,88606.90,2015,,Concord,FT
Scott Taylor,Maintenance Worker II,49837.43,0.00,1804.01,36672.26,51641.44,,88313.70,2015,,Concord,FT
Lance Rivera,Landscape Gardener,59870.91,309.08,8846.69,19257.74,69026.68,,88284.42,2015,,Concord,FT
Luis Gonzalez,Environmental Maintenance Tech,53276.37,5083.95,3663.53,25232.53,62023.85,,87256.38,2015,,Concord,FT
Antonio Gutierrez,Landscape Gardener,58312.58,925.15,9062.37,18856.15,68300.10,,87156.25,2015,,Concord,FT
Victoria Dunbar,Administrative Secretary,59906.19,0.00,818.22,25965.81,60724.41,,86690.22,2015,,Concord,FT
Wilma Van Hook,Administrative Secretary,54139.10,0.00,68.31,31923.03,54207.41,,86130.44,2015,,Concord,FT
Matthew Wade,Code Enforcement Officer,55765.52,4053.46,896.31,25339.49,60715.29,,86054.78,2015,,Concord,FT
Ana Vizcay Romeo,Human Resources Technician II,57231.27,0.00,8367.56,20272.22,65598.83,,85871.05,2015,,Concord,FT
Tim Turnbull,Community Service Officer,52395.19,2665.56,5210.78,25240.95,60271.53,,85512.48,2015,,Concord,FT
LaKeita Prince,Administrative Secretary,55409.01,0.00,201.48,29480.92,55610.49,,85091.41,2015,,Concord,FT
Ramona Hunley,Administrative Clerk III,52685.19,7605.48,8058.75,16456.79,68349.42,,84806.21,2015,,Concord,FT
George Brown,Heavy Equipment Operator I,57776.19,0.00,1544.38,25483.56,59320.57,,84804.13,2015,,Concord,FT
Laura Bryan,Camp Director,57741.19,0.00,1246.56,25331.88,58987.75,,84319.63,2015,,Concord,FT
Kelly McLaren,Administrative Clerk II,47438.65,1044.93,4011.42,31734.79,52495.00,,84229.79,2015,,Concord,FT
William Rangel,Maintenance Worker I,46257.72,746.40,1510.18,35690.66,48514.30,,84204.96,2015,,Concord,FT
Ana Rivera,Permit Center Technician III,56290.33,0.00,9035.39,18553.61,65325.72,,83879.33,2015,,Concord,FT
Jon Salomone,Maintenance Worker II,43545.53,3573.92,2127.35,34465.46,49246.80,,83712.26,2015,,Concord,FT
Sean Cofer,Maintenance Worker II,39489.45,7079.11,3340.20,33674.44,49908.76,,83583.20,2015,,Concord,FT
Lisa Jardine,Treasury Technician,51490.93,0.00,154.56,31489.02,51645.49,,83134.51,2015,,Concord,FT
Gary Hinrichs,Maintenance Worker II,50488.83,0.00,1260.48,31099.71,51749.31,,82849.02,2015,,Concord,FT
Michele Fravel,Administrative Clerk III,50064.00,0.00,1266.20,31406.97,51330.20,,82737.17,2015,,Concord,FT
Sandra Wilkenson,Administrative Clerk II,47864.45,337.43,2845.62,31490.46,51047.50,,82537.96,2015,,Concord,FT
Jennifer Vado,Accounts Payable Team Leader,56603.81,0.00,7634.39,18229.66,64238.20,,82467.86,2015,,Concord,FT
Debra Solomon,Administrative Clerk II,46273.68,0.00,252.84,35554.79,46526.52,,82081.31,2015,,Concord,FT
James Gravely,Maintenance Worker II,49472.07,0.00,1354.56,31245.25,50826.63,,82071.88,2015,,Concord,FT
Brad Boyd,Graphic Designer,56604.46,0.00,7596.59,17610.87,64201.05,,81811.92,2015,,Concord,FT
Roberta Moore,Administrative Clerk II,46034.27,0.00,135.24,35540.24,46169.51,,81709.75,2015,,Concord,FT
Evelyn Kaeser,Administrative Clerk II,49029.30,6408.82,1715.00,23151.59,57153.12,,80304.71,2015,,Concord,FT
Angela Anzelone,Forensic Specialist I,42181.15,0.00,2923.40,35177.89,45104.55,,80282.44,2015,,Concord,FT
Justin Cooper,Community Service Officer,48862.02,6581.85,1569.14,23223.38,57013.01,,80236.39,2015,,Concord,FT
Lisa Gilbert,Maintenance Worker I,42893.69,992.88,1618.06,34695.07,45504.63,,80199.70,2015,,Concord,FT
William Gallagher,Senior Maintenance Team Leader,53672.67,211.19,8788.39,17426.37,62672.25,,80098.62,2015,,Concord,FT
Candace Heinrich,Administrative Clerk III,52862.94,762.47,8754.45,17114.87,62379.86,,79494.73,2015,,Concord,FT
Susette Regis,Community Service Officer,51388.80,469.92,3297.44,24236.41,55156.16,,79392.57,2015,,Concord,FT
Irene Van Der Laan,Violence -Victim Advocate,60320.00,348.00,522.00,17924.17,61190.00,,79114.17,2015,,Concord,FT
Meaghan Hardesty,Administrative Clerk III,52659.75,0.00,9008.75,17052.60,61668.50,,78721.10,2015,,Concord,FT
Dana Sheridan,Community Service Officer,52124.96,324.04,9571.64,16488.11,62020.64,,78508.75,2015,,Concord,FT
Kristen Krieger,Police Sergeant,27505.17,1655.07,8207.85,41021.38,37368.09,,78389.47,2015,,Concord,PT
Leif Ystrom,Police Officer,51457.31,359.20,5432.04,21018.13,57248.55,,78266.68,2015,,Concord,PT
Maria Loza,Administrative Secretary,50193.99,156.74,3778.49,24068.49,54129.22,,78197.71,2015,,Concord,FT
Laurie Bickert,Administrative Clerk III,52608.93,609.96,7674.35,17037.00,60893.24,,77930.24,2015,,Concord,FT
Racquel Gutierrez,Administrative Clerk II,41226.32,0.00,88.20,35540.25,41314.52,,76854.77,2015,,Concord,FT
Naomi-Ann Salcedo,Account Clerk III,42160.31,0.00,74.85,34444.88,42235.16,,76680.04,2015,,Concord,FT
Cynthia Lemler,Administrative Clerk II,48673.79,2612.49,2094.12,23159.97,53380.40,,76540.37,2015,,Concord,FT
Gail Coddington,Administrative Clerk III,51777.43,0.00,443.52,23573.95,52220.95,,75794.90,2015,,Concord,FT
Matthew Edgecombe,Police Officer,44709.36,3314.01,4510.12,21845.12,52533.49,,74378.61,2015,,Concord,PT
Clifton Huffmaster,Police Officer,41429.16,3027.09,2922.56,26450.39,47378.81,,73829.20,2015,,Concord,PT
Paul Duckart,Police Officer,17968.74,0.00,2879.20,52897.73,20847.94,,73745.67,2015,,Concord,PT
Afshan Hamid,Associate Planner,44644.78,0.00,103.95,28136.55,44748.73,,72885.28,2015,,Concord,PT
Janet Redding,Account Clerk III,43525.66,0.00,117.76,29024.63,43643.42,,72668.05,2015,,Concord,FT
Kathleen Rock-Menchaca,Administrative Clerk II,49048.75,0.00,7607.99,15988.43,56656.74,,72645.17,2015,,Concord,FT
Linda Cheshire,Administrative Clerk II,48200.38,0.00,1706.76,22520.26,49907.14,,72427.40,2015,,Concord,FT
Juan Silva,Maintenance Worker II,37020.51,545.85,1282.80,33017.40,38849.16,,71866.56,2015,,Concord,FT
Edwin Alas,Maintenance Worker I,36627.00,763.67,1230.96,32801.97,38621.63,,71423.60,2015,,Concord,FT
Jeff Archuleta,Maintenance Gardener,34815.51,2765.71,1468.78,32315.64,39050.00,,71365.64,2015,,Concord,PT
Sandro Ramos,Maintenance Worker I,39686.86,720.45,2259.92,28448.03,42667.23,,71115.26,2015,,Concord,FT
Tracy Prioste,Rec & Special Events Prg Coord,39780.06,0.00,12075.10,19023.45,51855.16,,70878.61,2015,,Concord,PT
Darren Perry,Maintenance Worker I,39534.98,66.19,1268.40,29511.65,40869.57,,70381.22,2015,,Concord,FT
Rita Dennis,Central Storekeeper,47096.12,0.00,7772.63,15399.37,54868.75,,70268.12,2015,,Concord,FT
Christopher Harless,Maintenance Worker II,45427.16,856.07,1376.60,21582.90,47659.83,,69242.73,2015,,Concord,FT
Elia Bamberger,Director of Human Resources,69020.46,0.00,0.00,0.00,69020.46,,69020.46,2015,,Concord,PT
Jessica Lorence,Administrative Clerk II,46152.47,346.54,52.92,22452.34,46551.93,,69004.27,2015,,Concord,FT
Kay Zywicki,Account Clerk III,38186.27,0.00,45.72,30705.86,38231.99,,68937.85,2015,,Concord,FT
Cynthia Aafedt,Police Officer,37609.27,0.00,14157.14,16506.44,51766.41,,68272.85,2015,,Concord,PT
Arsenio Escudero,Human Resources Specialist,46725.78,0.00,6105.72,15195.48,52831.50,,68026.98,2015,,Concord,PT
Dario Sanchez,Rec & Special Events Prg Coord,44301.01,0.00,8928.81,14724.47,53229.82,,67954.29,2015,,Concord,PT
Shawn Spencer,Police Officer,36876.82,293.78,10927.48,19593.67,48098.08,,67691.75,2015,,Concord,PT
Melanie Abuyan,Permit Center Technician I,45851.30,0.00,7550.51,13990.79,53401.81,,67392.60,2015,,Concord,FT
Tatiana Montano,Police Dispatcher II,40409.33,3470.55,4271.68,18960.30,48151.56,,67111.86,2015,,Concord,PT
Kathi Amoroso,Information Technology Manager,43912.10,0.00,2242.67,20783.95,46154.77,,66938.72,2015,,Concord,PT
Larry Baltazor,Building Inspector,41417.57,0.00,2489.04,22757.42,43906.61,,66664.03,2015,,Concord,PT
Raul Alvarado,Ltd Ser-Public Safety Asst,42460.68,1526.10,8931.91,13142.01,52918.69,,66060.70,2015,,Concord,PT
Guy Bjerke,Director Commun Reuse Planning,44096.93,0.00,214.59,20750.43,44311.52,,65061.95,2015,,Concord,PT
Raymond Dominguez,Maintenance Worker II,42446.26,0.00,8740.79,12993.98,51187.05,,64181.03,2015,,Concord,FT
Jenna Melton,Parking Services Officer,43130.75,0.00,6900.00,13882.88,50030.75,,63913.63,2015,,Concord,FT
Bernard Enrile,Associate Civil Engineer,44753.82,0.00,657.12,18470.01,45410.94,,63880.95,2015,,Concord,PT
Jose Cambero,Maintenance Worker I,40612.20,522.34,1583.78,20421.56,42718.32,,63139.88,2015,,Concord,FT
Adam Barnwell,Maintenance Worker II,40115.75,495.42,8500.55,13380.99,49111.72,,62492.71,2015,,Concord,FT
Robert Brown,Maintenance Worker II,38580.85,2635.32,1482.54,19709.04,42698.71,,62407.75,2015,,Concord,FT
Anthony Fierros,Automotive Parts Worker,38921.77,0.00,982.32,19832.57,39904.09,,59736.66,2015,,Concord,FT
Alyssa Campos,Ltd Ser-Public Safety Asst,38723.29,0.00,3038.69,16703.40,41761.98,,58465.38,2015,,Concord,PT
Pedro Garcia,Economic Development Spec,36761.67,0.00,533.48,15961.58,37295.15,,53256.73,2015,,Concord,PT
Kristina Fitzpatrick,Parking Services Officer,32840.89,468.84,6875.96,11243.67,40185.69,,51429.36,2015,,Concord,PT
Aaron Scherbenske,Building Inspection Supervisor,34780.58,0.00,1862.41,14632.53,36642.99,,51275.52,2015,,Concord,PT
Cecilia Skuza,Ltd Ser-Professional,50712.68,0.00,0.00,0.00,50712.68,,50712.68,2015,,Concord,PT
Ronald Melancon,Ltd Ser-Professional,49065.76,0.00,0.00,0.00,49065.76,,49065.76,2015,,Concord,PT
Tiffiny Leftwich-Barraco,Police Sergeant,29385.24,0.00,136.34,18362.52,29521.58,,47884.10,2015,,Concord,PT
Donald Gavitte,Camp Facility Specialist,35113.76,0.00,1995.08,10477.44,37108.84,,47586.28,2015,,Concord,PT
Cheryl Morales,Police Dispatcher I,29876.47,19.54,7204.52,9948.86,37100.53,,47049.39,2015,,Concord,PT
Davin Roberts,Police Officer,26749.75,469.79,3528.97,16119.38,30748.51,,46867.89,2015,,Concord,PT
Nooria Achakzai,Police Officer,27062.77,0.00,3865.20,14163.90,30927.97,,45091.87,2015,,Concord,PT
Natalie Azzarello,Forensic Specialist I,26465.28,836.35,1653.84,13872.50,28955.47,,42827.97,2015,,Concord,PT
Daniel Beringer,Police Officer,27220.55,0.00,704.95,14478.94,27925.50,,42404.44,2015,,Concord,PT
Tonya Hennessey,Permit Center Technician III,25210.11,0.00,163.40,16020.13,25373.51,,41393.64,2015,,Concord,PT
Tamara Ashton,Community Service Officer,25509.32,1210.23,5479.41,8166.91,32198.96,,40365.87,2015,,Concord,PT
Timothy Grayson,Council Member,12439.20,0.00,0.00,25689.46,12439.20,,38128.66,2015,,Concord,PT
Caroline Chen,Forensic Specialist I,20733.14,0.00,1942.54,15071.65,22675.68,,37747.33,2015,,Concord,PT
David Payne,Community Service Officer,21900.91,135.91,1461.02,11747.57,23497.84,,35245.41,2015,,Concord,PT
Lorna Villa,Ltd Ser-Technician,27026.45,0.00,0.00,8003.91,27026.45,,35030.36,2015,,Concord,PT
Edi Birsan,Council Member,13364.78,0.00,0.00,20957.78,13364.78,,34322.56,2015,,Concord,PT
Robert Jadick,Community Service Officer,21974.28,1097.93,4217.08,6859.32,27289.29,,34148.61,2015,,Concord,PT
Nicole Clay,Ltd Ser-Public Safety Asst,26144.00,0.00,0.00,7676.80,26144.00,,33820.80,2015,,Concord,PT
Richard Bigham,Ltd Ser-Technician,25608.13,0.00,0.00,7570.91,25608.13,,33179.04,2015,,Concord,PT
David Sweany,Ltd Ser-Public Safety Asst,30223.37,0.00,0.00,0.00,30223.37,,30223.37,2015,,Concord,PT
Ronald Leone,Vice Mayor,9418.88,0.00,0.00,20574.08,9418.88,,29992.96,2015,,Concord,PT
Beth Severa,Ltd Ser-Recreation Specialist,22900.84,0.00,0.00,6744.18,22900.84,,29645.02,2015,,Concord,PT
Jacob Burton,Maintenance Worker II,18359.35,0.00,5103.04,5389.98,23462.39,,28852.37,2015,,Concord,PT
Maureen Mulcahy-Minges,Ltd Ser-Public Safety Asst,28714.99,0.00,0.00,0.00,28714.99,,28714.99,2015,,Concord,PT
Craig Oelrich,Ltd Ser-Public Safety Asst,28596.63,0.00,0.00,0.00,28596.63,,28596.63,2015,,Concord,PT
Sonja Stanley,Ltd Ser-Recreation Specialist,21914.48,0.00,0.00,6456.70,21914.48,,28371.18,2015,,Concord,PT
Jacob Heikkila,Ltd Ser-Recreation Specialist,21879.09,0.00,0.00,6456.22,21879.09,,28335.31,2015,,Concord,PT
Jan Breuker,Community Service Officer,17764.99,0.00,625.83,9251.77,18390.82,,27642.59,2015,,Concord,PT
Sandra Craig,Ltd Ser-Recreation Specialist,21201.36,0.00,0.00,6238.27,21201.36,,27439.63,2015,,Concord,PT
Arthur Vallero,General Laborer,16964.68,165.73,4448.41,4286.15,21578.82,,25864.97,2015,,Concord,PT
Glenn Howell,General Laborer,10808.03,64.05,664.50,14241.07,11536.58,,25777.65,2015,,Concord,PT
Christopher Chatman,General Laborer,12577.88,181.81,664.00,12118.61,13423.69,,25542.30,2015,,Concord,PT
Katherine Winer,Ltd Ser-Professional,22593.39,0.00,0.00,0.00,22593.39,,22593.39,2015,,Concord,PT
Crystal Tyson,Ltd Ser-Admin Support,17421.89,0.00,0.00,4877.42,17421.89,,22299.31,2015,,Concord,PT
Lisa Vander Heyden,Community Service Officer,18832.93,0.00,1425.94,1834.61,20258.87,,22093.48,2015,,Concord,PT
Janet Porter,Ltd Ser-Admin Support,16409.09,0.00,0.00,4834.70,16409.09,,21243.79,2015,,Concord,PT
Mark Haselfeld,Ltd Ser-Professional,15096.92,0.00,960.00,4438.26,16056.92,,20495.18,2015,,Concord,PT
Ricky Vasquez,Police Officer,11245.44,810.40,2202.82,5553.86,14258.66,,19812.52,2015,,Concord,PT
Anthony Coniglio,Police Officer,10538.67,1850.55,2448.90,4718.60,14838.12,,19556.72,2015,,Concord,PT
Janell Hampton,Budget Officer,13043.38,0.00,19.10,6468.33,13062.48,,19530.81,2015,,Concord,PT
Anthony Perry,Police Officer,10662.09,0.00,2135.75,6502.52,12797.84,,19300.36,2015,,Concord,PT
Nicole Crawford,Administrative Clerk II,12019.04,0.00,2530.65,4104.16,14549.69,,18653.85,2015,,Concord,PT
Sharon Finney,Ltd Ser-Technician,18243.35,0.00,0.00,0.00,18243.35,,18243.35,2015,,Concord,PT
Laura Alas,Human Resources Specialist,12465.06,0.00,1023.52,4375.88,13488.58,,17864.46,2015,,Concord,PT
DeAnna Whitaker,Administrative Clerk II,10809.82,96.72,3134.60,3182.16,14041.14,,17223.30,2015,,Concord,PT
Cody Clements,Community Service Officer,10327.14,254.56,3197.56,3121.43,13779.26,,16900.69,2015,,Concord,PT
Jacqueline Guerra,Ltd Ser-Seasonal,16748.88,0.00,0.00,0.00,16748.88,,16748.88,2015,,Concord,PT
Bruce Stanley,Ltd Ser-Recreation Specialist,16694.55,0.00,0.00,0.00,16694.55,,16694.55,2015,,Concord,PT
Carol Murdock,Ltd Ser-Recreation Specialist,12844.07,0.00,0.00,3784.37,12844.07,,16628.44,2015,,Concord,PT
Daniel Helix,Council Member,15600.00,0.00,0.00,938.40,15600.00,,16538.40,2015,,Concord,PT
Jenna Conradson-Badgett,Ltd Ser-Public Safety Asst,16102.31,0.00,0.00,0.00,16102.31,,16102.31,2015,,Concord,PT
Laura Hoffmeister,Mayor,15600.00,0.00,0.00,481.20,15600.00,,16081.20,2015,,Concord,PT
Cathy Gaughan,Ltd Ser-Admin Support,15424.25,0.00,0.00,0.00,15424.25,,15424.25,2015,,Concord,PT
Melissa Gardner,Ltd Ser-Recreation Specialist,15412.45,0.00,0.00,0.00,15412.45,,15412.45,2015,,Concord,PT
Linda Morine,Ltd Ser-Professional,12014.85,0.00,0.00,3396.14,12014.85,,15410.99,2015,,Concord,PT
David Coleman,Police Officer,6785.64,454.82,3646.97,3025.10,10887.43,,13912.53,2015,,Concord,PT
Ruby Altamirano,Ltd Ser-Public Safety Asst,13594.25,0.00,0.00,0.00,13594.25,,13594.25,2015,,Concord,PT
Patricia King,Ltd Ser-Public Safety Asst,13567.18,0.00,0.00,0.00,13567.18,,13567.18,2015,,Concord,PT
Brandon Arata,Vehicle Abatement Officer,13204.28,0.00,0.00,0.00,13204.28,,13204.28,2015,,Concord,PT
Milton Amaya,Ltd Ser-Maint. Laborer,12447.50,0.00,0.00,0.00,12447.50,,12447.50,2015,,Concord,PT
Rosemarie Ramos,Ltd Ser-Recreation Specialist,12350.34,0.00,0.00,0.00,12350.34,,12350.34,2015,,Concord,PT
Albert Oxley,Ltd Ser-Maint. Laborer,12147.55,0.00,0.00,0.00,12147.55,,12147.55,2015,,Concord,PT
Shannon Guillory,Ltd Ser-Public Safety Asst,11811.72,0.00,0.00,0.00,11811.72,,11811.72,2015,,Concord,PT
Victor Farina,Ltd Ser-Public Safety Asst,11737.93,0.00,0.00,0.00,11737.93,,11737.93,2015,,Concord,PT
Wendy Solano,Ltd Ser-Recreation Specialist,11668.37,0.00,0.00,0.00,11668.37,,11668.37,2015,,Concord,PT
Gabrielle Azumbrado,Ltd Ser-Recreation Specialist,11574.59,0.00,0.00,0.00,11574.59,,11574.59,2015,,Concord,PT
Thomas Wentling,City Treasurer,3810.00,0.00,0.00,7727.97,3810.00,,11537.97,2015,,Concord,PT
Jason Hade,Associate Planner,4868.37,0.00,4342.96,2104.92,9211.33,,11316.25,2015,,Concord,PT
Laura Griffin,Ltd Ser-Recreation Specialist,11059.61,0.00,0.00,0.00,11059.61,,11059.61,2015,,Concord,PT
Debora Oxley,Ltd Ser-Recreation Specialist,11031.22,0.00,0.00,0.00,11031.22,,11031.22,2015,,Concord,PT
Mitchell Philipsheck,Ltd Ser-Maint. Laborer,10970.21,0.00,0.00,0.00,10970.21,,10970.21,2015,,Concord,PT
Shauna Maffei,Ltd Ser-Public Safety Asst,10813.04,0.00,0.00,0.00,10813.04,,10813.04,2015,,Concord,PT
Michelle Berry,Ltd Ser-Recreation Specialist,10570.32,0.00,0.00,0.00,10570.32,,10570.32,2015,,Concord,PT
Daniel Walker,Police Officer,6193.20,365.02,803.60,3047.80,7361.82,,10409.62,2015,,Concord,PT
Dennis Hamilton,Ltd Ser-Recreation Specialist,10370.23,0.00,0.00,0.00,10370.23,,10370.23,2015,,Concord,PT
Scott Bowen,Administrative Secretary,10119.81,0.00,0.00,0.00,10119.81,,10119.81,2015,,Concord,PT
Katharina Chumbley,Ltd Ser-Admin Support,9819.92,0.00,0.00,0.00,9819.92,,9819.92,2015,,Concord,PT
Corinna McNally,Ltd Ser-Recreation Specialist,9734.60,0.00,0.00,0.00,9734.60,,9734.60,2015,,Concord,PT
Eduardo Mendoza,Ltd Ser-Maint. Laborer,9711.46,0.00,0.00,0.00,9711.46,,9711.46,2015,,Concord,PT
Thomas Kuhlman,Ltd Ser-Professional,9375.76,0.00,0.00,0.00,9375.76,,9375.76,2015,,Concord,PT
Kimberlee Chin,Ltd Ser-Maint. Laborer,8705.07,258.74,0.00,0.00,8963.81,,8963.81,2015,,Concord,PT
Luis Alegria,Ltd Ser-Recreation Specialist,8772.38,0.00,0.00,0.00,8772.38,,8772.38,2015,,Concord,PT
Jonah Clarino,Ltd Ser-Recreation Specialist,8742.13,0.00,0.00,0.00,8742.13,,8742.13,2015,,Concord,PT
Sharon Lazarin,Ltd Ser-Recreation Specialist,8580.27,0.00,0.00,0.00,8580.27,,8580.27,2015,,Concord,PT
Shannon Cervantes,Ltd Ser-Recreation Specialist,8277.44,0.00,0.00,0.00,8277.44,,8277.44,2015,,Concord,PT
Laura Boet,Ltd Ser-Recreation Specialist,8069.56,0.00,0.00,0.00,8069.56,,8069.56,2015,,Concord,PT
Jason Conant,Ltd Ser-Recreation Specialist,8049.41,0.00,0.00,0.00,8049.41,,8049.41,2015,,Concord,PT
Ronald Minges,Ltd Ser-Public Safety Asst,8001.44,0.00,0.00,0.00,8001.44,,8001.44,2015,,Concord,PT
Samantha Mc Bride,Ltd Ser-Recreation Specialist,7927.18,0.00,0.00,0.00,7927.18,,7927.18,2015,,Concord,PT
Aaliyah Minor,Ltd Ser-Camp Specialist,7819.85,0.00,0.00,0.00,7819.85,,7819.85,2015,,Concord,PT
Keith Montes,Ltd Ser-Recreation Specialist,7728.31,0.00,0.00,0.00,7728.31,,7728.31,2015,,Concord,PT
Kayla Hall,Ltd Ser-Recreation Specialist,7568.09,0.00,0.00,0.00,7568.09,,7568.09,2015,,Concord,PT
Michael Petta,Ltd Ser-Recreation Specialist,7242.26,0.00,0.00,0.00,7242.26,,7242.26,2015,,Concord,PT
Zohal Haydaree,Ltd Ser-Public Safety Asst,7060.37,0.00,0.00,0.00,7060.37,,7060.37,2015,,Concord,PT
Curtis Shaw,Ltd Ser-Admin Support,6997.70,0.00,0.00,0.00,6997.70,,6997.70,2015,,Concord,PT
