Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hardin, Kathleen",Sheriff's Comm Dispatcher III,55158.60,1683.07,2386.82,18377.61,59228.49,,77606.10,2011,,San Bernardino County,""
"Lara, David Pedro",Deputy Sheriff,49108.13,2197.33,1822.69,24477.14,53128.15,,77605.29,2011,,San Bernardino County,""
"Odom, Daniel",BG CSA 70 Fire Agy Division Ch,42818.40,0.00,7069.07,27717.04,49887.47,,77604.51,2011,,San Bernardino County,""
"Jaronski, Steven L",Forensic Specialist II (DC),54511.72,0.00,5356.52,17734.15,59868.24,,77602.39,2011,,San Bernardino County,""
"Griffith, Greg",Equipment Operator II,53792.31,3072.12,2561.40,18174.81,59425.83,,77600.64,2011,,San Bernardino County,""
"Marinello, Arthur J.",Public Defender Investigator,62144.32,75.43,2530.82,12846.21,64750.57,,77596.78,2011,,San Bernardino County,""
"Delrio, Margot",Sheriff's CustodySpecial 12 hr,48975.73,3938.25,5318.94,19362.70,58232.92,,77595.62,2011,,San Bernardino County,""
"Crawley, Mary Helen",Eligibility Worker Supv I,48605.15,0.00,14215.25,14773.04,62820.40,,77593.44,2011,,San Bernardino County,""
"Rimke, Elaine G",Employment Services Specialist,52758.27,1033.57,5356.52,18440.66,59148.36,,77589.02,2011,,San Bernardino County,""
"Perez, Sandra L",Paralegal,57250.63,0.00,3896.62,16440.79,61147.25,,77588.04,2011,,San Bernardino County,""
"Zubi, Naseem",Appraiser I,53948.53,0.00,688.52,22948.57,54637.05,,77585.62,2011,,San Bernardino County,""
"Robertson, Iris",Victim Advocate II,55809.00,0.00,5326.62,16449.57,61135.62,,77585.19,2011,,San Bernardino County,""
"Pistilli, Debbie L",Social Worker II,55809.00,0.00,5326.62,16449.57,61135.62,,77585.19,2011,,San Bernardino County,""
"Hernandez-Leyvas, Sophia L",Social Worker II,55809.00,0.00,5326.62,16449.57,61135.62,,77585.19,2011,,San Bernardino County,""
"Cabrera, Maria",Eligibility Worker Supv I,49414.45,0.00,2820.52,25340.50,52234.97,,77575.47,2011,,San Bernardino County,""
"Ramirez, Veronica",Eligibility Worker Supv I,49414.44,0.00,2820.52,25340.50,52234.96,,77575.46,2011,,San Bernardino County,""
"Dalmacio, Emeliano P",Computer Operations Supervisor,54597.49,0.00,6246.78,16730.31,60844.27,,77574.58,2011,,San Bernardino County,""
"Black, Debra",Eligibility Worker III,52500.96,4182.08,416.52,20468.45,57099.56,,77568.01,2011,,San Bernardino County,""
"Lynch, Wilbur G",Social Worker II,55528.65,0.00,5959.73,16068.67,61488.38,,77557.05,2011,,San Bernardino County,""
"Finneran, Nancy",Social Worker II,51602.38,0.00,631.46,25296.69,52233.84,,77530.53,2011,,San Bernardino County,""
"Ethridge, Betty",PSD Area Coordinator,55809.00,0.00,1516.52,20197.91,57325.52,,77523.43,2011,,San Bernardino County,""
"Lovato-Rodriguez, Natalie Rose",Sheriff's FoodServiceSpvr,49661.77,0.00,8567.07,19287.90,58228.84,,77516.74,2011,,San Bernardino County,""
"Anderson, Joy",PSD Program Supervisor,55809.00,0.00,1516.52,20179.07,57325.52,,77504.59,2011,,San Bernardino County,""
"Hendrix, Farah",Supvsg ATC Payroll Technician,50691.20,0.00,1501.70,25310.12,52192.90,,77503.02,2011,,San Bernardino County,""
"Flordelis, Anthony",Automated Systems Technician,55460.78,1796.04,1127.80,19115.86,58384.62,,77500.48,2011,,San Bernardino County,""
"Jones Jr.,Ydren V.",Probation Corrections Officer,54344.76,3219.28,1823.22,18103.83,59387.26,,77491.09,2011,,San Bernardino County,""
"Hay, Rachelmonae",Supvg Veterans Service Rep,54052.23,0.00,3687.90,19750.68,57740.13,,77490.81,2011,,San Bernardino County,""
"Tostado, Linda K.",Accountant III,56588.19,0.00,716.72,20184.25,57304.91,,77489.16,2011,,San Bernardino County,""
"Sanford, Bradford",Agric / Standards Officer IV,56279.53,0.00,416.52,20788.59,56696.05,,77484.64,2011,,San Bernardino County,""
"Starr, Stacey L.",Office Assistant III,34564.95,0.00,416.52,42501.86,34981.47,,77483.33,2011,,San Bernardino County,""
"Garcia, Irma V",ECD Technician,49414.49,0.00,6656.52,21410.87,56071.01,,77481.88,2011,,San Bernardino County,""
"Galluzzi, Heather",Appraiser I,53846.15,0.00,684.20,22950.93,54530.35,,77481.28,2011,,San Bernardino County,""
"Lark, Katrina",Registered Nurse II-ARMC,50664.55,842.22,6897.64,19076.41,58404.41,,77480.82,2011,,San Bernardino County,""
"Glasby, Angela",Staff Analyst II,69500.47,869.72,463.70,6633.21,70833.89,,77467.10,2011,,San Bernardino County,""
"Assini, Nicola",Registered Nurse I-ARMC,50307.55,421.82,10596.07,16137.41,61325.44,,77462.85,2011,,San Bernardino County,""
"Holley, Margaret",Social Worker II,56106.70,148.85,416.52,20784.51,56672.07,,77456.58,2011,,San Bernardino County,""
"Vong, Laurie T",Sheriff's Custody Specialist,51474.38,2295.97,4411.40,19273.27,58181.75,,77455.02,2011,,San Bernardino County,""
"Franco, Sandra",Probation Corrections Officer,54922.48,1050.00,1391.37,20090.05,57363.85,,77453.90,2011,,San Bernardino County,""
"Francisco, Candida",Registered Nurse II - Per Diem,62369.47,2626.33,10567.77,1889.08,75563.57,,77452.65,2011,,San Bernardino County,""
"Engeron III, Ernest",Automated Systems Technician,52083.93,169.55,8878.14,16314.63,61131.62,,77446.25,2011,,San Bernardino County,""
"Jackson, Glenda F",Chief Public Guardian,54052.54,0.00,6594.97,16770.35,60647.51,,77417.86,2011,,San Bernardino County,""
"Thompson, Sherry",Supvg Collections Officer,54944.46,0.00,5716.63,16754.47,60661.09,,77415.56,2011,,San Bernardino County,""
"Mac, Vivian",Registered Nurse II-ARMC,54647.80,346.81,5902.68,16510.48,60897.29,,77407.77,2011,,San Bernardino County,""
"Sini, Cheri",Probation Corrections Officer,58335.46,833.28,2144.35,16091.08,61313.09,,77404.17,2011,,San Bernardino County,""
"Wood, Daniel",Social Worker II,51638.55,86.51,416.52,25261.86,52141.58,,77403.44,2011,,San Bernardino County,""
"Dodge, Valerie F.",Cont Ultrasound Tech,47823.79,26.24,27662.88,1887.83,75512.91,,77400.74,2011,,San Bernardino County,""
"Becker, Bobbi",Staff Training Instructor,56643.39,0.00,602.92,20149.92,57246.31,,77396.23,2011,,San Bernardino County,""
"Baumgartner, Rita",Supvg Accounting Technician,51875.93,0.00,6482.64,19027.68,58358.57,,77386.25,2011,,San Bernardino County,""
"Giles, Katherine",Social Worker II,54899.29,1513.42,1417.44,19550.35,57830.15,,77380.50,2011,,San Bernardino County,""
"Amador, Tiffany L",Probation Corrections Officer,50874.04,900.69,2442.52,23147.22,54217.25,,77364.47,2011,,San Bernardino County,""
"Rebhan, Edmond T",Equipment Operator III,58092.64,2459.72,1972.92,14816.49,62525.28,,77341.77,2011,,San Bernardino County,""
"Julian, Jennifer",Sheriff's CommDispatcher II,53149.30,526.31,3119.64,20540.10,56795.25,,77335.35,2011,,San Bernardino County,""
"Toepfer, Brenda",Sheriff's TrainingSpecialist I,55974.00,82.50,987.41,20287.96,57043.91,,77331.87,2011,,San Bernardino County,""
"Murthy, Krishna",Cont F/T Adult Psychiatrist,73713.72,0.00,1725.00,1886.04,75438.72,,77324.76,2011,,San Bernardino County,""
"Cumming, Harriet",Eligibility Worker Supv I,49414.48,0.00,8513.39,19391.98,57927.87,,77319.85,2011,,San Bernardino County,""
"Ihemedu, Magnus C",Correctional Nurse - Per Diem,67792.98,1620.96,6015.70,1885.78,75429.64,,77315.42,2011,,San Bernardino County,""
"Evans, Cotina Y",Probation Corrections Officer,56925.34,122.87,426.52,19837.29,57474.73,,77312.02,2011,,San Bernardino County,""
"Morales, Cristina",Social Worker II,55563.73,527.06,590.07,20624.46,56680.86,,77305.32,2011,,San Bernardino County,""
"Lopez, Melania G.",Eligibility Worker II,50775.42,4682.66,1846.52,19996.54,57304.60,,77301.14,2011,,San Bernardino County,""
"LeDonne, Nadine A.",Lic Vocatnl Nurse II-Correctns,48891.29,918.60,2800.20,24688.27,52610.09,,77298.36,2011,,San Bernardino County,""
"Zimmerman, Gary",Computer Operator III,44937.16,1087.73,9162.46,22103.18,55187.35,,77290.53,2011,,San Bernardino County,""
"Calvillo, Gloria",Social Worker II,55662.15,0.00,5196.62,16414.99,60858.77,,77273.76,2011,,San Bernardino County,""
"Rawleigh, Tina L",Appraiser I,56864.22,0.00,4043.64,16357.97,60907.86,,77265.83,2011,,San Bernardino County,""
"Montanez, Kathryn",Mental Health Nurse II,46148.64,71.10,4286.62,26754.42,50506.36,,77260.78,2011,,San Bernardino County,""
"Franco, Ada",Eligibility Worker Supv I,44812.16,0.00,14753.88,17693.82,59566.04,,77259.86,2011,,San Bernardino County,""
"Bizer, William R",Sheriff's CustodySpecial 12 hr,48289.66,1760.23,9598.50,17604.68,59648.39,,77253.07,2011,,San Bernardino County,""
"Warren, Richard",BG CSA 70 Maint Worker I,48135.45,2215.19,13190.32,13709.02,63540.96,,77249.98,2011,,San Bernardino County,""
"Nguyen, Vu",Engineering Technician IV,55304.49,0.00,416.52,21514.14,55721.01,,77235.15,2011,,San Bernardino County,""
"Roosa, Casey L.",BG CSA 70 Staff Analyst I,56081.21,77.79,50.06,21007.46,56209.06,,77216.52,2011,,San Bernardino County,""
"Escamilla, Randy",Probation Corrections Officer,56474.35,310.66,726.77,19703.39,57511.78,,77215.17,2011,,San Bernardino County,""
"Smith, Catherine",Social Worker II,55809.04,0.00,1485.65,19907.71,57294.69,,77202.40,2011,,San Bernardino County,""
"Concepcion, Victor",Social Worker II,55889.10,40.05,416.52,20856.26,56345.67,,77201.93,2011,,San Bernardino County,""
"Adams, Lee Ann",Social Worker II,55809.20,0.00,424.17,20951.07,56233.37,,77184.44,2011,,San Bernardino County,""
"Copple, Royal W",Program Specialist II,37273.60,0.00,13500.88,26402.38,50774.48,,77176.86,2011,,San Bernardino County,""
"Hurtado, Denise",Eligibility Worker III,54589.60,4894.60,467.48,17221.29,59951.68,,77172.97,2011,,San Bernardino County,""
"Pasley, Grant",Sheriff's MaintenanceMechanic,52633.10,391.42,3765.20,20359.54,56789.72,,77149.26,2011,,San Bernardino County,""
"Renteria, Sylvia",Sheriff's Custody Specialist,52914.10,3830.80,2457.99,17933.12,59202.89,,77136.01,2011,,San Bernardino County,""
"Martinez, Sonia",Health Services Assistant I,48584.87,83.20,2635.98,25792.77,51304.05,,77096.82,2011,,San Bernardino County,""
"Barajas, Ricky",Child Support Officer I,51130.78,858.20,416.52,24688.82,52405.50,,77094.32,2011,,San Bernardino County,""
"Bruington, Theresa E",Supervising Office Specialist,50691.17,0.00,10847.55,15552.26,61538.72,,77090.98,2011,,San Bernardino County,""
"Witcher, Charmane S",Social Worker II,55809.00,0.00,416.52,20856.26,56225.52,,77081.78,2011,,San Bernardino County,""
"Ogitani, Rani",Social Worker II,55809.00,0.00,416.52,20856.26,56225.52,,77081.78,2011,,San Bernardino County,""
"Kaneko, Shirley",Social Worker II,55809.00,0.00,416.52,20856.26,56225.52,,77081.78,2011,,San Bernardino County,""
"Pour-Sanae, Saman",Social Worker II,55809.00,0.00,416.52,20856.26,56225.52,,77081.78,2011,,San Bernardino County,""
"Schertz, Irene",Social Worker II,55809.00,0.00,416.52,20856.26,56225.52,,77081.78,2011,,San Bernardino County,""
"Wolfson, Michelle",Child Support Officer I,51122.33,853.91,416.52,24688.82,52392.76,,77081.58,2011,,San Bernardino County,""
"Treadwell, Carol E",Eligibility Worker Supv I,49414.49,0.00,6330.52,21335.46,55745.01,,77080.47,2011,,San Bernardino County,""
"Cameron, Michael",Electrician,55626.19,557.24,416.52,20476.32,56599.95,,77076.27,2011,,San Bernardino County,""
"Romero Jr.,Victoriano",Sheriff's CustodySpecial 12 hr,46162.44,1327.39,5169.90,24416.34,52659.73,,77076.07,2011,,San Bernardino County,""
"Lyons, Douglas",Engineering Technician III,55809.05,0.00,416.52,20840.66,56225.57,,77066.23,2011,,San Bernardino County,""
"Weber, Melissa A.",Social Service Practitioner,57355.77,903.16,1849.08,16950.87,60108.01,,77058.88,2011,,San Bernardino County,""
"Park, Bruce D",Cont Sheriff's Armorer,52659.12,0.00,416.52,23969.68,53075.64,,77045.32,2011,,San Bernardino County,""
"Mosley, Pamela",Executive Secretary I,47113.43,146.32,13350.32,16431.39,60610.07,,77041.46,2011,,San Bernardino County,""
"Thomas, Timothy N",Sheriff's MaintenanceMechanic,51875.92,0.00,6207.62,18954.63,58083.54,,77038.17,2011,,San Bernardino County,""
"Hampton, Sandra M",Appeals Specialist,52578.00,0.00,5356.52,19088.96,57934.52,,77023.48,2011,,San Bernardino County,""
"Lopez, Irene",Sheriff's CustodySpecial 12 hr,48066.75,1324.50,4483.14,23145.93,53874.39,,77020.32,2011,,San Bernardino County,""
"Dilbeck, Russell L",Equipment Operator II,51746.78,1166.19,942.28,23159.92,53855.25,,77015.17,2011,,San Bernardino County,""
"Munson, Jennifer S",Eligibility Worker Supv I,47898.69,0.00,7137.94,21976.58,55036.63,,77013.21,2011,,San Bernardino County,""
"Mejia, Dora",Medical Emer. Planning Spclst,55759.41,0.00,698.45,20548.79,56457.86,,77006.65,2011,,San Bernardino County,""
"Porter, Lenore",Respiratory Therapist,47873.64,1790.60,8836.03,18506.26,58500.27,,77006.53,2011,,San Bernardino County,""
"Coronado, Fernando",Sheriff's Custody Specialist,47056.13,0.00,4750.08,25200.21,51806.21,,77006.42,2011,,San Bernardino County,""
"Monteith, Raquel",Employment Services Specialist,54022.83,1700.37,1716.52,19550.52,57439.72,,76990.24,2011,,San Bernardino County,""
"Perea, Anna M",Sheriff's Custody Specialist,54558.72,3751.33,986.60,17693.08,59296.65,,76989.73,2011,,San Bernardino County,""
"Mason-Zomphier, Laticia L",Sheriff's CustodySpecial 12 hr,51985.74,2720.11,3239.14,19043.43,57944.99,,76988.42,2011,,San Bernardino County,""
"Avila, Donna",Staff Analyst I,53484.06,0.00,623.76,22878.86,54107.82,,76986.68,2011,,San Bernardino County,""
"Brown, Jeanna",Sheriff's Custody Specialist,49735.36,1339.62,1543.16,24363.99,52618.14,,76982.13,2011,,San Bernardino County,""
"Serna, Rosenda B",Land Use Technician,54511.72,0.00,9695.90,12750.36,64207.62,,76957.98,2011,,San Bernardino County,""
"Tran, David",Engineering Technician III,51328.74,0.00,416.52,25211.43,51745.26,,76956.69,2011,,San Bernardino County,""
"Vigilance, Terrence",BG Computerizd Mapping Analyst,56890.74,115.77,1465.11,18467.93,58471.62,,76939.55,2011,,San Bernardino County,""
"Vazquez, Sergio F",Engineering Technician III,54409.32,0.00,1716.52,20812.03,56125.84,,76937.87,2011,,San Bernardino County,""
"Burnett Jr.,William",Probation Corrections Officer,54399.40,1066.30,2283.04,19188.80,57748.74,,76937.54,2011,,San Bernardino County,""
"Haleman, Amanda",Fingerprint Examiner II,54920.38,867.80,1570.47,19576.76,57358.65,,76935.41,2011,,San Bernardino County,""
"Mitchell, Veronica",Child Support Officer I,51023.69,804.59,416.52,24688.82,52244.80,,76933.62,2011,,San Bernardino County,""
"Tenbrink, Michael D",Probation Corrections Officer,58403.60,865.69,1689.27,15974.64,60958.56,,76933.20,2011,,San Bernardino County,""
"Sacks, Lance D",BG CSA 70 Maint Worker I,46690.52,1496.86,8041.35,20694.65,56228.73,,76923.38,2011,,San Bernardino County,""
"Silva, Robert",Equipment Operator II,54909.02,2747.29,1110.80,18150.26,58767.11,,76917.37,2011,,San Bernardino County,""
"Killion, Tammy",Sheriff's CustodySpecial 12 hr,49757.18,566.29,3902.30,22686.04,54225.77,,76911.81,2011,,San Bernardino County,""
"Hooks, Olivia",Sheriff's CustodySpecial 12 hr,52171.60,3106.29,3326.69,18307.03,58604.58,,76911.61,2011,,San Bernardino County,""
"Imbach, Vicki M.",Social Service Practitioner,56456.24,2576.56,1305.33,16565.36,60338.13,,76903.49,2011,,San Bernardino County,""
"Taylor, Zack",BG Fire Fighter,44717.14,8572.51,3352.44,20261.31,56642.09,,76903.40,2011,,San Bernardino County,""
"Veign, James M",Social Worker II,56365.04,278.05,416.52,19836.87,57059.61,,76896.48,2011,,San Bernardino County,""
"Garcia, Daniel W",Employment Services Specialist,51182.07,245.43,416.52,25047.95,51844.02,,76891.97,2011,,San Bernardino County,""
"Lucero, Alicia G",Probation Corrections Officer,52544.85,954.03,2894.45,20498.40,56393.33,,76891.73,2011,,San Bernardino County,""
"Walker, Nicole",Environmental Health Spec I,55666.70,0.00,955.93,20262.97,56622.63,,76885.60,2011,,San Bernardino County,""
"Melendez, Lilia",Sheriff's CustodySpecial 12 hr,47718.62,0.00,6196.06,22965.81,53914.68,,76880.49,2011,,San Bernardino County,""
"Daniels, Joseph L",Sheriff's FoodServiceSpvr,51875.92,0.00,8924.01,16072.12,60799.93,,76872.05,2011,,San Bernardino County,""
"Marcoux, Linda J.",Clinical Therapist I,55511.40,0.00,566.95,20777.83,56078.35,,76856.18,2011,,San Bernardino County,""
"Ortiz, Gloria",RespiratoryCarePractitioner2,48979.15,827.43,1741.02,25300.61,51547.60,,76848.21,2011,,San Bernardino County,""
"Brhel, Dennis",Engineering Technician IV,58930.31,212.28,1573.52,16129.68,60716.11,,76845.79,2011,,San Bernardino County,""
"Diamond, Laura L",Child Welfare Services Manager,53976.36,0.00,3901.52,18967.63,57877.88,,76845.51,2011,,San Bernardino County,""
"Starbeck, Christopher",Computer Operations Specialist,56069.33,183.58,416.52,20168.11,56669.43,,76837.54,2011,,San Bernardino County,""
"Kilpatrick, Brigitte",Employment Services Specialist,53120.12,1214.47,416.52,22064.93,54751.11,,76816.04,2011,,San Bernardino County,""
"Roberts, Sandra J.",Child Support Officer I,50945.22,765.38,416.52,24688.82,52127.12,,76815.94,2011,,San Bernardino County,""
"Tolliver, Eugenia B",Social Worker II,55809.00,0.00,416.52,20580.26,56225.52,,76805.78,2011,,San Bernardino County,""
"Boatman, Debbie K",Eligibility Worker Supv I,49414.49,0.00,6111.37,21274.53,55525.86,,76800.39,2011,,San Bernardino County,""
"Godinez, Eulalia E",Sheriff's Custody Specialist,49171.30,1103.71,8284.37,18232.42,58559.38,,76791.80,2011,,San Bernardino County,""
"Ballejos, Anna M.",Intake Specialist,51203.13,5160.26,3522.92,16904.69,59886.31,,76791.00,2011,,San Bernardino County,""
"Smith, Adrienne",Social Worker II,55809.06,0.00,416.52,20561.42,56225.58,,76787.00,2011,,San Bernardino County,""
"Mason-Sears, Denise C",Victim Advocate II,55809.00,0.00,416.52,20561.42,56225.52,,76786.94,2011,,San Bernardino County,""
"McDonald, Samuel",Social Worker II,55809.00,0.00,416.52,20561.42,56225.52,,76786.94,2011,,San Bernardino County,""
"Holmquist, Melissa A",Employment Services Specialist,51111.34,210.08,416.52,25047.95,51737.94,,76785.89,2011,,San Bernardino County,""
"Palmer, Brittania",Appeals Specialist,54717.86,0.00,5455.73,16612.08,60173.59,,76785.67,2011,,San Bernardino County,""
"Muller, Peter",Social Worker II,56242.85,216.80,416.52,19907.71,56876.17,,76783.88,2011,,San Bernardino County,""
"Estrada, Rene",Social Service Practitioner,43126.46,2172.91,19440.92,12043.54,64740.29,,76783.83,2011,,San Bernardino County,""
"Orr, Ronald",Sheriff's MaintenanceMechanic,50870.66,195.42,3016.96,22692.01,54083.04,,76775.05,2011,,San Bernardino County,""
"Chavez, Ronnie",Pesticide Applicator,49903.02,1969.00,989.58,23908.48,52861.60,,76770.08,2011,,San Bernardino County,""
"Bakas, Joann",Registered Nurse II-ARMC,52187.82,682.48,8369.12,15528.28,61239.42,,76767.70,2011,,San Bernardino County,""
"Martindale, Bronica",Health Education Assistant,50763.96,36.38,910.32,25047.95,51710.66,,76758.61,2011,,San Bernardino County,""
"Krieger, Pamela Jo",Social Worker II,56455.40,323.24,3896.62,16068.67,60675.26,,76743.93,2011,,San Bernardino County,""
"Ruiz Jr.,Jose Luis",Social Worker II,49711.23,0.00,1846.52,25169.44,51557.75,,76727.19,2011,,San Bernardino County,""
"Laib, Michael W.",Automated Systems Technician,51100.93,0.00,462.05,25161.34,51562.98,,76724.32,2011,,San Bernardino County,""
"Rocha, Mario",Sheriff's CustodySpecial 12 hr,51007.25,1791.90,5142.74,18782.17,57941.89,,76724.06,2011,,San Bernardino County,""
"Rodriguez, Yasmin",Child Support Officer II,52142.79,143.12,1716.52,22714.05,54002.43,,76716.48,2011,,San Bernardino County,""
"Quiroz, David",Supervising Social Worker,55990.76,0.00,1472.95,19234.95,57463.71,,76698.66,2011,,San Bernardino County,""
"Castillo, Steven L",Administrative Supervisor I,53030.56,0.00,2035.05,21624.01,55065.61,,76689.62,2011,,San Bernardino County,""
"Lober, Robin L",Librarian I,54511.72,0.00,5849.02,16328.72,60360.74,,76689.46,2011,,San Bernardino County,""
"Kyle, Michele",Lic Vocatnl Nurse II-Correctns,46644.89,416.56,4491.46,25132.53,51552.91,,76685.44,2011,,San Bernardino County,""
"Hollingsworth, Charlene",Supervising Office Specialist,50105.61,0.00,1415.72,25160.84,51521.33,,76682.17,2011,,San Bernardino County,""
"Sampson, Ericka",BG CFD Staff Analyst I,55057.01,252.84,662.01,20693.78,55971.86,,76665.64,2011,,San Bernardino County,""
"Anderson, Cherie",BG Emerg Services Dispatcher,52241.99,66.99,7920.76,16425.61,60229.74,,76655.35,2011,,San Bernardino County,""
"Grays, Marjorie S",Social Worker II,53073.88,0.00,518.92,23052.95,53592.80,,76645.75,2011,,San Bernardino County,""
"Lawrence, Nola",Clinical Therapist Pre-License,50885.10,0.00,1976.52,23780.56,52861.62,,76642.18,2011,,San Bernardino County,""
"Sitanggang, Ishak",Mental Health Nurse I,46647.03,561.78,10970.31,18457.71,58179.12,,76636.83,2011,,San Bernardino County,""
"Jarboe, Valerie J",Employment Services Specialist,52973.58,1141.23,453.75,22064.93,54568.56,,76633.49,2011,,San Bernardino County,""
"Palmer, Darren",Equipment Operator II,49770.85,1120.87,986.72,24751.48,51878.44,,76629.92,2011,,San Bernardino County,""
"Edge-Ballantine, Jennifer",Child Support Officer II,51061.13,25.56,416.52,25122.65,51503.21,,76625.86,2011,,San Bernardino County,""
"Riley, Colleen Michelle",Social Service Practitioner,57095.59,1511.42,1885.50,16112.33,60492.51,,76604.84,2011,,San Bernardino County,""
"Ramirez, Catherine",Employment Services Specialist,55150.59,2229.71,416.52,18807.78,57796.82,,76604.60,2011,,San Bernardino County,""
"Powell, Lisa M",Eligibility Worker Supv I,49414.47,0.00,2211.28,24959.60,51625.75,,76585.35,2011,,San Bernardino County,""
"Cruz, Sheeba",Employment Services Specialist,50965.96,137.39,416.52,25047.95,51519.87,,76567.82,2011,,San Bernardino County,""
"Munoz, Sonia E.",Collections Officer,49674.52,133.24,1716.52,25035.13,51524.28,,76559.41,2011,,San Bernardino County,""
"Adams, Shenell Lynn",Mental Health Specialist,45072.61,5461.21,2737.16,23283.41,53270.98,,76554.39,2011,,San Bernardino County,""
"DeVolld, Mark",Collections Officer,49664.11,127.82,1716.52,25035.14,51508.45,,76543.59,2011,,San Bernardino County,""
"Mordue, Lance",Automated Systems Analyst I,56125.37,46.73,416.52,19952.03,56588.62,,76540.65,2011,,San Bernardino County,""
"Lindgren, Lana M",HSS Quality Review Superv I,51875.94,0.00,6378.92,18276.51,58254.86,,76531.37,2011,,San Bernardino County,""
"Smith-Long, Phonicia",Social Service Practitioner,59426.63,2221.15,3278.77,11603.50,64926.55,,76530.05,2011,,San Bernardino County,""
"Valle, Sophia Lauree",Eligibility Worker Supv I,49414.47,0.00,8762.57,18352.44,58177.04,,76529.48,2011,,San Bernardino County,""
"Burks, LaChelle",Eligibility Worker II,52064.64,5212.22,416.52,18827.96,57693.38,,76521.34,2011,,San Bernardino County,""
"Greenwood, Cicero W.",Automated Systems Technician,52751.06,1058.43,616.60,22087.06,54426.09,,76513.15,2011,,San Bernardino County,""
"Randall, Ivan",Sheriff's Custody Specialist,49296.41,1120.15,3000.12,23096.25,53416.68,,76512.93,2011,,San Bernardino County,""
"Gomez, Laura A",Sheriff's Custody Specialist,51200.20,2072.04,8142.68,15079.73,61414.92,,76494.65,2011,,San Bernardino County,""
"Scalise, Anthony",Deputy Sheriff 12 Hr Shift-80,49037.04,2763.29,2774.25,21918.88,54574.58,,76493.46,2011,,San Bernardino County,""
"Sial, Nazim",Deputy Public Defender III,15277.16,0.00,48179.92,13018.20,63457.08,,76475.28,2011,,San Bernardino County,""
"Arenas, Marie E.",Eligibility Worker Supv I,49414.46,0.00,11731.31,15328.93,61145.77,,76474.70,2011,,San Bernardino County,""
"Foster, Carmen",Employment Services Specialist,52887.99,1098.41,416.52,22064.93,54402.92,,76467.85,2011,,San Bernardino County,""
"Parker, Steve L",Social Service Practitioner,50385.71,1040.86,6810.80,18227.45,58237.37,,76464.82,2011,,San Bernardino County,""
"Soria, Marie A",Health Education Specialist I,54511.72,0.00,1768.52,20181.16,56280.24,,76461.40,2011,,San Bernardino County,""
"Santoyo, Laura",Sheriff's CustodySpecial 12 hr,51141.66,2071.25,3855.48,19385.61,57068.39,,76454.00,2011,,San Bernardino County,""
"Silva, Annette M.",Social Worker II,52790.44,0.00,568.10,23092.12,53358.54,,76450.66,2011,,San Bernardino County,""
"Anthony, Ronald",Registered Nurse II-ARMC,47942.35,1496.11,11392.44,15604.84,60830.90,,76435.74,2011,,San Bernardino County,""
"Bowers, Patricia",Social Worker II,55427.27,0.00,416.52,20580.26,55843.79,,76424.05,2011,,San Bernardino County,""
"Kearney, Penny",Sheriff's CustodySpecial 12 hr,48256.38,0.00,6832.02,21335.28,55088.40,,76423.68,2011,,San Bernardino County,""
"Schultz, Michael F",Eligibility Worker II,48676.11,3609.98,10427.98,13701.29,62714.07,,76415.36,2011,,San Bernardino County,""
"Amparan, Bernardo",Telephone Service Specialist,55461.80,0.00,3157.66,17795.01,58619.46,,76414.47,2011,,San Bernardino County,""
"Kelley, Sean E",Sheriff's CommDispatcher II,55784.71,41.26,416.52,20168.11,56242.49,,76410.60,2011,,San Bernardino County,""
"Reed, Louella S",Social Worker II,55809.24,0.00,416.52,20183.71,56225.76,,76409.47,2011,,San Bernardino County,""
"Perry, Donald",Social Worker II,55809.00,0.00,416.52,20183.71,56225.52,,76409.23,2011,,San Bernardino County,""
"Humphries, Sharon L.",Social Worker II,55809.00,0.00,416.52,20183.71,56225.52,,76409.23,2011,,San Bernardino County,""
"Kaku-Waring, Susan",Social Worker II,55809.00,0.00,416.52,20183.71,56225.52,,76409.23,2011,,San Bernardino County,""
"Garcia, Dominga C",Eligibility Worker Supv I,49414.44,0.00,8259.71,18733.34,57674.15,,76407.49,2011,,San Bernardino County,""
"Anderson, Elisabeth",Social Worker II,55809.00,0.00,675.64,19907.71,56484.64,,76392.35,2011,,San Bernardino County,""
"Yanik, Jamie",Nutritionist,52578.02,0.00,1235.20,22568.31,53813.22,,76381.53,2011,,San Bernardino County,""
"Cochrane, Michael",Agric / Standards Officer IV,58721.92,56.08,1456.52,16145.78,60234.52,,76380.30,2011,,San Bernardino County,""
"Williamson, Herbert E",Deputy Public Defender IV,37128.00,0.00,5419.67,33831.70,42547.67,,76379.37,2011,,San Bernardino County,""
"Roman, Courtney",Clinical Therapist Pre-License,47876.16,0.00,6670.98,21824.12,54547.14,,76371.26,2011,,San Bernardino County,""
"Cabrera, Jorge",Collections Officer,49544.51,66.62,1716.52,25035.14,51327.65,,76362.79,2011,,San Bernardino County,""
"Eisen, Renee",Autopsy Assistant,50485.36,590.83,2921.34,22361.06,53997.53,,76358.59,2011,,San Bernardino County,""
"Olivo, Therese",DAAS Program Supervisor,53587.69,0.00,3014.33,19753.34,56602.02,,76355.36,2011,,San Bernardino County,""
