Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dzung Ngo,Stationary Engineer,83733.72,2631.44,22541.12,18767.45,108906.28,,127673.73,2017,,Solano County,""
Shannon R West,Dep Probation Officer (Senior),86645.54,0.00,18467.09,22558.43,105112.63,,127671.06,2017,,Solano County,""
Tracey W Lee,Special Programs Supervisor,83511.26,0.00,25512.66,18619.43,109023.92,,127643.35,2017,,Solano County,""
Joshua C Blair,Dep Probation Officer (Senior),87878.82,3948.02,13687.66,21954.94,105514.50,,127469.44,2017,,Solano County,""
Tracie L Pitts,Group Counselor,66549.60,20351.25,21350.60,19041.68,108251.45,,127293.13,2017,,Solano County,""
Vincent M Dionisio,Correctional Officer,77143.60,7346.81,21453.22,21328.41,105943.63,,127272.04,2017,,Solano County,""
Claudia M Newman,Special Programs Supervisor,83511.37,2440.88,22898.89,18362.82,108851.14,,127213.96,2017,,Solano County,""
Cameo N Motley,Social Worker III,80456.53,8448.86,19488.53,18759.57,108393.92,,127153.49,2017,,Solano County,""
Elaine J Pulido,Criminalist (Journey),89233.98,7449.91,12389.55,18065.69,109073.44,,127139.13,2017,,Solano County,""
George A Clark,Appraiser (Spvsing),100590.22,0.00,6973.68,19512.48,107563.90,,127076.38,2017,,Solano County,""
Theodore E Puntillo,Director of Veterans Services,97397.93,0.00,10697.12,18956.61,108095.05,,127051.66,2017,,Solano County,""
Jr Steven J Todd Jr.,Dep Sheriff (Entry),80289.50,2658.35,20062.30,24018.77,103010.15,,127028.92,2017,,Solano County,""
Loretta J Calloway,Social Worker III,89862.90,0.00,15711.06,21423.08,105573.96,,126997.04,2017,,Solano County,""
Melissa Riesinger,Correctional Officer,77145.13,9125.60,19694.99,20967.69,105965.72,,126933.41,2017,,Solano County,""
Daniel B Ayala,Dep Sheriff (Entry),81792.99,4221.81,15591.76,25325.56,101606.56,,126932.12,2017,,Solano County,""
Gregory J Williams,Business Systems Analyst (Sr),91913.97,0.00,15986.05,19019.16,107900.02,,126919.18,2017,,Solano County,""
Linda E Pinfold,Dep Ag Comm/Sealer Wts & Meas,93966.26,0.00,13670.28,19122.65,107636.54,,126759.19,2017,,Solano County,""
Agustina Simms,Dep Probation Officer(Spvsing),87878.83,455.27,15211.80,23180.38,103545.90,,126726.28,2017,,Solano County,""
Amanda M Martinez,Correctional Officer,77136.95,9678.24,18548.75,21326.80,105363.94,,126690.74,2017,,Solano County,""
Brandon T Holtzman,Correctional Officer,76156.89,7016.79,19625.65,23881.77,102799.33,,126681.10,2017,,Solano County,""
Jodene F Nolan,County Administrator Exec Asst,78742.51,0.00,29866.60,18046.09,108609.11,,126655.20,2017,,Solano County,""
Justin B Boykin,Correctional Officer,77134.72,8937.73,19183.77,21326.23,105256.22,,126582.45,2017,,Solano County,""
Jeffrey L Ferguson,Groundskeeper,51635.48,124.57,62347.84,12462.09,114107.89,,126569.98,2017,,Solano County,""
Nadia Y Hollomon,Dep Probation Officer (Senior),84555.76,571.95,19185.49,22085.86,104313.20,,126399.06,2017,,Solano County,""
Sharon D Gibson,Social Worker III,90704.49,0.00,16648.18,18932.52,107352.67,,126285.19,2017,,Solano County,""
Dion M Lakin,Public Works Maintenance Supv,75992.48,0.00,34899.48,15391.97,110891.96,,126283.93,2017,,Solano County,""
Robert M Lacy,Systems Accountant,91833.89,0.00,13476.53,20967.21,105310.42,,126277.63,2017,,Solano County,""
Jess L Grapentine,Correctional Officer,77129.54,4970.66,22143.04,22023.76,104243.24,,126267.00,2017,,Solano County,""
Denise N Manuel,Social Worker III,84621.41,0.00,21119.93,20462.98,105741.34,,126204.32,2017,,Solano County,""
Lindsey T Ryburn,Mental Health Clinician (Lic),91363.84,0.00,13786.34,21038.04,105150.18,,126188.22,2017,,Solano County,""
Cyndi C Smit,Mental Health Clinician (Lic),92752.06,0.00,11321.22,22038.71,104073.28,,126111.99,2017,,Solano County,""
Liliana Campa,Special Programs Supervisor,83511.38,0.00,24578.02,17961.73,108089.40,,126051.13,2017,,Solano County,""
III Jose M Penaloza III,Risk Analyst,99736.61,0.00,6952.47,19359.78,106689.08,,126048.86,2017,,Solano County,""
Jaleesa A Bradshaw,Correctional Officer,72128.19,11964.04,18722.27,23218.91,102814.50,,126033.41,2017,,Solano County,""
Jessica C Abbott,Public Safety Dispatcher (Sr),76348.80,6135.48,26544.18,16998.60,109028.46,,126027.06,2017,,Solano County,""
Ronald Y Reid,Correctional Officer,74634.70,5393.43,24532.99,21444.92,104561.12,,126006.04,2017,,Solano County,""
Joanna M Myer,Public Safety Dispatcher (Sr),76348.84,4685.99,27765.24,17102.53,108800.07,,125902.60,2017,,Solano County,""
Renee E Campbell,Correctional Officer,77091.75,7929.09,19794.93,21059.76,104815.77,,125875.53,2017,,Solano County,""
Dawn P Boggs,Project Manager,89328.78,0.00,17582.52,18872.18,106911.30,,125783.48,2017,,Solano County,""
Duane I Hills,Social Worker III,90856.67,542.64,15711.06,18657.84,107110.37,,125768.21,2017,,Solano County,""
Raymond H Catapang,Systems Accountant,88538.90,43.93,18524.47,18657.81,107107.30,,125765.11,2017,,Solano County,""
Anthony P Posadas,Correctional Officer,77145.08,17225.86,11169.54,20196.54,105540.48,,125737.02,2017,,Solano County,""
Robyn E Smith,Mental Health Clinical Supv,88654.29,0.00,18529.73,18494.91,107184.02,,125678.93,2017,,Solano County,""
Alvaro Pena,Dep Sheriff,72791.88,15658.05,14882.40,22339.90,103332.33,,125672.23,2017,,Solano County,""
III Jake Johnson III,Correctional Officer,76089.05,4363.11,23378.74,21840.90,103830.90,,125671.80,2017,,Solano County,""
Ryan M Price,Correctional Officer,77145.09,6991.46,20098.89,21406.56,104235.44,,125642.00,2017,,Solano County,""
Carlise D Mickens,Human Resources Analyst (Sr),97742.64,0.00,8579.79,19298.48,106322.43,,125620.91,2017,,Solano County,""
Joanna L Smith,Dep Probation Officer (Senior),87878.76,0.00,15168.00,22545.66,103046.76,,125592.42,2017,,Solano County,""
Branden J Hun,Correctional Officer,71887.25,6268.62,26290.09,21113.90,104445.96,,125559.86,2017,,Solano County,""
Rebecca L Estrada,Correctional Officer,77103.51,11040.49,16087.06,21318.83,104231.06,,125549.89,2017,,Solano County,""
Phillip M Elder,Correctional Officer,70836.95,9744.08,21611.27,23333.68,102192.30,,125525.98,2017,,Solano County,""
Dane J Bubak,Correctional Officer,77127.68,8820.36,17826.73,21725.86,103774.77,,125500.63,2017,,Solano County,""
Armando Espinoza,Correctional Officer,77108.80,7909.41,19705.46,20750.57,104723.67,,125474.24,2017,,Solano County,""
Heenaben Patel,Info Technology Analyst III,92099.66,0.00,14190.92,19157.50,106290.58,,125448.08,2017,,Solano County,""
Mayra D Montano,Mental Health Clinician (Lic),90856.69,0.00,13288.34,21293.01,104145.03,,125438.04,2017,,Solano County,""
Lisa E Chin,Public Hlth Nurse,102793.70,0.00,4464.00,18051.99,107257.70,,125309.69,2017,,Solano County,""
Rosanna C Martinez,Correctional Officer,72027.20,12291.77,17431.51,23539.68,101750.48,,125290.16,2017,,Solano County,""
Renee L Smith,Inmate Program & Services Mgr,99594.36,0.00,4501.50,21141.61,104095.86,,125237.47,2017,,Solano County,""
Laura Alexis P Harvey,Social Worker III,83359.35,805.09,20712.39,20277.38,104876.83,,125154.21,2017,,Solano County,""
Luz M Solis,Correctional Officer,77135.16,6106.61,20453.53,21395.68,103695.30,,125090.98,2017,,Solano County,""
Rebecca L Grageda,Public Hlth Nurse,96114.01,0.00,7361.39,21595.65,103475.40,,125071.05,2017,,Solano County,""
Tracy E Nachand,Health Education Spec (Senior),85676.60,0.00,20544.74,18758.23,106221.34,,124979.57,2017,,Solano County,""
Ann K Miller,Library Marktng & Comm Rel Off,90142.28,0.00,15932.45,18881.22,106074.73,,124955.95,2017,,Solano County,""
Consuelo Y Howard,Environmental Hlth Spec(Journ),83953.35,807.45,21936.19,18250.73,106696.99,,124947.72,2017,,Solano County,""
Amy E Furlong,Social Worker III,87709.64,0.00,16736.15,20461.55,104445.79,,124907.34,2017,,Solano County,""
Gilda P Sanga,Accountant-Auditor III,91800.78,0.00,13616.14,19479.73,105416.92,,124896.65,2017,,Solano County,""
Margaret Juanita McCordFleming,Program Specialist,83511.23,0.00,22574.42,18726.97,106085.65,,124812.62,2017,,Solano County,""
Kevin A McCrickard,Correctional Officer,63591.42,17747.01,22716.09,20683.79,104054.52,,124738.31,2017,,Solano County,""
Joel V Barrilleaux,Correctional Officer,77144.39,13926.78,13342.29,20293.41,104413.46,,124706.87,2017,,Solano County,""
Ernesto R Laforteza,Stationary Engineer,56099.39,747.36,56814.09,11031.68,113660.84,,124692.52,2017,,Solano County,""
Eurita Reed,Program Specialist,83511.40,0.00,22574.42,18596.97,106085.82,,124682.79,2017,,Solano County,""
Kosar Susan T Chimera Kosar,Employment Resources Spec Supv,83511.35,0.00,22574.42,18596.98,106085.77,,124682.75,2017,,Solano County,""
Desirea D English,Social Worker III,71349.82,12439.21,23168.53,17682.61,106957.56,,124640.17,2017,,Solano County,""
Sean M Grover,Admin Services Manager,97161.12,0.00,8527.88,18876.92,105689.00,,124565.92,2017,,Solano County,""
Jacqueline A Coleman,Special Programs Supervisor,83511.38,0.00,22574.42,18470.19,106085.80,,124555.99,2017,,Solano County,""
Lyndsey D Faulkner,Correctional Officer,72387.28,9424.23,19680.11,23044.28,101491.62,,124535.90,2017,,Solano County,""
Joy E Castrejon,Mental Health Clinical Supv,97934.82,0.00,4989.96,21574.02,102924.78,,124498.80,2017,,Solano County,""
Kyle L DeWeber,Correctional Officer,73759.62,6905.42,20511.51,23271.61,101176.55,,124448.16,2017,,Solano County,""
Ashley C Steven,Correctional Officer,76721.91,6366.20,19860.41,21462.24,102948.52,,124410.76,2017,,Solano County,""
John P Ward,Mental Health Nurse,91339.78,1254.10,13091.67,18568.86,105685.55,,124254.41,2017,,Solano County,""
Jennifer N Kittyle,Public Safety Dispatcher (Sr),76348.81,8695.52,20209.79,18920.74,105254.12,,124174.86,2017,,Solano County,""
Thy L Robles,Mental Health Clinician (Lic),86558.76,0.00,16742.38,20863.52,103301.14,,124164.66,2017,,Solano County,""
Rachel N Figueroa,Correctional Officer,69582.56,15670.67,17002.71,21900.58,102255.94,,124156.52,2017,,Solano County,""
Toni D Mazer,Correctional Officer,77104.00,7237.41,18078.91,21692.41,102420.32,,124112.73,2017,,Solano County,""
Meileen D Acosta,Epidemiologist,91800.75,0.00,11342.31,20961.55,103143.06,,124104.61,2017,,Solano County,""
Michael A Manuel,Appraiser (Senior),86895.00,0.00,18433.24,18602.24,105328.24,,123930.48,2017,,Solano County,""
Jesse L Tanner,Correctional Officer,77145.17,5083.80,20055.14,21572.76,102284.11,,123856.87,2017,,Solano County,""
Jason E Agnew,Librarian (Spvsing),89530.83,0.00,16090.23,18234.82,105621.06,,123855.88,2017,,Solano County,""
Jerry A Gorman,Social Worker III,82886.11,0.00,20740.31,20186.68,103626.42,,123813.10,2017,,Solano County,""
Scott A Wilson,Correctional Officer,77145.07,4315.05,20742.21,21582.02,102202.33,,123784.35,2017,,Solano County,""
Arthur C Lamb,Dep Probation Officer (Senior),79967.02,0.00,22233.61,21569.35,102200.63,,123769.98,2017,,Solano County,""
Wendy B Barksdale,Social Worker III,90856.72,0.00,13592.62,19310.97,104449.34,,123760.31,2017,,Solano County,""
Elise E Bubak,Correctional Officer,77128.45,6439.20,18029.97,22126.16,101597.62,,123723.78,2017,,Solano County,""
Elise C Lenox,Compliance & QA Analyst,97060.34,0.00,5731.09,20900.43,102791.43,,123691.86,2017,,Solano County,""
Nancy E Redfield,Librarian (Spvsing),89831.88,1250.39,14638.83,17955.30,105721.10,,123676.40,2017,,Solano County,""
Carlos Hernandez,Correctional Officer,71077.38,4805.28,26999.38,20785.09,102882.04,,123667.13,2017,,Solano County,""
Tara E Grubb,Social Worker III,85741.49,1849.56,16189.81,19786.46,103780.86,,123567.32,2017,,Solano County,""
Amanda J Davis,Mental Health Clinical Supv,97480.61,0.00,4650.68,21402.98,102131.29,,123534.27,2017,,Solano County,""
Wendy R Smith,Social Worker III,83184.19,352.39,21949.82,17992.56,105486.40,,123478.96,2017,,Solano County,""
Monika N Jones,Dep Probation Officer (Senior),87878.84,0.00,13528.11,22063.86,101406.95,,123470.81,2017,,Solano County,""
Angela M Struckmann,Employment/Eligibility Admin,90185.71,0.00,12388.88,20846.98,102574.59,,123421.57,2017,,Solano County,""
Richard F Sousa,Appraiser (Senior),86894.99,0.00,17883.24,18602.25,104778.23,,123380.48,2017,,Solano County,""
Mendez Guillermo Gutierrez Mendez,Correctional Officer,71417.43,6034.13,22276.47,23625.01,99728.03,,123353.04,2017,,Solano County,""
Ryfa Nancy Cheung-Ryfa,Social Worker III,90487.11,0.00,13585.37,19242.89,104072.48,,123315.37,2017,,Solano County,""
Serena M Enger,Librarian (Spvsing),89831.83,1387.25,14184.03,17875.76,105403.11,,123278.87,2017,,Solano County,""
Cathleen M Bidou,Correctional Officer,77129.55,3429.66,20951.73,21764.98,101510.94,,123275.92,2017,,Solano County,""
Andrea J Rodgers,Dep Probation Officer (Senior),87718.96,0.00,13522.95,22030.47,101241.91,,123272.38,2017,,Solano County,""
Barakah M Amaral,Dep District Attorney II,82172.08,0.00,21149.18,19946.62,103321.26,,123267.88,2017,,Solano County,""
Thomas V Lombardo,Correctional Officer,77108.42,2049.28,21998.93,22110.41,101156.63,,123267.04,2017,,Solano County,""
Laurie E Hancock,Library Branch Manager,89659.84,1511.27,13704.21,18360.15,104875.32,,123235.47,2017,,Solano County,""
Sanna M Cline,Public Safety Dispatcher (Sr),76348.82,7617.42,22035.63,17197.61,106001.87,,123199.48,2017,,Solano County,""
Robert L Dessel,Correctional Officer,75376.05,6195.02,20399.84,21224.13,101970.91,,123195.04,2017,,Solano County,""
Enrique L Guzman,Correctional Officer,73068.77,8432.68,18333.68,23301.70,99835.13,,123136.83,2017,,Solano County,""
Reynaldo R Fajardo,Correctional Officer,77144.34,14145.07,12016.42,19791.24,103305.83,,123097.07,2017,,Solano County,""
Dustin G Black,Cogen Industrl Engine Mechanic,86441.53,0.00,15875.41,20776.66,102316.94,,123093.60,2017,,Solano County,""
Juan A Rivera,Correctional Officer,80713.92,0.02,20117.72,22254.51,100831.66,,123086.17,2017,,Solano County,""
Lizeth Gomez,Correctional Officer,63356.71,6268.39,32674.66,20761.12,102299.76,,123060.88,2017,,Solano County,""
Rocio Lopez,Dep Probation Officer (Senior),87878.80,0.00,13182.53,21992.95,101061.33,,123054.28,2017,,Solano County,""
Ernest A Giugni,Correctional Officer,77145.10,5625.56,19516.22,20758.79,102286.88,,123045.67,2017,,Solano County,""
Sandra D Lee,Child Support Spec (Spvsing),86603.89,0.00,17816.33,18558.24,104420.22,,122978.46,2017,,Solano County,""
Miranda N Ramirez,Mental Health Clinical Supv,86242.91,0.00,16311.06,20410.39,102553.97,,122964.36,2017,,Solano County,""
Richard A Powell,Correctional Officer,77145.06,5579.62,19023.96,21198.75,101748.64,,122947.39,2017,,Solano County,""
Elaine Rose L Paulman,Staff Analyst,86868.50,0.00,17720.31,18352.18,104588.81,,122940.99,2017,,Solano County,""
Timothy S Reynolds,Capital Projects Coord(Senior),84919.89,0.00,17412.21,20565.80,102332.10,,122897.90,2017,,Solano County,""
III Joe F Driscoll III,Correctional Officer,77130.66,7492.59,16887.06,21329.92,101510.31,,122840.23,2017,,Solano County,""
Loza Sandra Orozco Loza,Social Worker III,84050.55,579.64,18267.53,19930.99,102897.72,,122828.71,2017,,Solano County,""
Anita C Overton,Correctional Officer,77145.08,1732.22,22381.77,21555.10,101259.07,,122814.17,2017,,Solano County,""
Reynaldo M Fernandez,Info Technology Analyst IV,97862.36,0.00,6170.14,18774.03,104032.50,,122806.53,2017,,Solano County,""
Anushua F Mall,Mental Health Clinician (Lic),99557.81,0.00,4464.00,18759.77,104021.81,,122781.58,2017,,Solano County,""
Jeffrey A Boggs,Environmental Hlth Spec (Sr),92571.84,376.62,10970.29,18809.76,103918.75,,122728.51,2017,,Solano County,""
Terry L Erkeneff,Correctional Officer,77145.06,7529.59,17452.07,20565.37,102126.72,,122692.09,2017,,Solano County,""
Carol L Marves,Group Counselor (Spvsing),76772.78,0.00,25145.18,20743.73,101917.96,,122661.69,2017,,Solano County,""
Derek W Julio,Correctional Officer,77143.95,4259.07,19892.40,21328.47,101295.42,,122623.89,2017,,Solano County,""
Alexis N Pope,Social Services Supervisor,85848.94,1944.19,14767.59,20037.00,102560.72,,122597.72,2017,,Solano County,""
Wendy J Walker,Human Resources Analyst,86029.34,0.00,16328.82,20118.19,102358.16,,122476.35,2017,,Solano County,""
Keith K Kondo,Info Technology Coordinator,96704.67,0.00,6876.66,18815.81,103581.33,,122397.14,2017,,Solano County,""
Jerome J Metzger,Custody Sergeant,90891.19,0.00,8329.53,23084.06,99220.72,,122304.78,2017,,Solano County,""
Mark J Lagrisola,Correctional Officer,77145.07,4884.25,18180.68,22037.90,100210.00,,122247.90,2017,,Solano County,""
Crystal M Turner,Dep Probation Officer (Senior),80394.86,0.00,20255.83,21590.35,100650.69,,122241.04,2017,,Solano County,""
Stephen N Gojkovich,Correctional Officer,77065.86,5097.61,19196.64,20870.61,101360.11,,122230.72,2017,,Solano County,""
Charles P Palomeras,Engineering Technician(Senior),81596.78,0.00,22380.94,18236.59,103977.72,,122214.31,2017,,Solano County,""
Akon M Walker,Project Manager,89491.40,0.00,11321.22,21362.49,100812.62,,122175.11,2017,,Solano County,""
Jennifer A Wilson,Dep District Attorney III,98183.50,0.00,7406.26,16563.15,105589.76,,122152.91,2017,,Solano County,""
Torres Nancy Rocha-Torres,Dep Probation Officer (Senior),86919.73,4756.80,9088.15,21300.85,100764.68,,122065.53,2017,,Solano County,""
Jesus Rodriguez,Correctional Officer,77126.94,4615.48,19023.51,21194.51,100765.93,,121960.44,2017,,Solano County,""
Elaine L Saldana,Community Services Coordinator,87559.86,0.00,13394.14,20982.22,100954.00,,121936.22,2017,,Solano County,""
Jason L Garrison,Correctional Officer,77145.06,4794.03,18006.89,21908.91,99945.98,,121854.89,2017,,Solano County,""
Doris Lawson,Correctional Officer,77090.64,4059.84,18897.96,21782.31,100048.44,,121830.75,2017,,Solano County,""
Roberta J Wallace,Human Resources Analyst (Sr),88804.87,0.00,14209.12,18757.92,103013.99,,121771.91,2017,,Solano County,""
Angelica E Freeland,Public Defender Investigator,88076.13,0.00,15473.16,18211.85,103549.29,,121761.14,2017,,Solano County,""
Shauna J McFarland,Mental Health Clinician (Lic),87267.59,0.00,16261.06,18223.08,103528.65,,121751.73,2017,,Solano County,""
Michelle M Portillo,Correctional Officer,67664.08,17512.63,15818.81,20743.80,100995.52,,121739.32,2017,,Solano County,""
Ginger K Gibson,Correctional Officer,72451.27,6135.45,22116.86,21034.26,100703.58,,121737.84,2017,,Solano County,""
Alejandra Delatorre,Dep Probation Officer,76881.19,312.02,19847.99,24602.47,97041.20,,121643.67,2017,,Solano County,""
Takyi Dwumfuoh,Mental Health Clinician (Lic),85428.42,0.00,15711.06,20490.21,101139.48,,121629.69,2017,,Solano County,""
Laurie A Stone,Appraiser (Senior),86894.99,0.00,14636.44,20084.16,101531.43,,121615.59,2017,,Solano County,""
Kenneth W Kerr,Correctional Officer,77145.09,4617.15,18464.99,21332.39,100227.23,,121559.62,2017,,Solano County,""
Erik R Hahn,Public Safety Dispatcher (Sr),76348.76,3757.10,24755.75,16658.29,104861.61,,121519.90,2017,,Solano County,""
Iyeisha N Miller,Social Worker III,83217.34,2486.79,15799.39,19990.82,101503.52,,121494.34,2017,,Solano County,""
Sherrie L Cooper,Clinic Registered Nurse,84754.64,182.52,16261.06,20262.38,101198.22,,121460.60,2017,,Solano County,""
Randy A Swanson,Group Counselor (Senior),76881.16,0.00,23182.59,21302.42,100063.75,,121366.17,2017,,Solano County,""
Kristen T Jensen,Correctional Officer,77133.24,5764.25,17879.28,20565.96,100776.77,,121342.73,2017,,Solano County,""
Karissa M Y Hammerquist,Physical Therapist,86894.97,0.00,13612.82,20830.15,100507.79,,121337.94,2017,,Solano County,""
Martha L Hammons,Social Worker III,90508.86,421.64,12483.47,17753.00,103413.97,,121166.97,2017,,Solano County,""
Ernesto J Rodriguez,Social Worker III,77559.12,3376.05,21019.59,19197.53,101954.76,,121152.29,2017,,Solano County,""
Lawrence T Patterson,Facilities Operations Supv,85954.94,676.17,16224.90,18126.02,102856.01,,120982.03,2017,,Solano County,""
Lorena Y Perswain,Mental Health Clinician (Lic),84839.05,0.00,15711.06,20428.43,100550.11,,120978.54,2017,,Solano County,""
Cassandra L Brooks,Environmental Hlth Spec(Journ),84235.57,0.00,18581.29,18126.54,102816.86,,120943.40,2017,,Solano County,""
Herminiano P Zulueta,Clinic Registered Nurse (Sr),95353.21,280.10,6847.74,18444.08,102481.05,,120925.13,2017,,Solano County,""
Frederick B Lusk,Correctional Officer,70147.90,12129.75,18966.65,19669.20,101244.30,,120913.50,2017,,Solano County,""
Naomi I Arabia,Correctional Officer,72978.10,6849.21,18342.71,22707.12,98170.02,,120877.14,2017,,Solano County,""
Jennifer M Lovelace,Mental Health Clinician (Lic),83690.65,0.00,17697.48,19468.54,101388.13,,120856.67,2017,,Solano County,""
Michelle S Saccoccio,Social Worker III,86874.84,0.00,15686.37,18282.36,102561.21,,120843.57,2017,,Solano County,""
Johnson Irma D C Duran Johnson,Clinical Services Associate,81772.94,0.00,21203.96,17810.04,102976.90,,120786.94,2017,,Solano County,""
Santrice A Davis,Social Worker III,73807.54,6108.80,22532.89,18330.81,102449.23,,120780.04,2017,,Solano County,""
Tammy L Dewitt,Dep Probation Officer(Spvsing),91848.91,0.00,6760.17,22162.34,98609.08,,120771.42,2017,,Solano County,""
Lopez Karina R Gonzalez Lopez,Correctional Officer,73599.88,7256.74,16611.51,23167.44,97468.13,,120635.57,2017,,Solano County,""
Gagandeep S Johal,Correctional Officer,76787.25,5031.98,17841.44,20960.29,99660.67,,120620.96,2017,,Solano County,""
Jonathan S Parrott,Correctional Officer,77145.11,8459.74,14494.06,20519.60,100098.91,,120618.51,2017,,Solano County,""
Brent J Batty,Mental Health Clinician (Lic),87744.41,0.00,14927.99,17931.55,102672.40,,120603.95,2017,,Solano County,""
Sonya M Rocha,Public Defender Investigator,87878.04,0.00,14679.90,17924.08,102557.94,,120482.02,2017,,Solano County,""
Jon A Couvillion,Correctional Officer,77590.42,0.00,18426.20,24446.13,96016.62,,120462.75,2017,,Solano County,""
Jr Francisco J Arreola Jr,Correctional Officer,70776.14,8352.20,18535.95,22768.49,97664.29,,120432.78,2017,,Solano County,""
II Stephen J Sorvetti II,Correctional Officer,77145.07,7317.52,14720.58,21062.46,99183.17,,120245.63,2017,,Solano County,""
Henrik V Giugliano,Environmental Hlth Spec(Journ),84235.49,1351.63,17233.78,17383.43,102820.90,,120204.33,2017,,Solano County,""
Theresa F Rhoads,Staff Analyst (Senior),69138.08,0.00,36268.82,14664.65,105406.90,,120071.55,2017,,Solano County,""
Theodore A Wickers,Correctional Officer,77145.10,6845.93,15920.74,20142.79,99911.77,,120054.56,2017,,Solano County,""
Guzman Erasmo Berdejo Guzman,Auditor-Appraiser (Spvsing),86893.84,0.00,13105.91,20019.34,99999.75,,120019.09,2017,,Solano County,""
Vang Xiong,Social Worker III,90574.07,0.00,11321.22,18051.96,101895.29,,119947.25,2017,,Solano County,""
Julia A Huston,Librarian (Spvsing),76350.17,800.28,26851.74,15926.24,104002.19,,119928.43,2017,,Solano County,""
Colton P Phelps,Correctional Officer,63889.91,8859.88,25420.64,21720.86,98170.43,,119891.29,2017,,Solano County,""
Bonnie R Kolesar,Risk Manager,64768.06,0.00,40202.27,14917.85,104970.33,,119888.18,2017,,Solano County,""
Janelle E Breed,Group Counselor (Senior),76881.22,3053.23,19510.24,20376.93,99444.69,,119821.62,2017,,Solano County,""
Magie Chiang,Social Worker III,80456.55,1700.33,18904.53,18743.31,101061.41,,119804.72,2017,,Solano County,""
Adrienne M Clark,Accountant-Auditor III,82962.22,127.61,16718.37,19989.82,99808.20,,119798.02,2017,,Solano County,""
Malissa M Knapp,Library Branch Manager,87993.38,0.00,10772.63,20937.66,98766.01,,119703.67,2017,,Solano County,""
Randall A Dillard,Info Technology Analyst III,96704.65,0.00,4464.00,18393.91,101168.65,,119562.56,2017,,Solano County,""
Eugene D Kimbrough,Correctional Officer,67675.83,7995.01,21413.05,22430.56,97083.89,,119514.45,2017,,Solano County,""
Maria D Grapentine,Correctional Officer,77145.07,4857.90,16144.87,21328.75,98147.84,,119476.59,2017,,Solano County,""
Canton Milagros Nazario Canton,Social Worker II,82476.66,1075.09,18208.25,17661.58,101760.00,,119421.58,2017,,Solano County,""
Jessica M Carter,Social Worker III,75909.92,4009.75,20888.12,18549.80,100807.79,,119357.59,2017,,Solano County,""
Colleen A Mann,Employment Resources Spec III,74829.92,8524.29,19452.49,16512.53,102806.70,,119319.23,2017,,Solano County,""
Yazmin Gutierrez,Correctional Officer,71002.39,12349.84,14158.83,21706.59,97511.06,,119217.65,2017,,Solano County,""
Valerie V Kawakami,Dep Probation Officer,76881.19,0.00,18157.96,24147.42,95039.15,,119186.57,2017,,Solano County,""
Ririe J Hellmann,Correctional Officer,72120.80,5342.78,18925.66,22734.97,96389.24,,119124.21,2017,,Solano County,""
Carmen L Curry,Social Worker II,82298.72,0.00,19197.51,17533.96,101496.23,,119030.19,2017,,Solano County,""
Marisa P DeSantis,Occupational Therapist,86895.15,0.00,14641.90,17477.39,101537.05,,119014.44,2017,,Solano County,""
Jane K Kays,Dep Probation Officer (Senior),87878.83,438.07,8874.42,21755.54,97191.32,,118946.86,2017,,Solano County,""
Rami J Kassis,Correctional Officer,77140.68,4907.44,16114.57,20754.24,98162.69,,118916.93,2017,,Solano County,""
Theresa M Inslee,Mental Health Clinician (Lic),87839.57,0.00,10774.08,20285.15,98613.65,,118898.80,2017,,Solano County,""
Riva C Mullins,Mental Health Clinician (Lic),82613.97,0.00,16261.06,19994.37,98875.03,,118869.40,2017,,Solano County,""
Bryce A Smith,Correctional Officer,63158.73,5434.01,29221.18,21026.50,97813.92,,118840.42,2017,,Solano County,""
Mary D Wilson,Mental Health Clinician (Reg),85224.19,0.00,15756.34,17788.75,100980.53,,118769.28,2017,,Solano County,""
Catherine M Cooper,Election Coordinator,81596.79,0.00,18787.46,18366.59,100384.25,,118750.84,2017,,Solano County,""
Sarah G Pappakostas,Staff Analyst (Senior),88498.99,0.00,11779.41,18464.57,100278.40,,118742.97,2017,,Solano County,""
Bryan E Ammerman,Correctional Officer,77145.11,13764.31,8011.87,19787.76,98921.29,,118709.05,2017,,Solano County,""
Lisa D Woods,Staff Analyst,81591.15,0.00,19265.04,17832.09,100856.19,,118688.28,2017,,Solano County,""
Monica R Hedden,Human Resources Analyst,86198.79,0.00,12298.46,20086.48,98497.25,,118583.73,2017,,Solano County,""
Lee A Austin,Admin Services Manager,80882.62,0.00,19842.58,17838.03,100725.20,,118563.23,2017,,Solano County,""
Yvette B Coleman,Dep Probation Officer (Senior),87878.85,169.43,8852.92,21620.70,96901.20,,118521.90,2017,,Solano County,""
Ruth A Leonard,Mental Health Clinician (Reg),82896.25,0.00,17783.46,17834.93,100679.71,,118514.64,2017,,Solano County,""
Donald E Barber,Group Counselor,66549.54,6924.12,26144.39,18852.21,99618.05,,118470.26,2017,,Solano County,""
Christopher R Drake,Parks Services Manager,91592.06,0.00,9016.62,17840.96,100608.68,,118449.64,2017,,Solano County,""
Lauren R Barker,Dep Public Defender II,82142.34,0.00,16361.06,19918.77,98503.40,,118422.17,2017,,Solano County,""
Ronda J Gomes,Correctional Officer,75942.64,2900.34,18518.91,21043.18,97361.89,,118405.07,2017,,Solano County,""
