Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen J. Sherwood,Firefighter,82985.00,2802.00,1231.00,24449.00,87018.00,10304.85,121771.85,2018,,Sacramento,FT
Chessa Lynn Maita,Dispatcher Ii,77323.00,12112.00,1215.00,23113.00,90650.00,7770.79,121533.79,2018,,Sacramento,FT
Hui April Lu,Supervising Financial Analyst,93870.00,0.00,5200.00,12392.00,99070.00,10043.60,121505.60,2018,,Sacramento,FT
John Anthony Faustino,Firefighter,74835.00,21971.00,1231.00,14156.00,98037.00,9239.22,121432.22,2018,,Sacramento,FT
Zarah Nodora Lacson,Assistant Civil Engineer,82085.00,0.00,1460.00,28592.00,83545.00,9283.16,121420.16,2018,,Sacramento,FT
Sharon S Iida,Administrative Analyst,87370.00,0.00,5012.00,19751.00,92382.00,9267.37,121400.37,2018,,Sacramento,FT
Steven H Sakakihara,Administrative Officer,88173.00,0.00,5221.00,18447.00,93394.00,9467.81,121308.81,2018,,Sacramento,FT
Carson Anderson,Senior Planner,87916.00,0.00,3648.00,20267.00,91564.00,9402.21,121233.21,2018,,Sacramento,FT
Michael Schraer,Police Officer,60907.00,11935.00,0.00,26087.00,72842.00,22274.03,121203.03,2018,,Sacramento,PT
Mark A Smalling,Police Officer,65232.00,10679.00,19.00,22553.00,75930.00,22649.84,121132.84,2018,,Sacramento,FT
Michael J Thomas,Utilities O&M Supervisor,85246.00,8083.00,1251.00,17713.00,94580.00,8833.70,121126.70,2018,,Sacramento,FT
Frank Albert Campos Jr,Operations General Supervisor,79515.00,0.00,2200.00,30289.00,81715.00,9114.31,121118.31,2018,,Sacramento,FT
Makasini Otungalu Makasini,Administrative Analyst,75761.00,0.00,7025.00,29693.00,82786.00,8630.84,121109.84,2018,,Sacramento,FT
Matt J. Tampas,Electrician,81668.00,1171.00,2796.00,26354.00,85635.00,9088.80,121077.80,2018,,Sacramento,FT
Eric Bavaro,Police Officer,53411.00,30045.00,3399.00,17032.00,86855.00,17175.29,121062.29,2018,,Sacramento,PT
Greg B Brown,Police Sergeant,61998.00,5672.00,18714.00,18373.00,86384.00,16293.50,121050.50,2018,,Sacramento,PT
Linda G Areson,Workers' Compensatn Claims Rep,84718.00,0.00,1000.00,25881.00,85718.00,9433.79,121032.79,2018,,Sacramento,FT
Alan Francis Gomez,It Support Specialist Ii,83921.00,0.00,1080.00,26710.00,85001.00,9312.32,121023.32,2018,,Sacramento,FT
James Boisa,Street Maintenance Supv,73859.00,7843.00,3092.00,27753.00,84794.00,8469.28,121016.28,2018,,Sacramento,FT
Matthew Howard Schmidt,Police Officer,68852.00,4268.00,19.00,23572.00,73139.00,24304.41,121015.41,2018,,Sacramento,FT
David A. Gonsalves,Senior Council Representative,88850.00,0.00,2118.00,20439.00,90968.00,9569.84,120976.84,2018,,Sacramento,FT
Julie H Park,It Support Specialist Ii,89329.00,3175.00,2673.00,16445.00,95177.00,9342.69,120964.69,2018,,Sacramento,FT
Obi F Agha,Program Specialist,87352.00,0.00,3335.00,20573.00,90687.00,9687.68,120947.68,2018,,Sacramento,FT
Camille B Wise,Recreation Superintendent,94456.00,0.00,3629.00,12616.00,98085.00,10227.03,120928.03,2018,,Sacramento,FT
Waris Zied Gildersleeve,Fire Prevention Officer Ii,88520.00,3833.00,1502.00,16338.00,93855.00,10664.40,120857.40,2018,,Sacramento,FT
Matthew D Sites,Assistant Architect,76215.00,5250.00,1460.00,28612.00,82925.00,9302.60,120839.60,2018,,Sacramento,FT
Jason Phillip Zanghi,It Support Specialist Ii,83684.00,0.00,1080.00,26710.00,84764.00,9312.32,120786.32,2018,,Sacramento,FT
Beverly C Coleman,Administrative Analyst,86501.00,0.00,4731.00,20196.00,91232.00,9277.09,120705.09,2018,,Sacramento,FT
Ramazan Sumovic,Utilities O&M Serviceworker,71653.00,16151.00,1570.00,24398.00,89374.00,6921.68,120693.68,2018,,Sacramento,FT
Judy Tapia,Senior Department Sys Spclst,90177.00,280.00,132.00,20258.00,90589.00,9807.94,120654.94,2018,,Sacramento,FT
Alison Crandall,Program Specialist,78176.00,0.00,3700.00,29937.00,81876.00,8828.84,120641.84,2018,,Sacramento,FT
Hakeem Willie Earl Dyson,Police Officer,68237.00,7900.00,0.00,21314.00,76137.00,23176.96,120627.96,2018,,Sacramento,FT
Joe Quist,Senior Plant Operator,88004.00,5120.00,3000.00,14936.00,96124.00,9557.70,120617.70,2018,,Sacramento,FT
John Benjamin Briel,Building Inspector Iii,82794.00,11380.00,1235.00,16158.00,95409.00,8994.05,120561.05,2018,,Sacramento,FT
Rita Carol Poteat,Program Analyst,87313.00,0.00,5721.00,18226.00,93034.00,9297.74,120557.74,2018,,Sacramento,FT
Aaron Israel,Deputy City Attorney I,88343.00,0.00,2795.00,19971.00,91138.00,9445.94,120554.94,2018,,Sacramento,FT
Kwok Fai Wan,Utility Construction Coord,72998.00,3747.00,9939.00,26307.00,86684.00,7555.78,120546.78,2018,,Sacramento,PT
Justin Thomas Hampton,Street Maintenance Supv,81716.00,13710.00,1131.00,15468.00,96557.00,8459.56,120484.56,2018,,Sacramento,FT
Jennifer Renee Yonemura,Dispatcher Ii,87317.00,9218.00,0.00,15548.00,96535.00,8367.24,120450.24,2018,,Sacramento,FT
Terrance D Gordon,Police Officer,67999.00,4968.00,49.00,23378.00,73016.00,23992.04,120386.04,2018,,Sacramento,FT
Tamarah La'El Hall,Administrative Analyst,88691.00,0.00,2268.00,20166.00,90959.00,9252.79,120377.79,2018,,Sacramento,FT
Robert J Bolden,Firefighter,74762.00,6455.00,1231.00,27847.00,82448.00,10080.33,120375.33,2018,,Sacramento,FT
Jon Patrick Fitzpatrick,Construction Inspector Iii,80008.00,20814.00,4123.00,6964.00,104945.00,8459.56,120368.56,2018,,Sacramento,FT
George Davis,Construction Inspector Iii,79954.00,11086.00,1786.00,19079.00,92826.00,8449.84,120354.84,2018,,Sacramento,FT
Jon M Blank,Supervising Engineer,60549.00,0.00,39557.00,13874.00,100106.00,6360.46,120340.46,2018,,Sacramento,PT
Seth M. Ogden,Utilities O&M Supervisor,76908.00,8644.00,1738.00,25440.00,87290.00,7601.94,120331.94,2018,,Sacramento,FT
James R. Pumphrey,Electrician,81893.00,0.00,2775.00,26435.00,84668.00,9187.20,120290.20,2018,,Sacramento,FT
Robert Steven Bottino,Building Inspector Iv,82533.00,67.00,1080.00,26875.00,83680.00,9512.75,120067.75,2018,,Sacramento,FT
Anthony Richard,Senior Plant Operator,79319.00,2720.00,3296.00,26102.00,85335.00,8573.75,120010.75,2018,,Sacramento,FT
Michael George Rund,It Support Specialist Ii,82607.00,1358.00,0.00,26710.00,83965.00,9312.32,119987.32,2018,,Sacramento,FT
Jesus Martin Reyes,Assistant Civil Engineer,75360.00,0.00,6717.00,28592.00,82077.00,9283.16,119952.16,2018,,Sacramento,FT
Arthur Bogart Cosley,Building Inspector Iii,83017.00,5143.00,1080.00,21603.00,89240.00,9092.45,119935.45,2018,,Sacramento,FT
Arnoldo D Herrera,Utilities O&M Serviceworker,69893.00,17319.00,1275.00,24640.00,88487.00,6797.77,119924.77,2018,,Sacramento,FT
Gregory E. James,Police Officer,63780.00,12492.00,101.00,20987.00,76373.00,22548.97,119908.97,2018,,Sacramento,FT
Mitchell Kelly Gooch,Traffic Ctrl&Light Tech Ii,77245.00,18258.00,960.00,15385.00,96463.00,8055.04,119903.04,2018,,Sacramento,FT
Shai L. Bresh,Firefighter,78399.00,7583.00,1231.00,22575.00,87213.00,10072.20,119860.20,2018,,Sacramento,FT
David Brian Wilcox,Gis Specialist Ii,82211.00,0.00,1611.00,26710.00,83822.00,9312.32,119844.32,2018,,Sacramento,FT
Shad Marchall Bennett,Telecommunications Sysanls Ii,81801.00,924.00,1080.00,26710.00,83805.00,9312.32,119827.32,2018,,Sacramento,FT
Debbie Hunsaker,Workers' Compensatn Claims Rep,79431.00,0.00,1000.00,30285.00,80431.00,9109.45,119825.45,2018,,Sacramento,FT
Mary Jean Patinol Rodriguez,Program Specialist,89954.00,0.00,8022.00,12056.00,97976.00,9771.49,119803.49,2018,,Sacramento,FT
Eric Hedden Halverson,Senior Department Sys Spclst,82218.00,525.00,0.00,27118.00,82743.00,9807.94,119668.94,2018,,Sacramento,FT
David Edward Hoekstra,Machinist,82840.00,0.00,1645.00,26187.00,84485.00,8885.94,119557.94,2018,,Sacramento,FT
Armando Humberto Garcia,Utilities O&M Serviceworker,75760.00,27840.00,3675.00,5518.00,107275.00,6703.02,119496.02,2018,,Sacramento,FT
Michelle R Enriquez,Senior Department Sys Spclst,91195.00,70.00,1421.00,16935.00,92686.00,9861.39,119482.39,2018,,Sacramento,FT
Dustin Mcjames Herrington,Utilities O&M Leadworker,80088.00,15942.00,1398.00,14789.00,97428.00,7254.52,119471.52,2018,,Sacramento,FT
Dhanraj Shetty,Senior Applications Developer,86463.00,0.00,5176.00,18542.00,91639.00,9252.79,119433.79,2018,,Sacramento,FT
Bill M Vanooyen,Construction Inspector Iii,73578.00,10308.00,1080.00,26000.00,84966.00,8449.84,119415.84,2018,,Sacramento,FT
Andrew Chavez,Building Inspector Iii,82377.00,256.00,1080.00,26547.00,83713.00,9114.31,119374.31,2018,,Sacramento,FT
Amanda Marque Ley,Dispatcher Iii,90685.00,4335.00,0.00,15639.00,95020.00,8696.44,119355.44,2018,,Sacramento,FT
Andrew J Newby,Reserve Police Officer I,82269.00,0.00,2987.00,12978.00,85256.00,21114.04,119348.04,2018,,Sacramento,FT
Farishta A. Ahrary,Prin Fiscal Policy Analyst,85684.00,0.00,6922.00,17787.00,92606.00,8938.17,119331.17,2018,,Sacramento,FT
Scott E. Knisely,Senior Hvac Systems Mechanic,91201.00,0.00,2079.00,16471.00,93280.00,9521.25,119272.25,2018,,Sacramento,FT
Juan Pedro Campos,Street Maintenance Supv,76539.00,5043.00,1434.00,27745.00,83016.00,8459.56,119220.56,2018,,Sacramento,FT
Antonio R Jimenez,Machinist Supervisor,82560.00,323.00,1275.00,26173.00,84158.00,8868.93,119199.93,2018,,Sacramento,FT
Raven L Powers,Police Officer,67049.00,7385.00,0.00,22191.00,74434.00,22571.75,119196.75,2018,,Sacramento,FT
Clover Loop,Workers' Compensatn Claims Rep,79137.00,0.00,1000.00,30097.00,80137.00,8958.82,119192.82,2018,,Sacramento,FT
Sabrina W Tefft,Junior Developmnt Project Mgr,89188.00,0.00,7675.00,12319.00,96863.00,9985.29,119167.29,2018,,Sacramento,FT
Lin Zhang,Water Quality Chemist,86172.00,12217.00,3400.00,8089.00,101789.00,9271.01,119149.01,2018,,Sacramento,FT
Kenneth Richard Kwong,Fire Prevention Officer Ii,87830.00,1189.00,3345.00,16212.00,92364.00,10563.53,119139.53,2018,,Sacramento,FT
Allison K Smith,Police Officer,69738.00,9957.00,0.00,19203.00,79695.00,20232.25,119130.25,2018,,Sacramento,FT
Emilie Susan Costan,Program Specialist,85531.00,0.00,3400.00,20525.00,88931.00,9639.09,119095.09,2018,,Sacramento,FT
Brian Hoh,Police Officer,64567.00,6939.00,0.00,24583.00,71506.00,22859.71,118948.71,2018,,Sacramento,FT
Tuan Minh Phan,Gis Specialist Ii,81487.00,0.00,1434.00,26710.00,82921.00,9312.32,118943.32,2018,,Sacramento,FT
Charles Eugene Donahue,Building Inspector Iii,80279.00,6704.00,1080.00,21780.00,88063.00,9066.94,118909.94,2018,,Sacramento,FT
Kelly Casillas Joy,Dispatcher Iii,93235.00,8118.00,1193.00,7375.00,102546.00,8958.82,118879.82,2018,,Sacramento,FT
Douglas West,Machinist,81673.00,2535.00,1275.00,25292.00,85483.00,8103.63,118878.63,2018,,Sacramento,FT
Qasid Ahmad Mehirdel,Associate Civil Engineer,82877.00,0.00,2540.00,24188.00,85417.00,9215.14,118820.14,2018,,Sacramento,FT
Michael Walter Shilliday,Utilities O&M Supervisor,89577.00,0.00,1175.00,18536.00,90752.00,9510.32,118798.32,2018,,Sacramento,FT
William Patrick Sinclair,Real Property Agent Iii,90231.00,407.00,1867.00,16672.00,92505.00,9618.43,118795.43,2018,,Sacramento,FT
Sergey Selyuzhitskiy,Utilities O&M Leadworker,73279.00,12633.00,1892.00,23714.00,87804.00,7254.52,118772.52,2018,,Sacramento,FT
Desmond L Parrington,Senior Development Project Mgr,78304.00,0.00,8435.00,23375.00,86739.00,8619.91,118733.91,2018,,Sacramento,PT
Timothy Padden,Junior Developmnt Project Mgr,87530.00,0.00,3400.00,18535.00,90930.00,9246.72,118711.72,2018,,Sacramento,FT
Ellen Elizabeth Sullivan,Junior Developmnt Project Mgr,85596.00,0.00,4785.00,18831.00,90381.00,9487.24,118699.24,2018,,Sacramento,FT
Staci Ann Hovermale,Operations General Supervisor,83810.00,0.00,6033.00,19776.00,89843.00,9034.14,118653.14,2018,,Sacramento,FT
Valerie Irene Tedrow,Administrative Analyst,76984.00,0.00,2800.00,29977.00,79784.00,8865.29,118626.29,2018,,Sacramento,FT
Todd S Lapham,Utilities O&M Supervisor,81438.00,3615.00,1000.00,23554.00,86053.00,8984.33,118591.33,2018,,Sacramento,FT
Roger A Brown,Parks Supervisor,83362.00,10337.00,2906.00,14472.00,96605.00,7492.61,118569.61,2018,,Sacramento,FT
Zarah Cruz,Program Specialist,79944.00,0.00,4491.00,25258.00,84435.00,8868.93,118561.93,2018,,Sacramento,FT
John Esperanca,Telecommunications Engn Ii,76378.00,2623.00,2540.00,28113.00,81541.00,8902.94,118556.94,2018,,Sacramento,FT
Brock Patrick O'Shaughnessy,Police Officer,65164.00,9963.00,0.00,20902.00,75127.00,22506.67,118535.67,2018,,Sacramento,FT
Edward M Silva,Senior Plant Operator,92932.00,2962.00,5451.00,7740.00,101345.00,9402.21,118487.21,2018,,Sacramento,FT
King C Tunson,Program Analyst,85193.00,0.00,4663.00,19536.00,89856.00,9093.66,118485.66,2018,,Sacramento,FT
Elizabeth Batoon,Fire Prevention Officer Ii,86417.00,1002.00,3885.00,16424.00,91304.00,10716.46,118444.46,2018,,Sacramento,FT
Tessa St. John,Program Manager,87071.00,0.00,1973.00,20172.00,89044.00,9206.63,118422.63,2018,,Sacramento,FT
Rebecca Morgan-Polite,Workers' Compensatn Claims Rep,87555.00,0.00,1175.00,20313.00,88730.00,9368.20,118411.20,2018,,Sacramento,FT
Ronald Eugene Carpenter,Building Inspector Ii,76633.00,4254.00,2089.00,26395.00,82976.00,8929.67,118300.67,2018,,Sacramento,FT
Raymond Lee Smith,Plant Operator,77129.00,14807.00,3580.00,15080.00,95516.00,7684.54,118280.54,2018,,Sacramento,FT
Pamela M Morgan,Associate Planner,82219.00,0.00,0.00,26721.00,82219.00,9325.68,118265.68,2018,,Sacramento,FT
Scott Richard Johnson,Senior Planner,88731.00,1128.00,1393.00,17570.00,91252.00,9437.44,118259.44,2018,,Sacramento,FT
Marshall Jon Johnson,Building Inspector Iii,77347.00,5142.00,665.00,26294.00,83154.00,8806.98,118254.98,2018,,Sacramento,FT
Nancy Elizabeth Boemer,Administrative Analyst,86992.00,0.00,1723.00,20259.00,88715.00,9277.09,118251.09,2018,,Sacramento,FT
Elise Wei Gumm,Junior Developmnt Project Mgr,89379.00,0.00,5800.00,12741.00,95179.00,10326.64,118246.64,2018,,Sacramento,FT
Kevin Hocker,Program Specialist,86467.00,0.00,2479.00,20047.00,88946.00,9251.58,118244.58,2018,,Sacramento,FT
Eric Barbee,Police Officer,63433.00,10746.00,48.00,22101.00,74227.00,21914.48,118242.48,2018,,Sacramento,FT
Kevin Ray Waller,Utilities O&M Supervisor,83770.00,14768.00,3984.00,7512.00,102522.00,8119.43,118153.43,2018,,Sacramento,FT
Julie A Coffeen,Program Manager,86580.00,0.00,2131.00,20102.00,88711.00,9302.60,118115.60,2018,,Sacramento,FT
Bryan E Pancoast,Police Officer,66040.00,11833.00,1893.00,14580.00,79766.00,23720.35,118066.35,2018,,Sacramento,FT
Richard D Marconi,Workers' Compensatn Claims Rep,81076.00,0.00,2040.00,25710.00,83116.00,9235.79,118061.79,2018,,Sacramento,FT
Cicely Simone Garnett,Support Services Manager,84123.00,0.00,4735.00,20036.00,88858.00,9144.68,118038.68,2018,,Sacramento,PT
Luis Manuel Franco,Firefighter,73781.00,11089.00,1231.00,22740.00,86101.00,9195.30,118036.30,2018,,Sacramento,FT
Lorrie Ann Clark,Junior Developmnt Project Mgr,85159.00,0.00,3679.00,19987.00,88838.00,9202.99,118027.99,2018,,Sacramento,FT
Robert Saenz,Street Maintenance Supv,70800.00,11953.00,1020.00,26158.00,83773.00,8034.39,117965.39,2018,,Sacramento,FT
Steven D Kruenegel,Senior Plant Operator,85338.00,0.00,2568.00,20607.00,87906.00,9368.20,117881.20,2018,,Sacramento,FT
Zonousia Lee,Senior Budget Analyst,76697.00,0.00,2200.00,30053.00,78897.00,8926.02,117876.02,2018,,Sacramento,PT
Jon J Conover,Utilities O&M Supervisor,85926.00,9221.00,3220.00,9870.00,98367.00,9596.57,117833.57,2018,,Sacramento,FT
Humberto Zamudio Covarrubias,Traffic Ctrl&Light Tech Ii,74830.00,13459.00,724.00,20749.00,89013.00,8055.04,117817.04,2018,,Sacramento,FT
Benjamin Lopez,It Support Specialist Ii,87708.00,0.00,4239.00,16445.00,91947.00,9342.69,117734.69,2018,,Sacramento,FT
Elijah Prok,Building Inspector Iii,76396.00,16212.00,1455.00,15514.00,94063.00,8135.22,117712.22,2018,,Sacramento,FT
Mark Stephen Koslosky,Building Inspector Iv,87335.00,3604.00,913.00,16476.00,91852.00,9380.34,117708.34,2018,,Sacramento,FT
Marco Antonio Munoz,Concrete Construction Leadwrkr,70002.00,9149.00,3134.00,27330.00,82285.00,8056.26,117671.26,2018,,Sacramento,FT
Michael David Gonsalves,Utilities O&M Supervisor,90317.00,4551.00,3487.00,9788.00,98355.00,9516.40,117659.40,2018,,Sacramento,FT
Sonia Lopez,Associate Civil Engineer,89884.00,0.00,1460.00,16668.00,91344.00,9628.15,117640.15,2018,,Sacramento,FT
Patrick D. Hauth,Applications Developer,79168.00,268.00,1000.00,28249.00,80436.00,8950.32,117635.32,2018,,Sacramento,FT
Cha Wa Yang,Envtal Health & Safety Spclst,84201.00,0.00,4719.00,19778.00,88920.00,8936.96,117634.96,2018,,Sacramento,FT
Cynthia K Stevens,Administrative Analyst,76795.00,0.00,7104.00,25009.00,83899.00,8677.00,117585.00,2018,,Sacramento,FT
Paolo William Ferro,Utilities O&M Leadworker,80159.00,13920.00,1450.00,14749.00,95529.00,7288.53,117566.53,2018,,Sacramento,FT
Leonard Gomez,Stationary Engineer,73133.00,6549.00,3480.00,25977.00,83162.00,8421.90,117560.90,2018,,Sacramento,FT
Scott Allen Hanchen,Structural Maintenance Supv,94111.00,1834.00,3675.00,8082.00,99620.00,9817.65,117519.65,2018,,Sacramento,FT
Guadalupe Jose Dominguez,Systems Engineer,82780.00,647.00,1600.00,23530.00,85027.00,8958.82,117515.82,2018,,Sacramento,FT
Bonnie L Mallory,It Support Specialist Ii,80887.00,0.00,531.00,26735.00,81418.00,9342.69,117495.69,2018,,Sacramento,FT
Clinton K. Willis,It Support Specialist Ii,77367.00,4916.00,643.00,25982.00,82926.00,8489.93,117397.93,2018,,Sacramento,FT
Calvin L Chin,Machinist,86428.00,2285.00,3743.00,16027.00,92456.00,8855.57,117338.57,2018,,Sacramento,FT
Mark Allen Brown,Program Analyst,77566.00,0.00,1243.00,29636.00,78809.00,8581.03,117026.03,2018,,Sacramento,FT
Katalyn Huong Nguyen,Treasury Analyst,77224.00,0.00,1000.00,29950.00,78224.00,8839.78,117013.78,2018,,Sacramento,FT
Michael J. Muller,Utilities O&M Leadworker,79666.00,14171.00,1283.00,14643.00,95120.00,7159.77,116922.77,2018,,Sacramento,FT
Won Joe Song,Dispatcher Ii,72906.00,13098.00,253.00,22999.00,86257.00,7632.31,116888.31,2018,,Sacramento,FT
Gary Stephen Gray,Utilities O&M Leadworker,74005.00,9193.00,1275.00,25042.00,84473.00,7286.10,116801.10,2018,,Sacramento,FT
Thomas P Callaghan,Machinist,85206.00,0.00,1275.00,21448.00,86481.00,8851.92,116780.92,2018,,Sacramento,FT
Jose Refugio Ledesma,Contract And Compliance Spclst,83790.00,0.00,4039.00,19927.00,87829.00,9004.98,116760.98,2018,,Sacramento,FT
James F Boyd,Utilities O&M Supervisor,82611.00,283.00,1000.00,23696.00,83894.00,9127.67,116717.67,2018,,Sacramento,FT
Daniel James Whent,Dispatcher Ii,74907.00,10740.00,0.00,23187.00,85647.00,7860.68,116694.68,2018,,Sacramento,FT
Jamie Ruth Hannum,Dispatcher Ii,84877.00,8196.00,0.00,15405.00,93073.00,8193.53,116671.53,2018,,Sacramento,FT
Hobart M Smith Iii,Utilities O&M Supervisor,91059.00,3517.00,2671.00,9815.00,97247.00,9543.12,116605.12,2018,,Sacramento,FT
Brian Gregoy Moore,Machinist,79988.00,220.00,1275.00,26160.00,81483.00,8853.14,116496.14,2018,,Sacramento,FT
Robert Neilson Rogers,Plant Operator,70354.00,9586.00,3405.00,25370.00,83345.00,7684.54,116399.54,2018,,Sacramento,FT
Jeffrey Edward Mogler,Fire Prevention Officer Ii,70589.00,3839.00,965.00,31361.00,75393.00,9554.84,116308.84,2018,,Sacramento,FT
Joseph Dequattro,Police Officer,71796.00,970.00,1920.00,15837.00,74686.00,25765.37,116288.37,2018,,Sacramento,FT
Ronald H Irvin,Senior Electrician,88343.00,3782.00,6934.00,7752.00,99059.00,9416.79,116227.79,2018,,Sacramento,FT
David Kevin Salinovich,Building Inspector Iv,86765.00,1731.00,1575.00,16623.00,90071.00,9482.38,116176.38,2018,,Sacramento,FT
Jackie Lynn Rice,Supervising Financial Analyst,91463.00,0.00,2925.00,12018.00,94388.00,9743.55,116149.55,2018,,Sacramento,FT
Jason Scott Clermont,Construction Inspector Iii,75607.00,9381.00,1401.00,21279.00,86389.00,8458.34,116126.34,2018,,Sacramento,FT
Michael M Dehe,It Support Specialist Ii,83411.00,664.00,709.00,21990.00,84784.00,9322.03,116096.03,2018,,Sacramento,FT
Laura Garcia-Heberger,Events Services Manager,85622.00,0.00,3400.00,17627.00,89022.00,9425.29,116074.29,2018,,Sacramento,FT
Susan G Clifford,Administrative Analyst,80614.00,0.00,1000.00,25434.00,81614.00,9018.35,116066.35,2018,,Sacramento,FT
Kindelberg A. Morales,Program Specialist,89202.00,0.00,5329.00,11892.00,94531.00,9639.09,116062.09,2018,,Sacramento,FT
Robert Jason Strebel,Utilities O&M Supervisor,83170.00,6831.00,1450.00,16380.00,91451.00,8180.16,116011.16,2018,,Sacramento,FT
Frank Lowell Dickens,Equipment Maint Supv,74656.00,8293.00,1639.00,22928.00,84588.00,8374.53,115890.53,2018,,Sacramento,FT
Matthew A Lawrence,Police Officer,65595.00,4812.00,11.00,22658.00,70418.00,22786.50,115862.50,2018,,Sacramento,FT
Darlene M Mudron,Dispatcher Iii,84985.00,5997.00,19.00,15944.00,91001.00,8881.08,115826.08,2018,,Sacramento,FT
Mauricio Garcilazo,Utilities O&M Leadworker,70115.00,12626.00,1439.00,24656.00,84180.00,6817.21,115653.21,2018,,Sacramento,FT
Emily Ruth Griffin,Police Officer,73104.00,6036.00,2400.00,12944.00,81540.00,21058.72,115542.72,2018,,Sacramento,FT
Jeffrey Zane Brooks,Building Inspector Iv,88285.00,1242.00,1440.00,15001.00,90967.00,9564.99,115532.99,2018,,Sacramento,FT
Heather Krueger,Dispatcher Ii,65889.00,19926.00,0.00,22566.00,85815.00,7106.32,115487.32,2018,,Sacramento,FT
Jose G. Campos,Utilities O&M Serviceworker,67794.00,14651.00,1555.00,24654.00,84000.00,6814.78,115468.78,2018,,Sacramento,FT
Biff W Renkert,It Support Specialist Ii,83318.00,0.00,709.00,21982.00,84027.00,9312.32,115321.32,2018,,Sacramento,FT
Helen Ivy Selph,Associate Planner,87182.00,1529.00,1328.00,15969.00,90039.00,9295.31,115303.31,2018,,Sacramento,FT
Brent L Mueller,Gis Specialist Ii,87263.00,333.00,2096.00,16297.00,89692.00,9312.32,115301.32,2018,,Sacramento,FT
John Lowell Young,Plumber,74023.00,4979.00,1907.00,25855.00,80909.00,8482.64,115246.64,2018,,Sacramento,FT
Parmdeep Mann,Program Analyst,83166.00,0.00,2975.00,19994.00,86141.00,9110.67,115245.67,2018,,Sacramento,FT
Michael L Schmidt,Plant Operator,74394.00,4403.00,2370.00,25823.00,81167.00,8234.83,115224.83,2018,,Sacramento,FT
Bradley Ray Hoekstra,Machinist,88796.00,0.00,1551.00,15922.00,90347.00,8868.93,115137.93,2018,,Sacramento,FT
Ryan M Gross,Police Officer,70949.00,2917.00,0.00,16312.00,73866.00,24857.56,115035.56,2018,,Sacramento,FT
Angela Linn Kolak,Law Office Administrator,84448.00,0.00,10423.00,11115.00,94871.00,9009.84,114995.84,2018,,Sacramento,FT
Tiffany Garner,Administrative Analyst,84682.00,0.00,2725.00,18422.00,87407.00,9154.40,114983.40,2018,,Sacramento,FT
Jose C Vega,Machinist,81036.00,0.00,1686.00,23240.00,82722.00,8895.66,114857.66,2018,,Sacramento,FT
Mollie Garcia Chacon,It Support Specialist Ii,75343.00,3093.00,1563.00,26169.00,79999.00,8655.13,114823.13,2018,,Sacramento,FT
Vanessa Ivette Vazquez,Dispatcher Ii,69085.00,11436.00,2435.00,23553.00,82956.00,8305.28,114814.28,2018,,Sacramento,FT
Kristen L Wimberly,Recreation General Supervisor,69839.00,126.00,8267.00,28489.00,78232.00,8007.67,114728.67,2018,,Sacramento,FT
Brandy Lynn Rushing,Envtal Health & Safety Spclst,72021.00,0.00,5049.00,29034.00,77070.00,8567.67,114671.67,2018,,Sacramento,PT
Katrina Hexberg,Process Control Systems Splst,94092.00,0.00,2400.00,8207.00,96492.00,9969.50,114668.50,2018,,Sacramento,FT
Donna Maria Azar,Administrative Analyst,72927.00,0.00,3909.00,29403.00,76836.00,8397.61,114636.61,2018,,Sacramento,FT
Eric D Love,Firefighter,83114.00,2412.00,2819.00,15831.00,88345.00,10329.25,114505.25,2018,,Sacramento,FT
Jeffrey Lee Milota,Electrician,76429.00,0.00,2525.00,26336.00,78954.00,9066.94,114356.94,2018,,Sacramento,FT
Mark Edward Denhart,Equipment Mechanic Iii,70069.00,9457.00,1385.00,25452.00,80911.00,7993.09,114356.09,2018,,Sacramento,FT
Patrick Alan Sanger,Administrative Analyst,77181.00,0.00,2800.00,25351.00,79981.00,8944.25,114276.25,2018,,Sacramento,FT
Paul Manuel Januario,Firefighter (Par),79364.00,3864.00,3631.00,16591.00,86859.00,10823.83,114273.83,2018,,Sacramento,FT
Lee Christopher Thao,Systems Engineer,87652.00,90.00,1000.00,16117.00,88742.00,9264.94,114123.94,2018,,Sacramento,FT
Thomas Michael Kindel,Electrician,80584.00,0.00,2775.00,21632.00,83359.00,9075.44,114066.44,2018,,Sacramento,FT
Eric James Bonebrake,It Support Specialist Ii,87726.00,0.00,1043.00,15983.00,88769.00,9312.32,114064.32,2018,,Sacramento,FT
Jared D Evans,Firefighter (Par),55460.00,1087.00,16700.00,19273.00,73247.00,21384.11,113904.11,2018,,Sacramento,PT
Manuel Vallejo Velasco Jr,Street Construction Equip Optr,67142.00,12702.00,307.00,25676.00,80151.00,8056.26,113883.26,2018,,Sacramento,FT
Andrew Hart,Program Analyst,74289.00,0.00,1600.00,29510.00,75889.00,8483.85,113882.85,2018,,Sacramento,FT
Kelly M Sherfey,Program Analyst,82884.00,0.00,4435.00,17845.00,87319.00,8687.93,113851.93,2018,,Sacramento,FT
Luz Buelna,Senior Engineer,88203.00,0.00,3628.00,12115.00,91831.00,9844.38,113790.38,2018,,Sacramento,PT
Jo Shumway,Events Services Supervisor,79754.00,0.00,6206.00,19212.00,85960.00,8574.96,113746.96,2018,,Sacramento,FT
