Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Duran,Councilmember,7930.00,0.00,3000.00,16985.00,10930.00,,27915.00,2014,,West Hollywood,PT
Rony Fozoonmehr,Systems Engineer,19252.00,0.00,255.00,7223.00,19507.00,,26730.00,2014,,West Hollywood,PT
Roberto Alvarez,Code Compliance Officer,15429.00,132.00,3096.00,7916.00,18657.00,,26573.00,2014,,West Hollywood,PT
John Heilman,Councilmember,9201.00,0.00,4874.00,10689.00,14075.00,,24764.00,2014,,West Hollywood,PT
Jeffrey Prang,Councilmember,8763.00,0.00,4335.00,10296.00,13098.00,,23394.00,2014,,West Hollywood,PT
Derrick Hessler,Recreation Leader I,12995.00,306.00,2379.00,7278.00,15680.00,,22958.00,2014,,West Hollywood,PT
Justin Felton,Temporary Council Deputy,22093.00,0.00,475.00,0.00,22568.00,,22568.00,2014,,West Hollywood,PT
Anthony Chavez,Human Resources Specialist,14645.00,0.00,1605.00,6003.00,16250.00,,22253.00,2014,,West Hollywood,PT
Joi Parham,Recreation Leader I,14489.00,76.00,1091.00,6583.00,15656.00,,22239.00,2014,,West Hollywood,PT
Alejandro Banuelos,Lifeguard,10414.00,133.00,5086.00,5312.00,15633.00,,20945.00,2014,,West Hollywood,PT
Cheri Armstrong,Senior Lifeguard,19499.00,0.00,15.00,1025.00,19514.00,,20539.00,2014,,West Hollywood,PT
Dennice Morales,Recreation Leader I,12829.00,295.00,953.00,6128.00,14077.00,,20205.00,2014,,West Hollywood,PT
Sarah Samantilla,Temporary Lifeguard,19324.00,0.00,0.00,0.00,19324.00,,19324.00,2014,,West Hollywood,PT
Lena Noorijah,Temporary Lifeguard,18445.00,0.00,0.00,0.00,18445.00,,18445.00,2014,,West Hollywood,PT
Luis Menendez,Temporary Lifeguard,18123.00,0.00,0.00,0.00,18123.00,,18123.00,2014,,West Hollywood,PT
Shanara Lennox,Temporary Lifeguard,17847.00,0.00,0.00,0.00,17847.00,,17847.00,2014,,West Hollywood,PT
Darnell Franks,Temporary Senior Lifeguard,17242.00,0.00,561.00,0.00,17803.00,,17803.00,2014,,West Hollywood,PT
Abbe Land,Councilmember,7781.00,0.00,4526.00,3803.00,12307.00,,16110.00,2014,,West Hollywood,PT
Eve Baryotam,Temporary Lifeguard,15889.00,0.00,0.00,0.00,15889.00,,15889.00,2014,,West Hollywood,PT
Devon Sandiford,Temporary Lifeguard,15690.00,142.00,21.00,0.00,15853.00,,15853.00,2014,,West Hollywood,PT
Lusine Sonyan,Temporary Administrative Specialist II,11623.00,98.00,0.00,3021.00,11721.00,,14742.00,2014,,West Hollywood,PT
Stephanie Cisneros,Interns - Planning,14443.00,100.00,166.00,0.00,14709.00,,14709.00,2014,,West Hollywood,PT
Ernesto Hernandez,Temporary Lifeguard,14637.00,0.00,0.00,0.00,14637.00,,14637.00,2014,,West Hollywood,PT
Quentin Casalenuovo,Temporary Lifeguard,14491.00,0.00,83.00,0.00,14574.00,,14574.00,2014,,West Hollywood,PT
Karen Stevenson,Recreation Leader I,6446.00,194.00,2472.00,5395.00,9112.00,,14507.00,2014,,West Hollywood,PT
Daniel Molina,Temporary Lifeguard,13768.00,0.00,0.00,0.00,13768.00,,13768.00,2014,,West Hollywood,PT
Danielle Mestaz,Temporary Lifeguard,13094.00,444.00,0.00,0.00,13538.00,,13538.00,2014,,West Hollywood,PT
Elizabeth Hernandez,Temporary Lifeguard,13301.00,0.00,62.00,0.00,13363.00,,13363.00,2014,,West Hollywood,PT
Allen Tripolskiy,Temporary Recreation Leader,12751.00,132.00,0.00,0.00,12883.00,,12883.00,2014,,West Hollywood,PT
Kenya Pineda,Temporary Recreation Leader,10991.00,66.00,312.00,0.00,11369.00,,11369.00,2014,,West Hollywood,PT
Michelle Liberman,Temporary Recreation Leader,11062.00,0.00,0.00,0.00,11062.00,,11062.00,2014,,West Hollywood,PT
Joshua Lopez-Roque,Temporary Lifeguard,10405.00,56.00,0.00,0.00,10461.00,,10461.00,2014,,West Hollywood,PT
Alissa Krumlauf,Temporary Lifeguard,10395.00,0.00,0.00,0.00,10395.00,,10395.00,2014,,West Hollywood,PT
Dereck Purificacion,Assistant Planner,7880.00,0.00,135.00,2344.00,8015.00,,10359.00,2014,,West Hollywood,PT
Marlo Lussier,Temporary Lifeguard,9842.00,0.00,0.00,0.00,9842.00,,9842.00,2014,,West Hollywood,PT
Ralph Lauren Sansano,Interns - Building & Safety,9780.00,0.00,0.00,0.00,9780.00,,9780.00,2014,,West Hollywood,PT
Benjamin Dufour,Temporary Lifeguard,9779.00,0.00,0.00,0.00,9779.00,,9779.00,2014,,West Hollywood,PT
Domonick Washington,Temporary Recreation Leader,9403.00,0.00,0.00,0.00,9403.00,,9403.00,2014,,West Hollywood,PT
Allen Tsiyer,Temporary Recreation Leader,8843.00,0.00,0.00,0.00,8843.00,,8843.00,2014,,West Hollywood,PT
William Burkenroad,Temporary Lifeguard,8786.00,0.00,42.00,0.00,8828.00,,8828.00,2014,,West Hollywood,PT
Veronica Karlin,Temporary Lifeguard,8747.00,68.00,0.00,0.00,8815.00,,8815.00,2014,,West Hollywood,PT
Cynthia De La Torre,Interns - Planning,8730.00,0.00,0.00,0.00,8730.00,,8730.00,2014,,West Hollywood,PT
Roberto Menendez,Temporary Lifeguard,8686.00,0.00,0.00,0.00,8686.00,,8686.00,2014,,West Hollywood,PT
Christina Hon,Interns- Long Range & Mobility Planning,8563.00,0.00,0.00,0.00,8563.00,,8563.00,2014,,West Hollywood,PT
Martha Ovadia,Interns - Economic Development,8237.00,0.00,145.00,0.00,8382.00,,8382.00,2014,,West Hollywood,PT
Terrence Briscoe,Temporary Lifeguard,7682.00,159.00,0.00,0.00,7841.00,,7841.00,2014,,West Hollywood,PT
Alexander Poberezhskiy,Temporary Lifeguard,7724.00,0.00,0.00,0.00,7724.00,,7724.00,2014,,West Hollywood,PT
Gilberto Sotelo,Temporary Lifeguard,7402.00,0.00,0.00,0.00,7402.00,,7402.00,2014,,West Hollywood,PT
Denzel Ruff,Temporary Recreation Leader,6813.00,0.00,0.00,0.00,6813.00,,6813.00,2014,,West Hollywood,PT
Ana Hernandez,Temporary Lifeguard,6794.00,13.00,0.00,0.00,6807.00,,6807.00,2014,,West Hollywood,PT
Brian Duvidzon,Temporary Recreation Leader,6782.00,0.00,0.00,0.00,6782.00,,6782.00,2014,,West Hollywood,PT
Joseph Schweigert,Interns - Council,6704.00,0.00,62.00,0.00,6766.00,,6766.00,2014,,West Hollywood,PT
Hila Dayan,Temporary Lifeguard,6153.00,0.00,0.00,0.00,6153.00,,6153.00,2014,,West Hollywood,PT
Laura D'ambrosia,Accounting Technician,4629.00,83.00,2.00,1357.00,4714.00,,6071.00,2014,,West Hollywood,PT
Nonna Palaszewski,School Crossing Guard,6054.00,0.00,0.00,0.00,6054.00,,6054.00,2014,,West Hollywood,PT
Jawhara Tariq,Interns - Cultral Affairs,5337.00,0.00,0.00,0.00,5337.00,,5337.00,2014,,West Hollywood,PT
Maye Danganan,Temporary Recreation Leader,5130.00,0.00,0.00,0.00,5130.00,,5130.00,2014,,West Hollywood,PT
Karlia Batalla,Temporary Recreation Leader,4861.00,0.00,0.00,0.00,4861.00,,4861.00,2014,,West Hollywood,PT
Nia Batiste,Temporary Recreation Leader,4736.00,0.00,0.00,0.00,4736.00,,4736.00,2014,,West Hollywood,PT
Janice Guzon,Interns - City Manager Department,4477.00,20.00,0.00,0.00,4497.00,,4497.00,2014,,West Hollywood,PT
Nidia Cruz,Recreation Aides,4403.00,0.00,0.00,0.00,4403.00,,4403.00,2014,,West Hollywood,PT
Frank Gonzalez,Temporary Lifeguard,4387.00,0.00,0.00,0.00,4387.00,,4387.00,2014,,West Hollywood,PT
David Elvira,Temporary Lifeguard,4362.00,0.00,0.00,0.00,4362.00,,4362.00,2014,,West Hollywood,PT
Samantha Grace Camarinta,Temporary Lifeguard,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2014,,West Hollywood,PT
Alexandra Nichols,Temporary Lifeguard,4194.00,0.00,0.00,0.00,4194.00,,4194.00,2014,,West Hollywood,PT
Mako Aoki,Temporary Lifeguard,4097.00,0.00,0.00,0.00,4097.00,,4097.00,2014,,West Hollywood,PT
Lawrence Liberman,Temporary Recreation Leader,3946.00,0.00,0.00,0.00,3946.00,,3946.00,2014,,West Hollywood,PT
Evelina Van Norden,Temporary Lifeguard,3495.00,0.00,0.00,0.00,3495.00,,3495.00,2014,,West Hollywood,PT
Kiyoshi Koiwai,Temporary Lifeguard,3422.00,0.00,0.00,0.00,3422.00,,3422.00,2014,,West Hollywood,PT
Mckenna Rummans,Recreation Aides,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2014,,West Hollywood,PT
Michael Samuelson,Interns- Long Range & Mobility Planning,3204.00,0.00,0.00,0.00,3204.00,,3204.00,2014,,West Hollywood,PT
Carmen Riquelme,Temporary Lifeguard,3106.00,0.00,0.00,0.00,3106.00,,3106.00,2014,,West Hollywood,PT
Alborz Basiratmand,Temporary Lifeguard,3085.00,0.00,0.00,0.00,3085.00,,3085.00,2014,,West Hollywood,PT
Regina Carrere,Recreation Aides,2945.00,0.00,0.00,0.00,2945.00,,2945.00,2014,,West Hollywood,PT
Jonathan Alvarez,Recreation Aides,2649.00,0.00,0.00,0.00,2649.00,,2649.00,2014,,West Hollywood,PT
Ryan Pittell,Recreation Aides,2611.00,0.00,0.00,0.00,2611.00,,2611.00,2014,,West Hollywood,PT
Martha Erdman,Temporary Public Information Manager,2588.00,0.00,0.00,0.00,2588.00,,2588.00,2014,,West Hollywood,PT
Nathia Rosales,Temporary Lifeguard,2510.00,0.00,0.00,0.00,2510.00,,2510.00,2014,,West Hollywood,PT
Daniel Radyuk,Recreation Aides,2370.00,0.00,0.00,0.00,2370.00,,2370.00,2014,,West Hollywood,PT
Joan English,Executive Coordinator Of Development,2342.00,0.00,0.00,0.00,2342.00,,2342.00,2014,,West Hollywood,PT
Aliaksandra Pabirskaya,Recreation Aides,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2014,,West Hollywood,PT
Maya Quarker,Recreation Aides,2209.00,0.00,0.00,0.00,2209.00,,2209.00,2014,,West Hollywood,PT
Lanier Mckelvy-Rice,Recreation Aides,1694.00,0.00,0.00,0.00,1694.00,,1694.00,2014,,West Hollywood,PT
Ariel Sharaf,Recreation Aides,1661.00,0.00,0.00,0.00,1661.00,,1661.00,2014,,West Hollywood,PT
Jeffrey Machado,Interns - Engineering,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2014,,West Hollywood,PT
Robert Fischer,Temporary Lifeguard,1471.00,0.00,0.00,0.00,1471.00,,1471.00,2014,,West Hollywood,PT
Connor Weintraub,Temporary Lifeguard,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2014,,West Hollywood,PT
Julienne Bautista,Temporary Recreation Leader,1013.00,0.00,0.00,0.00,1013.00,,1013.00,2014,,West Hollywood,PT
Jeremy Molayem,Interns - Engineering,998.00,0.00,0.00,0.00,998.00,,998.00,2014,,West Hollywood,PT
Max Geschwind,Recreation Aides,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,West Hollywood,PT
Kaitlin Egan,Temporary Public Information Officer,936.00,0.00,0.00,0.00,936.00,,936.00,2014,,West Hollywood,PT
Jaisen Rybakov,Temporary Lifeguard,795.00,0.00,0.00,0.00,795.00,,795.00,2014,,West Hollywood,PT
Gia Logan,Temporary Lifeguard,616.00,0.00,0.00,0.00,616.00,,616.00,2014,,West Hollywood,PT
Tala Noorijah,Temporary Lifeguard,219.00,0.00,0.00,0.00,219.00,,219.00,2014,,West Hollywood,PT
Joshua Duncan,Recreation Aides,161.00,0.00,0.00,0.00,161.00,,161.00,2014,,West Hollywood,PT
Brian Kohan,Recreation Aides,75.00,0.00,0.00,0.00,75.00,,75.00,2014,,West Hollywood,PT
