Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Lee,Paramedic,29610.00,57788.00,15582.00,10179.44,102980.00,,113159.44,2017,,Rialto,FT
Sharon Georgi,Law Enforcement Technician,46508.00,948.00,24602.13,40643.17,72058.13,,112701.30,2017,,Rialto,FT
Jessica Perez,Recreation Programmer,50296.00,6200.00,24206.95,31295.88,80702.95,,111998.83,2017,,Rialto,FT
Mark Render,Police Officer,17254.00,6210.00,62873.00,25310.70,86337.00,,111647.70,2017,,Rialto,PT
Daniel Casey,Associate Planner,69696.00,0.00,15829.00,25567.80,85525.00,,111092.80,2017,,Rialto,FT
Michele Dickinson,Accounting Technician,50264.00,0.00,17922.28,41994.82,68186.28,,110181.10,2017,,Rialto,FT
Tori Jung,Fire Prevention Specialist,48378.00,7302.00,25849.61,28301.02,81529.61,,109830.63,2017,,Rialto,FT
Gabriel Felton,Broadcast Production Specialist,36148.00,13448.00,20719.00,39507.04,70315.00,,109822.04,2017,,Rialto,FT
Jason Shields,Accountant,56846.00,0.00,20395.34,32396.90,77241.34,,109638.24,2017,,Rialto,FT
David Jarvis,Fire Captain,24876.00,10783.00,26382.00,47298.28,62041.00,,109339.28,2017,,Rialto,PT
Terre Ermitano,Recreation Programmer,45302.00,176.00,21534.74,41863.48,67012.74,,108876.22,2017,,Rialto,FT
Thad Coffing,Accounting Technician,65664.00,108.00,14962.66,28065.01,80734.66,,108799.67,2017,,Rialto,FT
Robert Platt,Information Systems Analyst,67307.00,0.00,14483.00,26735.56,81790.00,,108525.56,2017,,Rialto,FT
Moises Peralta Gomez,Assistant Engineer,55444.00,2822.00,23141.00,26498.81,81407.00,,107905.81,2017,,Rialto,FT
Stellina Toscano,Animal Control Licensing Inspector,48398.00,2263.00,23066.00,32854.47,73727.00,,106581.47,2017,,Rialto,FT
Jacquelyn Morales,Police Records Supervisor,59203.00,741.00,18125.72,28363.67,78069.72,,106433.39,2017,,Rialto,FT
Eugenia Karol,Administrative Assistant,55350.00,312.00,21200.72,28912.79,76862.72,,105775.51,2017,,Rialto,FT
Teresa Lutz,Animal Control Officer II,36799.00,2479.00,24094.49,41415.02,63372.49,,104787.51,2017,,Rialto,FT
Betty Ochoa,Animal Control Officer II,38050.00,424.00,24243.00,41597.53,62717.00,,104314.53,2017,,Rialto,FT
Patricia Hernandez,Senior Accounting Assistant,51142.00,0.00,23977.26,26280.89,75119.26,,101400.15,2017,,Rialto,FT
Matthew Bashaw,Paramedic,22681.00,49285.00,14951.00,14367.42,86917.00,,101284.42,2017,,Rialto,PT
Nathan Smith,Paramedic,27689.00,48971.00,14610.00,9312.88,91270.00,,100582.88,2017,,Rialto,FT
Maryanne Lewis,Permit Technician,37210.00,2989.00,18750.87,41241.70,58949.87,,100191.57,2017,,Rialto,FT
Steven Jaramillo,Code Enforcement Officer,54734.00,968.00,18567.93,25434.95,74269.93,,99704.88,2017,,Rialto,FT
Erica Bluff-Hopp,Animal Control Officer II,57376.00,883.00,15829.34,25529.74,74088.34,,99618.08,2017,,Rialto,FT
Christopher Jensen,Field Service Worker,47076.00,15117.00,17486.01,18974.22,79679.01,,98653.23,2017,,Rialto,FT
Daniel Rosas,Assistant Planner,52775.00,5972.00,18228.94,20649.91,76975.94,,97625.85,2017,,Rialto,FT
Richard Pedroza,Senior Field Services Worker,53759.00,1598.00,15317.95,26110.65,70674.95,,96785.60,2017,,Rialto,FT
Jose Balderas,Field Service Worker,48329.00,3949.00,19136.01,25225.71,71414.01,,96639.72,2017,,Rialto,FT
Junius Wilkins Jr,Paramedic,29609.00,42623.00,14398.00,9976.99,86630.00,,96606.99,2017,,Rialto,FT
Anita Lichtenberger,Senior Accounting Assistant,35620.00,6.00,20693.14,40070.61,56319.14,,96389.75,2017,,Rialto,FT
Steven Whitaker,Emergency Medical Technician,19369.00,46618.00,14498.86,15858.97,80485.86,,96344.83,2017,,Rialto,PT
Cory Creek,Crime Analysis Assistant,48239.00,1417.00,19840.90,26360.71,69496.90,,95857.61,2017,,Rialto,FT
Donald Hatcher Iii,Senior Field Services Worker,31930.00,12749.00,15226.34,35836.18,59905.34,,95741.52,2017,,Rialto,PT
Daniel Ordaz,Emergency Medical Technician,28097.00,43405.00,14292.00,9555.21,85794.00,,95349.21,2017,,Rialto,FT
Christopher Dehesa,Code Enforcement Officer,39442.00,773.00,18206.13,36728.82,58421.13,,95149.95,2017,,Rialto,FT
Arkan Abdo,Equipment Operator,47921.00,2034.00,18003.00,26610.68,67958.00,,94568.68,2017,,Rialto,FT
Kourtney Obrien,Emergency Dispatcher II,50724.00,11614.00,15123.46,16746.92,77461.46,,94208.38,2017,,Rialto,FT
Shayla Lewis,Police Records Assistant II,40493.00,3852.00,19961.00,29809.38,64306.00,,94115.38,2017,,Rialto,FT
Erica Sanchez,Senior Office Specialist,40617.00,174.00,21467.00,31753.17,62258.00,,94011.17,2017,,Rialto,FT
Crystal Gonzales Chase,Police Officer,3639.00,1096.00,27442.00,61356.46,32177.00,,93533.46,2017,,Rialto,PT
Kim Martin,Police Transcriptionist,39677.00,571.00,22240.00,29699.56,62488.00,,92187.56,2017,,Rialto,FT
Alejandra Gonzalez,Recreation Programmer,44018.00,20.00,21751.32,26353.85,65789.32,,92143.17,2017,,Rialto,FT
Nicola Haslam-Wright,Fire Prevention Specialist,38041.00,3710.00,18594.57,29842.34,60345.57,,90187.91,2017,,Rialto,PT
Luz Garcia,Director Of Human Resources And Risk Management,65902.00,0.00,12657.00,11490.79,78559.00,,90049.79,2017,,Rialto,PT
Carl Jones,Police Corporal,24837.00,1550.00,41165.00,21946.02,67552.00,,89498.02,2017,,Rialto,PT
Amanda Pilon,Police Officer,42201.00,1824.00,17070.05,27576.70,61095.05,,88671.75,2017,,Rialto,PT
Claudia Gradilla,Police Records Assistant II,32386.00,135.00,19611.00,35970.39,52132.00,,88102.39,2017,,Rialto,FT
Elizabeth Berumen,Law Enforcement Technician,36098.00,5375.00,22367.00,23521.03,63840.00,,87361.03,2017,,Rialto,FT
Patricia Gomez,Police Records Assistant II,30922.00,609.00,19944.12,35530.71,51475.12,,87005.83,2017,,Rialto,FT
Mario Johnson,Information Technology Specialist,52903.00,1654.00,14633.57,17739.25,69190.57,,86929.82,2017,,Rialto,FT
Anthony Balderas,Facility Maintenance Technician,45107.00,7222.00,17092.89,17233.55,69421.89,,86655.44,2017,,Rialto,FT
Guadalupe Robles,Business License Inspector,39273.00,4103.00,19455.61,23730.30,62831.61,,86561.91,2017,,Rialto,FT
Beatriz Kuentz,Senior Accounting Assistant,45672.00,0.00,20269.68,20607.65,65941.68,,86549.33,2017,,Rialto,FT
Paul Lichtenberger,Field Service Worker,27480.00,23026.00,16064.00,19572.27,66570.00,,86142.27,2017,,Rialto,PT
Scott Baldwin,Field Service Worker,48576.00,1394.00,15010.45,20495.69,64980.45,,85476.14,2017,,Rialto,FT
Tanner Baker,Emergency Medical Technician,27322.00,34567.00,14236.00,9167.17,76125.00,,85292.17,2017,,Rialto,FT
Maria Llamas,Facility Maintenance Assistant,30589.00,0.00,19117.23,34989.83,49706.23,,84696.06,2017,,Rialto,FT
Michael Diaz,Accounting Technician,40775.00,0.00,19643.40,24140.94,60418.40,,84559.34,2017,,Rialto,FT
Deidre Cook,Senior Office Specialist,47738.00,0.00,15386.81,21085.07,63124.81,,84209.88,2017,,Rialto,FT
Dayan Malfavon,Administrative Assistant,29710.00,4821.00,18809.00,30627.56,53340.00,,83967.56,2017,,Rialto,PT
Che Wilson,Recreation Programmer,49246.00,386.00,17273.00,16944.77,66905.00,,83849.77,2017,,Rialto,FT
Christina Holguin,Recreation Programmer,43859.00,0.00,15604.45,24135.46,59463.45,,83598.91,2017,,Rialto,FT
Pearl Heft,Emergency Medical Technician,26325.00,31430.90,14920.61,8903.37,72676.51,,81579.88,2017,,Rialto,FT
Emmanuel Rodriguez Cruz,Engineering Technician,39170.00,1918.00,17658.81,22566.44,58746.81,,81313.25,2017,,Rialto,PT
Jazminn Diaz,Broadcast Production Specialist,31469.00,6610.00,20193.00,21413.47,58272.00,,79685.47,2017,,Rialto,FT
Daniel Larsen,Emergency Medical Technician,12049.00,31050.08,13227.81,22459.19,56326.89,,78786.08,2017,,Rialto,PT
Julieanne Schwartz,Police Records Assistant II,35821.00,0.00,19285.64,23579.60,55106.64,,78686.24,2017,,Rialto,FT
Jacqua Morrison,Administrative Assistant,42360.00,5447.00,15662.00,14475.45,63469.00,,77944.45,2017,,Rialto,FT
Thomas Gignac,Facility Maintenance Technician,36221.00,4236.00,16285.67,20605.69,56742.67,,77348.36,2017,,Rialto,FT
Sheree Lewis,Administrative Assistant,45551.00,2633.00,13199.87,15061.34,61383.87,,76445.21,2017,,Rialto,FT
Marcus Pineda,Field Service Worker,30063.00,4989.00,18865.00,20361.42,53917.00,,74278.42,2017,,Rialto,FT
Glen Anderson,Police Officer,9756.00,1819.00,48250.00,14243.16,59825.00,,74068.16,2017,,Rialto,PT
Freddie Gaucin,Facility Maintenance Assistant,33670.00,4242.00,17818.93,18066.80,55730.93,,73797.73,2017,,Rialto,FT
Norma Pou,Senior Office Specialist,36800.00,2929.00,17653.00,15726.60,57382.00,,73108.60,2017,,Rialto,FT
Joseph Brown,Equipment Mechanic,40494.00,3004.00,12514.00,15731.27,56012.00,,71743.27,2017,,Rialto,FT
Mckenzie Burton,Emergency Dispatcher I,37449.00,6404.00,14679.53,12038.33,58532.53,,70570.86,2017,,Rialto,FT
Lady Regla,Police Records Assistant I,29305.00,3261.00,19252.78,17562.62,51818.78,,69381.40,2017,,Rialto,FT
Yesenia Gutierrez,Human Resources Assistant,36804.00,5.00,18085.00,13377.29,54894.00,,68271.29,2017,,Rialto,FT
Jacob Holman,Facility Maintenance Assistant,34407.00,0.00,15600.00,18142.71,50007.00,,68149.71,2017,,Rialto,FT
Deborah Faler,Police Records Assistant II,19587.00,1757.00,17200.00,27963.49,38544.00,,66507.49,2017,,Rialto,PT
Anthony Killian,Paramedic,12675.00,27531.00,14210.00,11530.74,54416.00,,65946.74,2017,,Rialto,PT
Joshua Comen,Police Officer,27618.00,6899.00,11867.00,18857.21,46384.00,,65241.21,2017,,Rialto,PT
Cristian Gutierrez,Office Specialist,23691.00,2569.00,18860.00,18353.25,45120.00,,63473.25,2017,,Rialto,PT
Timothy Lane,Police Lieutenant,2645.00,74.00,57350.86,3285.50,60069.86,,63355.36,2017,,Rialto,PT
Lelia D Robertson,Mayor/Council Person,31943.00,0.00,27358.00,1176.72,59301.00,,60477.72,2017,,Rialto,FT
Luke Herrera,Information Technology Specialist,34727.00,906.00,9902.58,9980.79,45535.58,,55516.37,2017,,Rialto,PT
Edward Carrillo,Part Time Senior Investment Officer,36654.60,0.00,0.00,18622.68,36654.60,,55277.28,2017,,Rialto,PT
Kevin Salazar,Emergency Medical Technician,14885.00,20400.00,10496.00,7490.79,45781.00,,53271.79,2017,,Rialto,PT
Klaus Hofmann,Field Service Worker,14134.00,10063.00,12034.00,16854.90,36231.00,,53085.90,2017,,Rialto,PT
Victoria Robles,Police Officer,17989.00,2720.00,10330.00,21054.94,31039.00,,52093.94,2017,,Rialto,PT
Faustino Lopez-Pimentel Jr,Field Service Worker,10744.00,16466.00,10833.00,12417.69,38043.00,,50460.69,2017,,Rialto,PT
Laura Adams,Lead Emergency Dispatcher,12300.00,4417.00,20274.00,10904.07,36991.00,,47895.07,2017,,Rialto,PT
Philip Sheridan,Paramedic,14376.00,18780.05,7703.18,2426.38,40859.23,,43285.61,2017,,Rialto,PT
Katherine Lopez,Emergency Dispatcher I,16512.00,6293.00,10563.24,9641.41,33368.24,,43009.65,2017,,Rialto,PT
Melissa Costantino,Police Officer Trainee,29814.00,0.00,8117.00,3648.90,37931.00,,41579.90,2017,,Rialto,PT
Danielle Pitchard,Emergency Dispatcher I,13113.00,2405.00,13398.00,12407.27,28916.00,,41323.27,2017,,Rialto,PT
Doriam Couto,Police Officer Trainee,20596.00,28.00,9132.00,11237.76,29756.00,,40993.76,2017,,Rialto,PT
Michael Jerome,Paramedic,9902.00,16522.00,7699.47,6852.04,34123.47,,40975.51,2017,,Rialto,PT
Angela Morales,Administrative Assistant,19171.00,1612.00,8692.00,10322.08,29475.00,,39797.08,2017,,Rialto,PT
Eric Kloba,Information Technology Specialist,20856.00,700.00,9265.33,7987.92,30821.33,,38809.25,2017,,Rialto,PT
Taylor Zeitz,Emergency Medical Technician,8216.00,15238.88,8367.23,6553.43,31822.11,,38375.54,2017,,Rialto,PT
Jose Munoz,Facility Maintenance Technician,4639.28,3609.00,6521.82,21822.70,14770.10,,36592.80,2017,,Rialto,PT
G. Edward Scott,Council Member,12072.00,0.00,19777.00,1176.72,31849.00,,33025.72,2017,,Rialto,PT
Mariah Spurlock,Law Enforcement Technician,11430.00,1172.00,9132.00,11209.10,21734.00,,32943.10,2017,,Rialto,PT
Roshaun Torrence,Day Care Site Supervisor,32636.00,0.00,0.00,0.00,32636.00,,32636.00,2017,,Rialto,FT
Nelson Gonzalez,Building Inspector,14921.00,42.00,7535.33,9717.99,22498.33,,32216.32,2017,,Rialto,PT
Demond Mayfield,Engineering Technician,14108.00,0.00,7561.00,10383.56,21669.00,,32052.56,2017,,Rialto,PT
Joseph Baca,Council Member,13248.00,0.00,13389.00,4702.25,26637.00,,31339.25,2017,,Rialto,PT
Omar Lopez,Paramedic,5870.00,9833.00,6732.00,6047.42,22435.00,,28482.42,2017,,Rialto,PT
Robert Munguia,Police Officer,7740.00,1836.00,10514.00,7994.26,20090.00,,28084.26,2017,,Rialto,PT
Christin Davis,Emergency Dispatcher I,11121.00,796.00,9042.00,6359.99,20959.00,,27318.99,2017,,Rialto,PT
Marissa Grove,Recreation Aide,26765.00,247.00,0.00,0.00,27012.00,,27012.00,2017,,Rialto,FT
Marie Antoinette Penaloza,Recreation Aide,24958.00,158.00,0.00,0.00,25116.00,,25116.00,2017,,Rialto,FT
Steven Hernandez,Emergency Medical Technician,8218.00,7320.26,4860.44,3412.57,20398.70,,23811.27,2017,,Rialto,PT
Deborah Paige,Instructor,23105.00,0.00,0.00,0.00,23105.00,,23105.00,2017,,Rialto,FT
Oskar Vargas,Construction Inspector,5391.00,2553.00,4713.00,9637.73,12657.00,,22294.73,2017,,Rialto,PT
Sean Murphy,Field Service Assistant,20254.00,1808.00,0.00,0.00,22062.00,,22062.00,2017,,Rialto,PT
Diana Ruiz,Recreation Aide,21535.00,148.00,165.00,0.00,21848.00,,21848.00,2017,,Rialto,PT
Jennifer Ramos,Pool Manager,21651.00,12.00,0.00,0.00,21663.00,,21663.00,2017,,Rialto,PT
Lauren Patterson,Administrative Aide,21657.00,0.00,0.00,0.00,21657.00,,21657.00,2017,,Rialto,PT
Erin Lopez,Lead Police Records Assistant,6909.00,813.00,5000.00,8744.30,12722.00,,21466.30,2017,,Rialto,PT
Ebrahim Davatolhagh,Emergency Dispatcher I,7938.00,355.00,7870.00,4411.04,16163.00,,20574.04,2017,,Rialto,PT
Moriah Crayne,Assistant Pool Manager,20526.00,0.00,0.00,0.00,20526.00,,20526.00,2017,,Rialto,PT
Valarie Bonilla,Instructor,20508.00,0.00,0.00,0.00,20508.00,,20508.00,2017,,Rialto,PT
Jessica Ochoa,Paramedic,5257.00,5455.00,5068.63,3873.97,15780.63,,19654.60,2017,,Rialto,PT
Karen Estrada,Recreation Aide,18764.00,279.00,0.00,0.00,19043.00,,19043.00,2017,,Rialto,PT
Andy Carpio,Recreation Specialist,18282.00,153.00,605.00,0.00,19040.00,,19040.00,2017,,Rialto,PT
Ryan Brown,Paramedic,2747.00,7291.00,4830.00,3412.45,14868.00,,18280.45,2017,,Rialto,PT
Andres Carrizales,Council Member,13248.00,0.00,126.00,4343.55,13374.00,,17717.55,2017,,Rialto,PT
Rafael Trujillo,Council Member,13248.00,0.00,113.00,4343.55,13361.00,,17704.55,2017,,Rialto,PT
Maria Ruiz,Recreation Specialist,17503.00,0.00,0.00,0.00,17503.00,,17503.00,2017,,Rialto,PT
Adriana Pedroza,Recreation Specialist,17384.00,0.00,0.00,0.00,17384.00,,17384.00,2017,,Rialto,PT
Catalina Baker,Administrative Aide,17058.00,0.00,0.00,0.00,17058.00,,17058.00,2017,,Rialto,PT
Antoinette Arciniega,Recreation Specialist,16844.00,170.00,0.00,0.00,17014.00,,17014.00,2017,,Rialto,PT
Chanel Doss,Administrative Aide,16784.00,0.00,0.00,0.00,16784.00,,16784.00,2017,,Rialto,PT
Diana Olguin,Administrative Aide,16526.00,0.00,0.00,0.00,16526.00,,16526.00,2017,,Rialto,PT
Enrique Rodriguez,Parking Enforcement Officer,16156.00,0.00,0.00,0.00,16156.00,,16156.00,2017,,Rialto,PT
Jose Ramos,Senior Lifeguard,15862.00,0.00,0.00,0.00,15862.00,,15862.00,2017,,Rialto,PT
Edith Lopez,Administrative Aide,15694.00,0.00,0.00,0.00,15694.00,,15694.00,2017,,Rialto,PT
D'angelo Robinson,Field Service Assistant,15182.00,0.00,0.00,0.00,15182.00,,15182.00,2017,,Rialto,PT
Windy Ortiz,Recreation Leader,15165.00,0.00,0.00,0.00,15165.00,,15165.00,2017,,Rialto,PT
Joseph Lopez,Parking Enforcement Officer,14565.00,0.00,385.00,0.00,14950.00,,14950.00,2017,,Rialto,PT
Reginald Paige Iii,Lifeguard/Wsi,14772.00,0.00,0.00,0.00,14772.00,,14772.00,2017,,Rialto,PT
Jaime Ornelas,Lifeguard/Wsi,14216.00,0.00,0.00,0.00,14216.00,,14216.00,2017,,Rialto,PT
Louis Holguin Iii,Administrative Aide,13950.00,0.00,0.00,0.00,13950.00,,13950.00,2017,,Rialto,PT
Priscilla Avila,Lifeguard/Wsi,13739.00,25.00,0.00,0.00,13764.00,,13764.00,2017,,Rialto,PT
Jessica Figueroa,Parking Enforcement Officer,13586.00,0.00,0.00,0.00,13586.00,,13586.00,2017,,Rialto,PT
Michael Babineaux Jr,Parking Enforcement Officer,13551.00,0.00,0.00,0.00,13551.00,,13551.00,2017,,Rialto,PT
Victoria Garrison,Police Cadet,13508.00,0.00,0.00,0.00,13508.00,,13508.00,2017,,Rialto,PT
Andre Winston Marshall,Recreation Aide,12580.00,19.00,110.00,0.00,12709.00,,12709.00,2017,,Rialto,PT
Misty Atkinson,Mail Clerk,12624.00,0.00,0.00,0.00,12624.00,,12624.00,2017,,Rialto,PT
Bianca Felix,Recreation Leader,12473.00,0.00,0.00,0.00,12473.00,,12473.00,2017,,Rialto,PT
Preston Grayem,Recreation Leader,12122.00,0.00,110.00,0.00,12232.00,,12232.00,2017,,Rialto,PT
Roger Zamudio,Police Cadet,12131.00,0.00,0.00,0.00,12131.00,,12131.00,2017,,Rialto,PT
Katie Davis,Parking Enforcement Officer,12090.00,0.00,0.00,0.00,12090.00,,12090.00,2017,,Rialto,PT
Luis Garcia,Recreation Leader,12070.00,0.00,0.00,0.00,12070.00,,12070.00,2017,,Rialto,PT
Debra Garcia,Clerical Aide,10811.00,0.00,660.00,0.00,11471.00,,11471.00,2017,,Rialto,PT
Oscar Estrada,Recreation Leader,11202.00,207.00,0.00,0.00,11409.00,,11409.00,2017,,Rialto,PT
Alexis Martinez Valtierra,Lifeguard/Wsi,11316.00,0.00,0.00,0.00,11316.00,,11316.00,2017,,Rialto,PT
Joshua Morales,Police Cadet,11060.00,0.00,0.00,0.00,11060.00,,11060.00,2017,,Rialto,PT
Araceli Sanchez,Recreation Specialist,10863.00,0.00,165.00,0.00,11028.00,,11028.00,2017,,Rialto,PT
Nolan Reidel,Paramedic,4093.00,2273.00,3665.16,963.19,10031.16,,10994.35,2017,,Rialto,PT
Carter Dixon,Lifeguard/Wsi,10994.00,0.00,0.00,0.00,10994.00,,10994.00,2017,,Rialto,PT
Andres Mejia,Recreation Specialist,10761.00,0.00,0.00,0.00,10761.00,,10761.00,2017,,Rialto,PT
Patrick Dela Rama,Lifeguard/Wsi,10725.00,0.00,0.00,0.00,10725.00,,10725.00,2017,,Rialto,PT
Melina Villagomez,Lifeguard/Wsi,10699.00,0.00,0.00,0.00,10699.00,,10699.00,2017,,Rialto,PT
Tomas Melesio,Recreation Leader,10626.00,16.00,0.00,0.00,10642.00,,10642.00,2017,,Rialto,PT
Melissa Ramirez,Administrative Aide,10498.00,0.00,0.00,0.00,10498.00,,10498.00,2017,,Rialto,PT
Latrina Echols-Taylor,Instructor,10493.00,0.00,0.00,0.00,10493.00,,10493.00,2017,,Rialto,PT
Mark Prebble,Aerobics Instructor II,10468.00,0.00,0.00,0.00,10468.00,,10468.00,2017,,Rialto,PT
Antonio Elizondo,Recreation Specialist,10448.00,0.00,0.00,0.00,10448.00,,10448.00,2017,,Rialto,PT
Bobby Elias,Recreation Specialist,10272.00,0.00,0.00,0.00,10272.00,,10272.00,2017,,Rialto,PT
Carina Magallanes,Police Cadet,10196.00,0.00,0.00,0.00,10196.00,,10196.00,2017,,Rialto,PT
Brayn Carbajal-Gomez,Lifeguard/Wsi,10010.00,0.00,0.00,0.00,10010.00,,10010.00,2017,,Rialto,PT
Dale Duggan,Information Systems Analyst,1849.00,0.00,2865.99,5213.49,4714.99,,9928.48,2017,,Rialto,PT
Kiara Brown,Administrative Aide,9709.00,0.00,0.00,0.00,9709.00,,9709.00,2017,,Rialto,PT
Stephanie Podein,Recreation Leader,9352.00,0.00,0.00,0.00,9352.00,,9352.00,2017,,Rialto,PT
Benjamin Rodriguez,Police Cadet,9295.00,0.00,0.00,0.00,9295.00,,9295.00,2017,,Rialto,PT
Oscar Vargas,Police Cadet,9081.00,0.00,0.00,0.00,9081.00,,9081.00,2017,,Rialto,PT
Kirese Serafin,Administrative Aide,8925.00,0.00,0.00,0.00,8925.00,,8925.00,2017,,Rialto,PT
Veronica Ortiz,Clerical Aide,8305.00,0.00,0.00,0.00,8305.00,,8305.00,2017,,Rialto,PT
Annie Muniz,Recreation Specialist,7951.00,89.00,0.00,0.00,8040.00,,8040.00,2017,,Rialto,PT
Alejandro Amaral,Lifeguard/Wsi,8007.00,0.00,0.00,0.00,8007.00,,8007.00,2017,,Rialto,PT
Jesus Guevara,Police Cadet,7673.00,0.00,0.00,0.00,7673.00,,7673.00,2017,,Rialto,PT
Magdalena Raygoza,Recreation Specialist,7248.00,0.00,165.00,0.00,7413.00,,7413.00,2017,,Rialto,PT
John Jones,Recreation Leader,7287.00,0.00,0.00,0.00,7287.00,,7287.00,2017,,Rialto,PT
Darren Brock,Recreation Leader,7138.00,0.00,0.00,0.00,7138.00,,7138.00,2017,,Rialto,PT
Loyal Best,Recreation Leader,6645.00,0.00,385.00,0.00,7030.00,,7030.00,2017,,Rialto,PT
Maren Skinner,Recreation Specialist,6976.00,0.00,0.00,0.00,6976.00,,6976.00,2017,,Rialto,PT
Taylor Baca,Police Cadet,6551.00,0.00,0.00,0.00,6551.00,,6551.00,2017,,Rialto,PT
Christopher Newman,Field Service Worker,1834.00,258.00,2408.00,1810.10,4500.00,,6310.10,2017,,Rialto,PT
Anthony Bueno,Field Service Assistant,6204.00,0.00,0.00,0.00,6204.00,,6204.00,2017,,Rialto,PT
Ramila Patel,Aerobics Instructor II,5421.00,0.00,660.00,0.00,6081.00,,6081.00,2017,,Rialto,PT
Joseph Munoz,Recreation Specialist,6077.00,0.00,0.00,0.00,6077.00,,6077.00,2017,,Rialto,PT
Elena Garcia,Lifeguard/Wsi,5960.00,0.00,0.00,0.00,5960.00,,5960.00,2017,,Rialto,PT
Carmen Smith,Aerobics Instructor II,5861.00,0.00,0.00,0.00,5861.00,,5861.00,2017,,Rialto,PT
Gina Guerrero,Aerobics Instructor II,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2017,,Rialto,PT
Terrence Stone,Emergency Medical Technician,1418.00,438.00,2233.00,1621.83,4089.00,,5710.83,2017,,Rialto,PT
Maria Aceves,Aerobics Instructor II,5708.00,0.00,0.00,0.00,5708.00,,5708.00,2017,,Rialto,PT
Jean Wilkerson,Aerobics Instructor II,5533.00,0.00,0.00,0.00,5533.00,,5533.00,2017,,Rialto,PT
Dung Dinh,Intern,5278.00,0.00,0.00,0.00,5278.00,,5278.00,2017,,Rialto,PT
Aleyda Shourds,Temporary Dispatcher Annuitant,5233.00,0.00,0.00,0.00,5233.00,,5233.00,2017,,Rialto,PT
Joseph Flores Ii,Recreation Leader,5059.00,0.00,0.00,0.00,5059.00,,5059.00,2017,,Rialto,PT
Jessi Cortes,Lifeguard,4909.00,0.00,0.00,0.00,4909.00,,4909.00,2017,,Rialto,PT
Adrianna Martinez,Lifeguard/Wsi,4856.00,0.00,0.00,0.00,4856.00,,4856.00,2017,,Rialto,PT
Alberto Bojorquez Lopez,Recreation Leader,4717.00,0.00,0.00,0.00,4717.00,,4717.00,2017,,Rialto,PT
Ruth Robbins,Aerobics Instructor II,4668.00,0.00,0.00,0.00,4668.00,,4668.00,2017,,Rialto,PT
Christine Neely Jacobs,Aerobics Instructor II,3956.00,0.00,660.00,0.00,4616.00,,4616.00,2017,,Rialto,PT
Nicholas Carter,Recreation Leader,4607.00,0.00,0.00,0.00,4607.00,,4607.00,2017,,Rialto,PT
Yovana Maciel Sanchez,Instructor,4545.00,0.00,0.00,0.00,4545.00,,4545.00,2017,,Rialto,PT
Delores Suarez,Recreation Leader,4455.00,0.00,0.00,0.00,4455.00,,4455.00,2017,,Rialto,PT
Evelyn Ortega,Recreation Leader,4387.00,0.00,0.00,0.00,4387.00,,4387.00,2017,,Rialto,PT
Christopher Vergara,Recreation Leader,4290.00,0.00,0.00,0.00,4290.00,,4290.00,2017,,Rialto,PT
Denise Gonzales-Simon,Recreation Leader,4277.00,0.00,0.00,0.00,4277.00,,4277.00,2017,,Rialto,PT
Blake Bonelli,Paramedic,1023.00,307.00,2291.00,590.49,3621.00,,4211.49,2017,,Rialto,PT
Jennifer Kutz,Administrative Aide,3743.00,106.00,0.00,0.00,3849.00,,3849.00,2017,,Rialto,PT
Yesenia Rodriguez,Lifeguard/Wsi,3742.00,0.00,0.00,0.00,3742.00,,3742.00,2017,,Rialto,PT
Anthony Acosta,Recreation Leader,3475.00,186.00,0.00,0.00,3661.00,,3661.00,2017,,Rialto,PT
Jason Van Vlymen,Firefighter/Paramedic,0.00,3334.00,0.00,0.00,3334.00,,3334.00,2017,,Rialto,PT
Raymond Ephriam,Aerobics Instructor II,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2017,,Rialto,PT
Rebekah Lovejoy,Lifeguard,3106.00,0.00,0.00,0.00,3106.00,,3106.00,2017,,Rialto,PT
Robert Lopez,Facility Maintenance Technician,0.00,3043.00,0.00,0.00,3043.00,,3043.00,2017,,Rialto,PT
Victoria Arroyo,Recreation Leader,2867.00,0.00,0.00,0.00,2867.00,,2867.00,2017,,Rialto,PT
Isabel Lozano,Lifeguard,2665.00,0.00,0.00,0.00,2665.00,,2665.00,2017,,Rialto,PT
Genoveva Thomas,Recreation Leader,2643.00,0.00,0.00,0.00,2643.00,,2643.00,2017,,Rialto,PT
Marvin Gillyard,Recreation Specialist,2639.00,0.00,0.00,0.00,2639.00,,2639.00,2017,,Rialto,PT
Salina Gonzales,Recreation Leader,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2017,,Rialto,PT
Jennifer Rodriguez,Instructor Aide,2452.00,47.00,0.00,0.00,2499.00,,2499.00,2017,,Rialto,PT
Arielle George,Recreation Leader,2489.00,0.00,0.00,0.00,2489.00,,2489.00,2017,,Rialto,PT
Maria Sierra,Recreation Specialist,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2017,,Rialto,PT
Sean Mcclung,Firefighter/Paramedic,0.00,2451.00,0.00,0.00,2451.00,,2451.00,2017,,Rialto,PT
