Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Ballesteros,Student worker,8188.00,0.00,0.00,0.00,8188.00,,8188.00,2018,,Glendale Community College,""
Rosario Philip Galvan,Instructor non credit,7121.00,0.00,0.00,1067.00,7121.00,,8188.00,2018,,Glendale Community College,""
Vahig Eiessagholian,Student worker,8172.00,0.00,0.00,0.00,8172.00,,8172.00,2018,,Glendale Community College,""
Felipa Aparicio,General worker,8153.00,0.00,0.00,0.00,8153.00,,8153.00,2018,,Glendale Community College,""
Meghan Gaynor Cason,Winter session librarian,8140.00,0.00,0.00,0.00,8140.00,,8140.00,2018,,Glendale Community College,""
Chris R Kidd,Office asst i,8119.00,0.00,0.00,0.00,8119.00,,8119.00,2018,,Glendale Community College,""
Terri Lynn Thuente,Instructor coll day,8111.00,0.00,0.00,0.00,8111.00,,8111.00,2018,,Glendale Community College,""
Hasmik Haykaz Baltaian,Clerical assistant,8099.00,0.00,0.00,0.00,8099.00,,8099.00,2018,,Glendale Community College,""
Rita Garcia,Registration worker i,8056.00,0.00,0.00,0.00,8056.00,,8056.00,2018,,Glendale Community College,""
Robert Ballenger,Instructor non credit,8003.00,0.00,0.00,0.00,8003.00,,8003.00,2018,,Glendale Community College,""
Sarin Kurdian,Instructor coll day,8001.00,0.00,0.00,0.00,8001.00,,8001.00,2018,,Glendale Community College,""
Theodore Levatter,Instructor coll day,5576.00,0.00,2400.00,0.00,7976.00,,7976.00,2018,,Glendale Community College,""
Lauren Debra Appelbaum,Instructor coll day,7947.00,0.00,0.00,0.00,7947.00,,7947.00,2018,,Glendale Community College,""
Masihi Artin Tarverdi Masihi,Police cadet sr corporal,7920.00,0.00,0.00,0.00,7920.00,,7920.00,2018,,Glendale Community College,""
Eion Nathaniel Mcdonald,Police sr. cadet,7894.00,0.00,0.00,0.00,7894.00,,7894.00,2018,,Glendale Community College,""
Agapeh Kadkhodazadeh,Student worker,7877.00,0.00,0.00,0.00,7877.00,,7877.00,2018,,Glendale Community College,""
Sepand Hormozdiary,Instructor coll day,7822.00,0.00,0.00,0.00,7822.00,,7822.00,2018,,Glendale Community College,""
Garineh Boghozian,Student worker,7762.00,0.00,0.00,0.00,7762.00,,7762.00,2018,,Glendale Community College,""
Jordan Cavazos Plasencia,General worker,7760.00,0.00,0.00,0.00,7760.00,,7760.00,2018,,Glendale Community College,""
Leon Thomasian,Accompanist,7760.00,0.00,0.00,0.00,7760.00,,7760.00,2018,,Glendale Community College,""
Verjine Essaian,General worker,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2018,,Glendale Community College,""
Griselda Alvarez,Police cadet corporal,7706.00,0.00,0.00,0.00,7706.00,,7706.00,2018,,Glendale Community College,""
Daniel Harold,Instructor coll day,7657.00,0.00,0.00,0.00,7657.00,,7657.00,2018,,Glendale Community College,""
Nareh Manooki,Non-instructional,6580.00,0.00,0.00,1071.00,6580.00,,7651.00,2018,,Glendale Community College,""
Arman Kiledjian,Student worker,7617.00,0.00,0.00,0.00,7617.00,,7617.00,2018,,Glendale Community College,""
Gail Ann Acosta,Instructor coll day,7597.00,0.00,0.00,0.00,7597.00,,7597.00,2018,,Glendale Community College,""
Jill Mcdowell,Instructor non credit,7594.00,0.00,0.00,0.00,7594.00,,7594.00,2018,,Glendale Community College,""
Cheryl Andersen O'colmain,Instructor coll day,5183.00,0.00,2400.00,0.00,7583.00,,7583.00,2018,,Glendale Community College,""
Mane Shamiryan,Instructor coll day,7579.00,0.00,0.00,0.00,7579.00,,7579.00,2018,,Glendale Community College,""
Ofik Aleksanyan,Student worker,7562.00,0.00,0.00,0.00,7562.00,,7562.00,2018,,Glendale Community College,""
Edwin Sahakian,Instructor coll day,7485.00,0.00,0.00,0.00,7485.00,,7485.00,2018,,Glendale Community College,""
Ara Zakarian,Fire academy lab tech,6436.00,0.00,0.00,1038.00,6436.00,,7474.00,2018,,Glendale Community College,""
Alexandria Gloria Gilbert,Instructor coll day,7430.00,0.00,0.00,0.00,7430.00,,7430.00,2018,,Glendale Community College,""
Jennifer Bess Noyes,Instructor non credit,6377.00,0.00,0.00,1030.00,6377.00,,7407.00,2018,,Glendale Community College,""
Hermine Hayrapetyan,Student worker,7373.00,0.00,0.00,0.00,7373.00,,7373.00,2018,,Glendale Community College,""
Arthur Khachatourians,Instructor coll day,7316.00,0.00,0.00,0.00,7316.00,,7316.00,2018,,Glendale Community College,""
Lisa Beth Lubow,Instructor coll day,7316.00,0.00,0.00,0.00,7316.00,,7316.00,2018,,Glendale Community College,""
Steve S Delcastillo,Instructor coll day,6337.00,0.00,0.00,961.00,6337.00,,7298.00,2018,,Glendale Community College,""
Kristina Ohanova,Student worker,7285.00,0.00,0.00,0.00,7285.00,,7285.00,2018,,Glendale Community College,""
Henry Gurgenyan,Library assistant,6908.00,0.00,345.00,0.00,7253.00,,7253.00,2018,,Glendale Community College,""
Ofelya Yeghiazaryan,Student worker,7238.00,0.00,0.00,0.00,7238.00,,7238.00,2018,,Glendale Community College,""
Marina Kituryan,Student worker,7237.00,0.00,0.00,0.00,7237.00,,7237.00,2018,,Glendale Community College,""
Anna Nikoghosyan,Student worker,7211.00,0.00,0.00,0.00,7211.00,,7211.00,2018,,Glendale Community College,""
Araceli Allala,Child dev. relief worker,6222.00,0.00,0.00,978.00,6222.00,,7200.00,2018,,Glendale Community College,""
Prudencio Ranchez,Nurse,5383.00,0.00,1800.00,0.00,7183.00,,7183.00,2018,,Glendale Community College,""
Craig Peltier,Instructor coll day,6199.00,0.00,0.00,963.00,6199.00,,7162.00,2018,,Glendale Community College,""
Edmond Asatryan,Registration worker i,7158.00,0.00,0.00,0.00,7158.00,,7158.00,2018,,Glendale Community College,""
Paul Livingstone,Instructor coll day,7136.00,0.00,0.00,0.00,7136.00,,7136.00,2018,,Glendale Community College,""
Avery A Ball,Student worker,7125.00,0.00,0.00,0.00,7125.00,,7125.00,2018,,Glendale Community College,""
David A Martinez,Instructor coll day,7111.00,0.00,0.00,0.00,7111.00,,7111.00,2018,,Glendale Community College,""
Donna M Mungen,Instructor coll day,6206.00,0.00,0.00,896.00,6206.00,,7102.00,2018,,Glendale Community College,""
Hovhannes Hakobyan,Food service worker hrly,7081.00,0.00,0.00,0.00,7081.00,,7081.00,2018,,Glendale Community College,""
Lorik Moradi,Student worker,7050.00,0.00,0.00,0.00,7050.00,,7050.00,2018,,Glendale Community College,""
Armina Lamanna,Instructor coll day,7049.00,0.00,0.00,0.00,7049.00,,7049.00,2018,,Glendale Community College,""
Brigid A Kelly,Instructor coll day,6996.00,0.00,0.00,0.00,6996.00,,6996.00,2018,,Glendale Community College,""
Clare Little,Instructor coll day,6990.00,0.00,0.00,0.00,6990.00,,6990.00,2018,,Glendale Community College,""
Hasmik Aleksanyan,Student worker,6946.00,0.00,0.00,0.00,6946.00,,6946.00,2018,,Glendale Community College,""
Daniel Howard Brotman,Instructor coll day,6938.00,0.00,0.00,0.00,6938.00,,6938.00,2018,,Glendale Community College,""
Anahit Grigoryan,Student worker,6920.00,0.00,0.00,0.00,6920.00,,6920.00,2018,,Glendale Community College,""
Pavelina Hovasapian,Registration worker ii,6903.00,0.00,0.00,0.00,6903.00,,6903.00,2018,,Glendale Community College,""
Tina C Sinlapasai,Student worker,6870.00,0.00,0.00,0.00,6870.00,,6870.00,2018,,Glendale Community College,""
Jann Elizabeth Vendetti,Instructor coll day,6868.00,0.00,0.00,0.00,6868.00,,6868.00,2018,,Glendale Community College,""
David Archer,Student worker,6854.00,0.00,0.00,0.00,6854.00,,6854.00,2018,,Glendale Community College,""
Neil Alexander Conrad,Instructor coll day,6851.00,0.00,0.00,0.00,6851.00,,6851.00,2018,,Glendale Community College,""
Scott J Claus,Instructor coll day,6851.00,0.00,0.00,0.00,6851.00,,6851.00,2018,,Glendale Community College,""
Marine Musheghyan,Student worker,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2018,,Glendale Community College,""
Mihyung Lee Kim,Instructor coll day,6817.00,0.00,0.00,0.00,6817.00,,6817.00,2018,,Glendale Community College,""
Alexander Miralis,Student worker,6794.00,0.00,0.00,0.00,6794.00,,6794.00,2018,,Glendale Community College,""
Mimi Mihyun Chun,Instructor coll day,6768.00,0.00,0.00,0.00,6768.00,,6768.00,2018,,Glendale Community College,""
Sarah Rohrback Atin,Instructor non credit,6759.00,0.00,0.00,0.00,6759.00,,6759.00,2018,,Glendale Community College,""
Sevana Khodagholian,Instructor coll day,6756.00,0.00,0.00,0.00,6756.00,,6756.00,2018,,Glendale Community College,""
Anasheh Beglarian,Police cadet corporal,6745.00,0.00,0.00,0.00,6745.00,,6745.00,2018,,Glendale Community College,""
Hernandez Patricia C Herdoiza Hernandez,Instructor coll day,6702.00,0.00,0.00,0.00,6702.00,,6702.00,2018,,Glendale Community College,""
Ani Arakelyan,Student worker,6690.00,0.00,0.00,0.00,6690.00,,6690.00,2018,,Glendale Community College,""
Ki Young Park,Accompanist,6689.00,0.00,0.00,0.00,6689.00,,6689.00,2018,,Glendale Community College,""
Abnousi Sarjik Keshish Abnousi,Student worker,6685.00,0.00,0.00,0.00,6685.00,,6685.00,2018,,Glendale Community College,""
Jacqueline Vergara,Instructor non credit,6683.00,0.00,0.00,0.00,6683.00,,6683.00,2018,,Glendale Community College,""
Knar Smbatyan,Student worker,6678.00,0.00,0.00,0.00,6678.00,,6678.00,2018,,Glendale Community College,""
Darren Wong,Instructor coll day,6672.00,0.00,0.00,0.00,6672.00,,6672.00,2018,,Glendale Community College,""
Lilit Bazikyan,Student worker,6639.00,0.00,0.00,0.00,6639.00,,6639.00,2018,,Glendale Community College,""
Christina E Leon,Student worker,6617.00,0.00,0.00,0.00,6617.00,,6617.00,2018,,Glendale Community College,""
Lesley K Blake,Instructor coll day,5695.00,0.00,0.00,878.00,5695.00,,6573.00,2018,,Glendale Community College,""
Singerdi Greta Hovsepian Singerdi,Child dev. relief worker,6569.00,0.00,0.00,0.00,6569.00,,6569.00,2018,,Glendale Community College,""
Laura Gay Brown,Instructor coll day,5726.00,0.00,0.00,826.00,5726.00,,6552.00,2018,,Glendale Community College,""
Lee A Allen,Instructor coll day,6532.00,0.00,0.00,0.00,6532.00,,6532.00,2018,,Glendale Community College,""
Ani Aghazarian,Student worker,6530.00,0.00,0.00,0.00,6530.00,,6530.00,2018,,Glendale Community College,""
Hope T Brown,Student worker,6498.00,0.00,0.00,0.00,6498.00,,6498.00,2018,,Glendale Community College,""
Jeffrey Douglas Vandenburg,Interpreter for the deaf,6484.00,0.00,0.00,0.00,6484.00,,6484.00,2018,,Glendale Community College,""
Nathan Weun Zing Law,Asst instruc comp labtech,6483.00,0.00,0.00,0.00,6483.00,,6483.00,2018,,Glendale Community College,""
Vered Sherman,"Nurse,hourly",6469.00,0.00,0.00,0.00,6469.00,,6469.00,2018,,Glendale Community College,""
Sarkis Karibyan,Police cadet,6466.00,0.00,0.00,0.00,6466.00,,6466.00,2018,,Glendale Community College,""
Leon Karl Harding,Instructor coll day,6443.00,0.00,0.00,0.00,6443.00,,6443.00,2018,,Glendale Community College,""
Loreni Yeterian,Student worker,6438.00,0.00,0.00,0.00,6438.00,,6438.00,2018,,Glendale Community College,""
Sayi Cano,Student worker,6428.00,0.00,0.00,0.00,6428.00,,6428.00,2018,,Glendale Community College,""
Hermineh Khanbabian Moradi,Instructor coll day,5526.00,0.00,0.00,900.00,5526.00,,6426.00,2018,,Glendale Community College,""
Karine Mkrtchyan,Student worker,6379.00,0.00,0.00,0.00,6379.00,,6379.00,2018,,Glendale Community College,""
Anaisa Najera,Student worker,6371.00,0.00,0.00,0.00,6371.00,,6371.00,2018,,Glendale Community College,""
Randy Sanoff,Instructor coll day,6348.00,0.00,0.00,0.00,6348.00,,6348.00,2018,,Glendale Community College,""
Kirk A Wagner,Instructor coll day,5513.00,0.00,0.00,795.00,5513.00,,6308.00,2018,,Glendale Community College,""
Richard Kuller,Instructor coll day,6292.00,0.00,0.00,0.00,6292.00,,6292.00,2018,,Glendale Community College,""
Cobby Ascencio,Student worker,6271.00,0.00,0.00,0.00,6271.00,,6271.00,2018,,Glendale Community College,""
Hakob Barkhudaryan,Student worker,6269.00,0.00,0.00,0.00,6269.00,,6269.00,2018,,Glendale Community College,""
Nicolas Claudia F Juan Nicolas,Registration worker i,6256.00,0.00,0.00,0.00,6256.00,,6256.00,2018,,Glendale Community College,""
Izabella Petrossian,Student worker,6235.00,0.00,0.00,0.00,6235.00,,6235.00,2018,,Glendale Community College,""
Cardenas Diana Ramirez Cardenas,Student worker,6219.00,0.00,0.00,0.00,6219.00,,6219.00,2018,,Glendale Community College,""
Brandon David Worrell,Instructor coll day,6211.00,0.00,0.00,0.00,6211.00,,6211.00,2018,,Glendale Community College,""
Meline Abgar Arzoumanian,Instructor coll day,6192.00,0.00,0.00,0.00,6192.00,,6192.00,2018,,Glendale Community College,""
Jasmine Jazel Reed,Instructor coll day,6192.00,0.00,0.00,0.00,6192.00,,6192.00,2018,,Glendale Community College,""
Charles T Payne,Instructor coll day,5325.00,0.00,0.00,867.00,5325.00,,6192.00,2018,,Glendale Community College,""
Leeann Marion Page,Child dev. relief worker,6170.00,0.00,0.00,0.00,6170.00,,6170.00,2018,,Glendale Community College,""
Yomira Pereyra,Student worker,6147.00,0.00,0.00,0.00,6147.00,,6147.00,2018,,Glendale Community College,""
Nicholas Maurer,Student worker,6141.00,0.00,0.00,0.00,6141.00,,6141.00,2018,,Glendale Community College,""
Gohar Antonyan,Student worker,6133.00,0.00,0.00,0.00,6133.00,,6133.00,2018,,Glendale Community College,""
Robert Matthew Brendan Taylor,Instructor coll day,6126.00,0.00,0.00,0.00,6126.00,,6126.00,2018,,Glendale Community College,""
Nikko Haller,Instructional aide hourly,6123.00,0.00,0.00,0.00,6123.00,,6123.00,2018,,Glendale Community College,""
Rutdelina Cazun Marroquin,General worker,6118.00,0.00,0.00,0.00,6118.00,,6118.00,2018,,Glendale Community College,""
Brittany Neimeth,Instructor coll day,6092.00,0.00,0.00,0.00,6092.00,,6092.00,2018,,Glendale Community College,""
Amalya Petrosyan,Student worker,6089.00,0.00,0.00,0.00,6089.00,,6089.00,2018,,Glendale Community College,""
Emely E Mendez,Student worker,6063.00,0.00,0.00,0.00,6063.00,,6063.00,2018,,Glendale Community College,""
Clare Elizabeth Delto,Instructor coll day,5298.00,0.00,0.00,764.00,5298.00,,6062.00,2018,,Glendale Community College,""
Justin Pagliuso,Instructor coll day,5107.00,0.00,0.00,914.00,5107.00,,6021.00,2018,,Glendale Community College,""
Pablo A Sotillo,Student worker,6006.00,0.00,0.00,0.00,6006.00,,6006.00,2018,,Glendale Community College,""
Hasmik Grigoryan,Student worker,5991.00,0.00,0.00,0.00,5991.00,,5991.00,2018,,Glendale Community College,""
Par Singhaseni,Instructor coll day,5218.00,0.00,0.00,753.00,5218.00,,5971.00,2018,,Glendale Community College,""
Mendoza Luis Pedro Mendoza,Student worker,5934.00,0.00,0.00,0.00,5934.00,,5934.00,2018,,Glendale Community College,""
Susan Kiso,Student worker,5913.00,0.00,0.00,0.00,5913.00,,5913.00,2018,,Glendale Community College,""
Bianca Saleebyan,Registration worker i,5895.00,0.00,0.00,0.00,5895.00,,5895.00,2018,,Glendale Community College,""
Kenneth H Allard,Student worker,5875.00,0.00,0.00,0.00,5875.00,,5875.00,2018,,Glendale Community College,""
Gharajehnarlou Masoumeh Faridi Gharajehnarlou,Student worker,5873.00,0.00,0.00,0.00,5873.00,,5873.00,2018,,Glendale Community College,""
Sona Babakhanyan,Registration worker i,5853.00,0.00,0.00,0.00,5853.00,,5853.00,2018,,Glendale Community College,""
Dorothy Roberts,Instructor non credit,5818.00,0.00,0.00,0.00,5818.00,,5818.00,2018,,Glendale Community College,""
Nazaret Khobiarian,Food service worker hrly,5818.00,0.00,0.00,0.00,5818.00,,5818.00,2018,,Glendale Community College,""
Andrew Ayers,Instructional aide,3138.00,0.00,2679.00,0.00,5817.00,,5817.00,2018,,Glendale Community College,""
Junchen Pan,Instructor coll day,4998.00,0.00,0.00,814.00,4998.00,,5812.00,2018,,Glendale Community College,""
Carina Davtian,Student worker,5788.00,0.00,0.00,0.00,5788.00,,5788.00,2018,,Glendale Community College,""
La Cruz Reina De La Cruz,Student worker,5785.00,0.00,0.00,0.00,5785.00,,5785.00,2018,,Glendale Community College,""
Emmanuel Gharehbekloo,Student worker,5781.00,0.00,0.00,0.00,5781.00,,5781.00,2018,,Glendale Community College,""
Joanna A Flamenco,Student worker,5780.00,0.00,0.00,0.00,5780.00,,5780.00,2018,,Glendale Community College,""
Nune Mkrtchyan,Student assess lab asst,5778.00,0.00,0.00,0.00,5778.00,,5778.00,2018,,Glendale Community College,""
Marime W Mina,Student worker,5752.00,0.00,0.00,0.00,5752.00,,5752.00,2018,,Glendale Community College,""
Lara Yousif,Student worker,5727.00,0.00,0.00,0.00,5727.00,,5727.00,2018,,Glendale Community College,""
Gharghani Sasoon Dehbashian Gharghani,Student worker,5704.00,0.00,0.00,0.00,5704.00,,5704.00,2018,,Glendale Community College,""
Nareg Aznigian,Student worker,5690.00,0.00,0.00,0.00,5690.00,,5690.00,2018,,Glendale Community College,""
Brent D Gordon,Instructor coll day,5646.00,0.00,0.00,0.00,5646.00,,5646.00,2018,,Glendale Community College,""
Elmira Petrosyan,Student worker,5641.00,0.00,0.00,0.00,5641.00,,5641.00,2018,,Glendale Community College,""
Gharghani Sabrina Dehbashian Gharghani,Student assessment asst,5637.00,0.00,0.00,0.00,5637.00,,5637.00,2018,,Glendale Community College,""
Emanuel Diarbekirian,Student worker,5632.00,0.00,0.00,0.00,5632.00,,5632.00,2018,,Glendale Community College,""
Sheila Marie Meriwether,Accountant,5628.00,0.00,0.00,0.00,5628.00,,5628.00,2018,,Glendale Community College,""
Narek Zamanyan,Student worker,5624.00,0.00,0.00,0.00,5624.00,,5624.00,2018,,Glendale Community College,""
Olushola Ige Ayodele,Instructor coll day,5620.00,0.00,0.00,0.00,5620.00,,5620.00,2018,,Glendale Community College,""
Ann Marie Marchesan,Financial aid asst,5611.00,0.00,0.00,0.00,5611.00,,5611.00,2018,,Glendale Community College,""
Patricia Depew,Instructor non credit,5610.00,0.00,0.00,0.00,5610.00,,5610.00,2018,,Glendale Community College,""
Sevana Simonyan,Clerical assistant,5609.00,0.00,0.00,0.00,5609.00,,5609.00,2018,,Glendale Community College,""
Julie Hunsberger Dewulf,Instructor coll day,5599.00,0.00,0.00,0.00,5599.00,,5599.00,2018,,Glendale Community College,""
Travis M Leach,Student worker,5597.00,0.00,0.00,0.00,5597.00,,5597.00,2018,,Glendale Community College,""
Banouyan Rita Asadi Banouyan,Student worker,5581.00,0.00,0.00,0.00,5581.00,,5581.00,2018,,Glendale Community College,""
Donald Wayne Hoard,Instructor coll day,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2018,,Glendale Community College,""
Ilona Movsesyan,Student svcs asst ii,5521.00,0.00,0.00,0.00,5521.00,,5521.00,2018,,Glendale Community College,""
Knarik Gevorgyan,Student worker,5472.00,0.00,0.00,0.00,5472.00,,5472.00,2018,,Glendale Community College,""
Errol Vincent Mathias,Instructor coll day,4777.00,0.00,0.00,689.00,4777.00,,5466.00,2018,,Glendale Community College,""
Carrie Yu Huang,Instructor coll day,4769.00,0.00,0.00,688.00,4769.00,,5457.00,2018,,Glendale Community College,""
Karen Ann Schwenkmeyer,Instructor coll day,4769.00,0.00,0.00,688.00,4769.00,,5457.00,2018,,Glendale Community College,""
Li Ding,Instructor coll day,5433.00,0.00,0.00,0.00,5433.00,,5433.00,2018,,Glendale Community College,""
Roxanne Munoz Cisneros,General worker,5426.00,0.00,0.00,0.00,5426.00,,5426.00,2018,,Glendale Community College,""
Khatoun Suzy Babaian,Office asst i,5415.00,0.00,0.00,0.00,5415.00,,5415.00,2018,,Glendale Community College,""
Shoghik Simonyan,Student worker,5414.00,0.00,0.00,0.00,5414.00,,5414.00,2018,,Glendale Community College,""
Hermineh Ohanian,Student worker,5408.00,0.00,0.00,0.00,5408.00,,5408.00,2018,,Glendale Community College,""
Andrea Dominguez,Student worker,5374.00,0.00,0.00,0.00,5374.00,,5374.00,2018,,Glendale Community College,""
Sara Yvette Gomez,Food service worker hrly,5367.00,0.00,0.00,0.00,5367.00,,5367.00,2018,,Glendale Community College,""
Sheila Perjes Mauricio,Instructor coll day,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2018,,Glendale Community College,""
Natalie Honarchian,Student worker,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2018,,Glendale Community College,""
Helen Avedyan,Registration worker i,5341.00,0.00,0.00,0.00,5341.00,,5341.00,2018,,Glendale Community College,""
Avenia Ghovandian,Student worker,5332.00,0.00,0.00,0.00,5332.00,,5332.00,2018,,Glendale Community College,""
Max C Gonzalez,Student worker,5301.00,0.00,0.00,0.00,5301.00,,5301.00,2018,,Glendale Community College,""
Sarah Elizabeth Armstrong,Instructor coll day,4619.00,0.00,0.00,667.00,4619.00,,5286.00,2018,,Glendale Community College,""
Kelly Marie Higgins,Instructor non credit,5254.00,0.00,0.00,0.00,5254.00,,5254.00,2018,,Glendale Community College,""
Romik Mesrkhani,Student worker,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2018,,Glendale Community College,""
Aghavni Torosyan,Student worker,5194.00,0.00,0.00,0.00,5194.00,,5194.00,2018,,Glendale Community College,""
Marian M Sahakyan,Student worker,5192.00,0.00,0.00,0.00,5192.00,,5192.00,2018,,Glendale Community College,""
Tatevik Babayan,Student worker,5191.00,0.00,0.00,0.00,5191.00,,5191.00,2018,,Glendale Community College,""
Manushak Tshughuryan,Student worker,5190.00,0.00,0.00,0.00,5190.00,,5190.00,2018,,Glendale Community College,""
Izabella Serobyan,Student worker,5182.00,0.00,0.00,0.00,5182.00,,5182.00,2018,,Glendale Community College,""
Suzanna Sargsyan,Instructor coll day,4449.00,0.00,0.00,724.00,4449.00,,5173.00,2018,,Glendale Community College,""
Christopher Robin Alford,Instructor coll day,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2018,,Glendale Community College,""
Alyssa Samone Kahn,Gardener,5164.00,0.00,0.00,0.00,5164.00,,5164.00,2018,,Glendale Community College,""
Syuzanna Khangeldyan,Student worker,5159.00,0.00,0.00,0.00,5159.00,,5159.00,2018,,Glendale Community College,""
Bahena Luis R Labra Bahena,Instructor coll day,4437.00,0.00,0.00,722.00,4437.00,,5159.00,2018,,Glendale Community College,""
Richard Hillquist,Instructor coll day,5110.00,0.00,0.00,0.00,5110.00,,5110.00,2018,,Glendale Community College,""
Kevin M Chan,Not Provided,0.00,0.00,5100.00,0.00,5100.00,,5100.00,2018,,Glendale Community College,""
Denise Andrea Hagerty,Not Provided,0.00,0.00,5100.00,0.00,5100.00,,5100.00,2018,,Glendale Community College,""
Ronnie Nakasone,Not Provided,0.00,0.00,5100.00,0.00,5100.00,,5100.00,2018,,Glendale Community College,""
Meghmik Babakhani,Student worker,5098.00,0.00,0.00,0.00,5098.00,,5098.00,2018,,Glendale Community College,""
Tadeh Tarverdian,Student worker,5096.00,0.00,0.00,0.00,5096.00,,5096.00,2018,,Glendale Community College,""
Anna N Sargsyan,Student worker,5093.00,0.00,0.00,0.00,5093.00,,5093.00,2018,,Glendale Community College,""
Tatiana M Pak,Student worker,5091.00,0.00,0.00,0.00,5091.00,,5091.00,2018,,Glendale Community College,""
Meline M Zamanyan,Registration worker i,5068.00,0.00,0.00,0.00,5068.00,,5068.00,2018,,Glendale Community College,""
Artin M Davidian,Instructor coll day,4352.00,0.00,0.00,677.00,4352.00,,5029.00,2018,,Glendale Community College,""
Ketabforoush Leila Mirzahassan Ketabforoush,Student worker,5027.00,0.00,0.00,0.00,5027.00,,5027.00,2018,,Glendale Community College,""
Karine Mkrtchyan,Instructor coll day,4387.00,0.00,0.00,633.00,4387.00,,5020.00,2018,,Glendale Community College,""
Ani Takouhi Abcarians,Instructor coll day,5009.00,0.00,0.00,0.00,5009.00,,5009.00,2018,,Glendale Community College,""
Charles Ion,Instructor coll day,5008.00,0.00,0.00,0.00,5008.00,,5008.00,2018,,Glendale Community College,""
Jacqueline Martinez,Instructor coll day,5006.00,0.00,0.00,0.00,5006.00,,5006.00,2018,,Glendale Community College,""
Nairy N Manoukian,Student worker,5005.00,0.00,0.00,0.00,5005.00,,5005.00,2018,,Glendale Community College,""
Carl Povilaitis,Instructor coll day,4972.00,0.00,0.00,0.00,4972.00,,4972.00,2018,,Glendale Community College,""
Cleave Guy J Van Cleave,Instructor coll day,4956.00,0.00,0.00,0.00,4956.00,,4956.00,2018,,Glendale Community College,""
Matthew Dominic Osherow,Instructor coll day,4954.00,0.00,0.00,0.00,4954.00,,4954.00,2018,,Glendale Community College,""
Catherine L Lefebvre,Instructor coll day,4257.00,0.00,0.00,693.00,4257.00,,4950.00,2018,,Glendale Community College,""
Daniel Marcel Chale,General worker,4942.00,0.00,0.00,0.00,4942.00,,4942.00,2018,,Glendale Community College,""
Maurene Frances Nelson,Instructor coll day,4316.00,0.00,0.00,623.00,4316.00,,4939.00,2018,,Glendale Community College,""
Ararat Hoonanian,Fire academy lab tech,4222.00,0.00,0.00,716.00,4222.00,,4938.00,2018,,Glendale Community College,""
Angela Martinez,Instructor coll day,4924.00,0.00,0.00,0.00,4924.00,,4924.00,2018,,Glendale Community College,""
Christian Salazar,Instructor coll day,4193.00,0.00,0.00,675.00,4193.00,,4868.00,2018,,Glendale Community College,""
Mark I Rose,Instructor coll day,4853.00,0.00,0.00,0.00,4853.00,,4853.00,2018,,Glendale Community College,""
Louis Anthony Torres,Instructor coll day,4178.00,0.00,0.00,674.00,4178.00,,4852.00,2018,,Glendale Community College,""
Larissa Jean Schultz,Instructor coll day,4834.00,0.00,0.00,0.00,4834.00,,4834.00,2018,,Glendale Community College,""
Emma Manukyan,Student worker,4829.00,0.00,0.00,0.00,4829.00,,4829.00,2018,,Glendale Community College,""
Patrick H Cates,Instructor coll day,4821.00,0.00,0.00,0.00,4821.00,,4821.00,2018,,Glendale Community College,""
Juliette Carti,Student worker,4816.00,0.00,0.00,0.00,4816.00,,4816.00,2018,,Glendale Community College,""
Eileen H Eckles,Student worker,4813.00,0.00,0.00,0.00,4813.00,,4813.00,2018,,Glendale Community College,""
Benjamin Chris Sullivan,Fire academy lab tech,4810.00,0.00,0.00,0.00,4810.00,,4810.00,2018,,Glendale Community College,""
Gayane Avetisyan,Student worker,4807.00,0.00,0.00,0.00,4807.00,,4807.00,2018,,Glendale Community College,""
Marietta Kaloyan,Student worker,4788.00,0.00,0.00,0.00,4788.00,,4788.00,2018,,Glendale Community College,""
Nathan C Brandt,Student worker,4788.00,0.00,0.00,0.00,4788.00,,4788.00,2018,,Glendale Community College,""
Anthony Soler,Instructor coll day,4780.00,0.00,0.00,0.00,4780.00,,4780.00,2018,,Glendale Community College,""
Talene Stephen Dermenjian,Clerical assistant,4264.00,0.00,0.00,505.00,4264.00,,4769.00,2018,,Glendale Community College,""
Olga Pambukhchyan,Student worker,4747.00,0.00,0.00,0.00,4747.00,,4747.00,2018,,Glendale Community College,""
Marta Castro,Instructor coll day,4077.00,0.00,0.00,664.00,4077.00,,4741.00,2018,,Glendale Community College,""
Roobina Melkomyans,General worker,4738.00,0.00,0.00,0.00,4738.00,,4738.00,2018,,Glendale Community College,""
Alvin K Espinosa,Student worker,4736.00,0.00,0.00,0.00,4736.00,,4736.00,2018,,Glendale Community College,""
Armond Aghakhanian,Instructor coll day,4719.00,0.00,0.00,0.00,4719.00,,4719.00,2018,,Glendale Community College,""
Andrew A Nazarians,Student worker,4713.00,0.00,0.00,0.00,4713.00,,4713.00,2018,,Glendale Community College,""
