Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean P Kelleher,Associate Planner,66519.00,2420.00,200.00,20822.00,69139.00,,89961.00,2015,,Redlands,FT
David E Jaffe,Recreation Services Coordinator,60132.00,0.00,1646.00,27705.00,61778.00,,89483.00,2015,,Redlands,FT
Joseph Hanford,Utilities Maintenance Foreperson,58863.00,2245.00,9055.00,19087.00,70163.00,,89250.00,2015,,Redlands,FT
Matthew W Bradbury,GIS Administrator,69269.00,0.00,6169.00,13732.00,75438.00,,89170.00,2015,,Redlands,FT
Kathryn Ann Ramirez,Dispatcher II,53538.00,1537.00,6613.00,26927.00,61688.00,,88615.00,2015,,Redlands,FT
Linda Rose Mccasland,Administrative Analyst,51838.00,5992.00,3402.00,27209.00,61232.00,,88441.00,2015,,Redlands,FT
Roxaynn A Robinson,Accountant,67657.00,0.00,2025.00,18745.00,69682.00,,88427.00,2015,,Redlands,FT
Linda J Little,Senior Accounting Technician,52043.00,4937.00,5769.00,25436.00,62749.00,,88185.00,2015,,Redlands,FT
James P Frazier,Dispatcher II,53525.00,1022.00,7255.00,26317.00,61802.00,,88119.00,2015,,Redlands,FT
Debra Jean Butler,Senior Customer Service Technician,49565.00,19415.00,9456.00,9673.00,78436.00,,88109.00,2015,,Redlands,FT
William S Miller,Animal Control Supervisor,61535.00,0.00,3858.00,22510.00,65393.00,,87903.00,2015,,Redlands,FT
Julie Ann Gilbert,Payroll Technician,57025.00,1325.00,6453.00,22206.00,64803.00,,87009.00,2015,,Redlands,FT
William J Brown,Senior Construction Inspector,65945.00,680.00,474.00,19795.00,67099.00,,86894.00,2015,,Redlands,FT
Glenn A Hoyle,Water Quality Technician II,58024.00,0.00,1775.00,26533.00,59799.00,,86332.00,2015,,Redlands,FT
Pamela Jeanne Bunch,Senior Librarian,65698.00,0.00,1691.00,18445.00,67389.00,,85834.00,2015,,Redlands,FT
Randy Sepulveda,Electrician,53529.00,77.00,1891.00,29934.00,55497.00,,85431.00,2015,,Redlands,FT
Rene Carmody,Senior Equipment Operator,52752.00,3845.00,1787.00,26814.00,58384.00,,85198.00,2015,,Redlands,FT
Timothy Joel Mishodek,Customer Service Field Technician,52979.00,3817.00,1659.00,26536.00,58455.00,,84991.00,2015,,Redlands,FT
Richard L Smith,Traffic Signal Technician II,53001.00,4622.00,4963.00,22399.00,62586.00,,84985.00,2015,,Redlands,FT
Armando Madrid Loera,Mechanic II,52036.00,5032.00,3464.00,24292.00,60532.00,,84824.00,2015,,Redlands,FT
Nicholas K Lozano,Fire Mechanic,55542.00,6023.00,2225.00,20945.00,63790.00,,84735.00,2015,,Redlands,FT
Louie Miranda,Solid Waste Coordinator,61691.00,5379.00,7228.00,10383.00,74298.00,,84681.00,2015,,Redlands,FT
Cecilia Griego,Water Resources Specialist,61570.00,3411.00,2243.00,17216.00,67224.00,,84440.00,2015,,Redlands,FT
Shawn William Mcintosh,Field Services Coordinator,52812.00,2677.00,2381.00,26509.00,57870.00,,84379.00,2015,,Redlands,FT
Robert Todd Emmerson,Cemetery Crew Leader,55849.00,822.00,1618.00,26087.00,58289.00,,84376.00,2015,,Redlands,FT
Alejandro Barberena,Production Pump Maintenance Operator,48911.00,3342.00,6230.00,25707.00,58483.00,,84190.00,2015,,Redlands,FT
Jenna Heusterberg,Dispatcher II,51183.00,2895.00,3289.00,26741.00,57367.00,,84108.00,2015,,Redlands,FT
Julie M Neitzel,Cemetery Services Coordinator,59082.00,256.00,1774.00,22616.00,61112.00,,83728.00,2015,,Redlands,FT
Lavinia Puraci Farcas,Dispatcher II,52841.00,521.00,3184.00,26991.00,56546.00,,83537.00,2015,,Redlands,FT
Kenneth Wayne Hilliard Jr,Line Maintenance Worker III,50066.00,2249.00,4883.00,26069.00,57198.00,,83267.00,2015,,Redlands,FT
Joshua E Lietz,Senior Street Maintenance Worker,53140.00,3178.00,1051.00,25616.00,57369.00,,82985.00,2015,,Redlands,FT
Jane Marie Weathers,Senior Administrative Technician,52601.00,3149.00,1659.00,25543.00,57409.00,,82952.00,2015,,Redlands,FT
Jason Topor,System Administrator,61084.00,0.00,1679.00,19801.00,62763.00,,82564.00,2015,,Redlands,FT
James T Garland,Principal Accountant/Internal Auditor,67972.00,0.00,2491.00,11879.00,70463.00,,82342.00,2015,,Redlands,PT
Amy C Varela,Crime Analyst,62969.00,499.00,6414.00,11984.00,69882.00,,81866.00,2015,,Redlands,FT
Victor M Valencia,Grounds Maintenance Worker II,40163.00,0.00,1131.00,40458.00,41294.00,,81752.00,2015,,Redlands,FT
Christopher Spek,Construction Inspector,59884.00,2085.00,2768.00,17012.00,64737.00,,81749.00,2015,,Redlands,FT
Martin D Murphy,IT Coordinator,62824.00,205.00,1361.00,17249.00,64390.00,,81639.00,2015,,Redlands,FT
Robert Montaghami,Code Enforcement Officer,52926.00,0.00,1509.00,27183.00,54435.00,,81618.00,2015,,Redlands,FT
Johanna L Mena,Senior Administrative Technician,51121.00,0.00,4179.00,26253.00,55300.00,,81553.00,2015,,Redlands,FT
Deborah Lee Shuker,Police Operations Coordinator,61341.00,0.00,3420.00,16705.00,64761.00,,81466.00,2015,,Redlands,FT
Patricia Ann Swope,Senior Administrative Analyst,61250.00,0.00,2428.00,17678.00,63678.00,,81356.00,2015,,Redlands,FT
James P Rustad,Senior Water Distribution Operator,48516.00,2141.00,4429.00,26242.00,55086.00,,81328.00,2015,,Redlands,FT
Randy Dennis Cowles,Building Inspector II,61713.00,372.00,8176.00,10622.00,70261.00,,80883.00,2015,,Redlands,FT
David A Ridenour,Senior Water Distribution Operator,51948.00,184.00,379.00,28299.00,52511.00,,80810.00,2015,,Redlands,FT
Heather A Mcginnis,Management Analyst,61103.00,0.00,1335.00,18273.00,62438.00,,80711.00,2015,,Redlands,FT
Maria Carrillo,Associate Archivist,58808.00,0.00,4163.00,17711.00,62971.00,,80682.00,2015,,Redlands,FT
Jeff I Alcala,Mechanic II,51781.00,366.00,1940.00,26493.00,54087.00,,80580.00,2015,,Redlands,FT
Scott Brian Bateman,Water Treatment Operator IV,45093.00,4554.00,5365.00,25560.00,55012.00,,80572.00,2015,,Redlands,PT
Oliver J Thornton,Wastewater Facilities Operator III,45958.00,3433.00,9123.00,22056.00,58514.00,,80570.00,2015,,Redlands,PT
Aaron A Jenkins,Fleet Services Coordinator,58707.00,0.00,2245.00,19615.00,60952.00,,80567.00,2015,,Redlands,FT
Jennifer Andres,Laboratory Technician II,50983.00,4152.00,3668.00,21392.00,58803.00,,80195.00,2015,,Redlands,FT
Mark R Romero,Solid Waste Truck Driver,48093.00,3720.00,2572.00,25014.00,54385.00,,79399.00,2015,,Redlands,FT
Ronald J Moreno,Solid Waste Truck Driver,50510.00,982.00,2423.00,25361.00,53915.00,,79276.00,2015,,Redlands,FT
Richard Vargas,Water Distribution Operator,48573.00,1537.00,3509.00,25368.00,53619.00,,78987.00,2015,,Redlands,FT
Jessica Marie Mejia,Dispatcher II,49550.00,39.00,2504.00,26672.00,52093.00,,78765.00,2015,,Redlands,FT
Miles E Walters,Plant Mechanic II,54163.00,33.00,1266.00,23049.00,55462.00,,78511.00,2015,,Redlands,FT
Zenon M Hernandez,Solid Waste Truck Driver,50318.00,307.00,2285.00,25569.00,52910.00,,78479.00,2015,,Redlands,FT
Kimberly Lynn Howard,Community Service Officer II,49941.00,1417.00,4331.00,22699.00,55689.00,,78388.00,2015,,Redlands,FT
Risa C Jones,Assistant Engineer,60307.00,147.00,6898.00,10995.00,67352.00,,78347.00,2015,,Redlands,FT
Danny A Perez,Senior Grounds Maintenance Worker II,51322.00,0.00,1407.00,25512.00,52729.00,,78241.00,2015,,Redlands,FT
Jason Kincaid Simmons,Solid Waste Truck Driver,48106.00,2272.00,2572.00,25001.00,52950.00,,77951.00,2015,,Redlands,FT
Phillip Christophe Buyak,Grounds Maintenance Worker II,41849.00,5880.00,6097.00,23782.00,53826.00,,77608.00,2015,,Redlands,FT
Kenneth Perry Kramer,Asphalt Worker,47311.00,4990.00,3710.00,21396.00,56011.00,,77407.00,2015,,Redlands,FT
Donald L Quiel,Plant Mechanic I,52615.00,0.00,1459.00,23322.00,54074.00,,77396.00,2015,,Redlands,FT
Jeremy Michael Harris,Solid Waste Truck Driver,47918.00,953.00,2548.00,25893.00,51419.00,,77312.00,2015,,Redlands,FT
Troy L Clark,Temporary Services Employee,63867.00,0.00,389.00,13043.00,64256.00,,77299.00,2015,,Redlands,PT
Michael Johnathan Finn,Senior Asphalt Worker,51389.00,0.00,3489.00,22399.00,54878.00,,77277.00,2015,,Redlands,FT
Linda Marie Benson,Community Service Officer II,46168.00,1546.00,3842.00,25612.00,51556.00,,77168.00,2015,,Redlands,FT
Jason Peter Wright,Solid Waste Truck Driver,47845.00,914.00,2499.00,25877.00,51258.00,,77135.00,2015,,Redlands,FT
Dale A Mccue,Equipment Operator II,52332.00,1638.00,1492.00,21645.00,55462.00,,77107.00,2015,,Redlands,FT
Christopher Michael Municipal Utilities And Engineering Thornburg,Senior Grounds Maintenance Worker II,50534.00,73.00,1274.00,25154.00,51881.00,,77035.00,2015,,Redlands,FT
Luis J Mata,IT Coordinator,58678.00,262.00,1483.00,16290.00,60423.00,,76713.00,2015,,Redlands,FT
James Roger Carscadden,Heavy Equipment Mechanic,50459.00,2552.00,1786.00,21768.00,54797.00,,76565.00,2015,,Redlands,FT
Scott A Hoekstra,Solid Waste Truck Driver,48093.00,959.00,2344.00,24978.00,51396.00,,76374.00,2015,,Redlands,FT
Frank T Garcia,Welder,49273.00,1922.00,2790.00,22338.00,53985.00,,76323.00,2015,,Redlands,FT
Peggy Darlene Mcvey,Senior Accounting Technician,52043.00,7990.00,5842.00,10080.00,65875.00,,75955.00,2015,,Redlands,FT
Ryan Leonoro Baltierra,Solid Waste Truck Driver,47667.00,1438.00,1034.00,25786.00,50139.00,,75925.00,2015,,Redlands,FT
Brandon Michael Stallings,Senior Water Distribution Operator,49022.00,7044.00,8441.00,11375.00,64507.00,,75882.00,2015,,Redlands,FT
Jose Amando Arce Cortes,Solid Waste Truck Driver,47546.00,1187.00,1050.00,25879.00,49783.00,,75662.00,2015,,Redlands,FT
Benjamin R Rodriguez,IT Coordinator,54874.00,687.00,1999.00,18000.00,57560.00,,75560.00,2015,,Redlands,FT
Herman Marshall,Line Maintenance Worker,48106.00,189.00,1370.00,25753.00,49665.00,,75418.00,2015,,Redlands,FT
Arthur Samuel Irwin,City Clerk,59700.00,0.00,12300.00,3281.00,72000.00,,75281.00,2015,,Redlands,PT
Joaquin Rodrigues Baeza,Solid Waste Truck Driver,50510.00,658.00,1996.00,21862.00,53164.00,,75026.00,2015,,Redlands,FT
Jeffrey W Stanfield,Park Maintenance Mechanic,45813.00,2001.00,1515.00,25393.00,49329.00,,74722.00,2015,,Redlands,FT
Ramon Rodriguez,Solid Waste Truck Driver,47301.00,628.00,1027.00,25721.00,48956.00,,74677.00,2015,,Redlands,FT
William D Van Aken,Solid Waste Truck Driver,48106.00,1305.00,2350.00,22786.00,51761.00,,74547.00,2015,,Redlands,FT
Nietsche Tandalea Honore,Customer Service Technician II,44625.00,42.00,3740.00,25617.00,48407.00,,74024.00,2015,,Redlands,FT
Ann Eloise Tankersley,Forensic Specialist,51041.00,1960.00,4915.00,16042.00,57916.00,,73958.00,2015,,Redlands,FT
Corinne Leigh Lane,Community Service Officer II,49930.00,1313.00,1348.00,21043.00,52591.00,,73634.00,2015,,Redlands,FT
Ruben Gallardo,Plant Mechanic II,56721.00,1297.00,5011.00,10488.00,63029.00,,73517.00,2015,,Redlands,FT
Robert K Woods,Forensic Specialist,51444.00,1904.00,9802.00,10311.00,63150.00,,73461.00,2015,,Redlands,FT
Cynthia Faye Brooks,Customer Service Technician II,46674.00,0.00,1838.00,24572.00,48512.00,,73084.00,2015,,Redlands,FT
Shawn Heggi,Solid Waste Truck Driver,48093.00,12.00,150.00,24802.00,48255.00,,73057.00,2015,,Redlands,FT
Lynn Craft,Account Technician II,44871.00,5948.00,1444.00,20715.00,52263.00,,72978.00,2015,,Redlands,FT
Kenneth L Bolger,Park Maintenance Mechanic,47840.00,334.00,3125.00,21605.00,51299.00,,72904.00,2015,,Redlands,FT
Scott Matthew Hash,Solid Waste Truck Driver,48106.00,547.00,1461.00,22167.00,50114.00,,72281.00,2015,,Redlands,FT
Denise J Hardy,Dispatcher II,53538.00,962.00,7819.00,9762.00,62319.00,,72081.00,2015,,Redlands,FT
James Paul Estrada,Maintenance Worker II,41836.00,2605.00,3463.00,23774.00,47904.00,,71678.00,2015,,Redlands,FT
Peter D Colunga,Water Quality Technician I,53082.00,0.00,3130.00,15125.00,56212.00,,71337.00,2015,,Redlands,FT
Jesse Michael Peralta,Sign & Paint Worker,48096.00,0.00,1483.00,21395.00,49579.00,,70974.00,2015,,Redlands,FT
Mark K Buskirk,Building Maintenance Worker,42278.00,121.00,15295.00,13102.00,57694.00,,70796.00,2015,,Redlands,FT
Karen M Liskey,Customer Service Technician II,43935.00,5.00,1252.00,25039.00,45192.00,,70231.00,2015,,Redlands,FT
Aaron F Ares,National Pollution Discharge Elimination System Inspector I,51913.00,1082.00,2028.00,15194.00,55023.00,,70217.00,2015,,Redlands,FT
Laura R Mattingly,Customer Service Technician II,44861.00,1052.00,4165.00,20133.00,50078.00,,70211.00,2015,,Redlands,FT
Jesse James Savell,Senior Building Maintenance Worker,40864.00,3317.00,1435.00,24564.00,45616.00,,70180.00,2015,,Redlands,PT
Elizabeth E Marin,Volunteer Resources Coordinator,51655.00,0.00,2706.00,15734.00,54361.00,,70095.00,2015,,Redlands,FT
Deborah Lynn Fredregill,Police Customer Service Representative,42587.00,0.00,2547.00,24810.00,45134.00,,69944.00,2015,,Redlands,FT
David C Walker,Asphalt Worker,47020.00,0.00,825.00,21572.00,47845.00,,69417.00,2015,,Redlands,FT
Gregory E Campbell,Solid Waste Truck Driver,50510.00,734.00,2693.00,15276.00,53937.00,,69213.00,2015,,Redlands,FT
Jill Frances Martinson,Library Specialist II,47147.00,0.00,1306.00,20508.00,48453.00,,68961.00,2015,,Redlands,FT
Zachary Labonte,Field Services Supervisor,51326.00,2038.00,6834.00,8638.00,60198.00,,68836.00,2015,,Redlands,FT
Kevin Scott,Water Distribution Operator,44763.00,2226.00,5650.00,16011.00,52639.00,,68650.00,2015,,Redlands,FT
Angel F Cabral,Grounds Maintenance Worker II,41849.00,514.00,1310.00,24689.00,43673.00,,68362.00,2015,,Redlands,FT
Barbara A Gilgan,Program Specialist,46163.00,4183.00,2355.00,15565.00,52701.00,,68266.00,2015,,Redlands,FT
Jeffery A Jones,Grounds Maintenance Worker II,41849.00,362.00,1310.00,24725.00,43521.00,,68246.00,2015,,Redlands,FT
Troy S Cardoza,Grounds Maintenance Worker II,41849.00,696.00,329.00,24689.00,42874.00,,67563.00,2015,,Redlands,FT
Janice Marie Hawkins,Community Service Officer II,48717.00,2146.00,6993.00,9335.00,57856.00,,67191.00,2015,,Redlands,FT
Ruben A Yzquierdo,Animal Control Officer,43578.00,282.00,2955.00,20025.00,46815.00,,66840.00,2015,,Redlands,FT
Jocelynn S Santa Cruz,Project Assistant,44725.00,4820.00,2607.00,14482.00,52152.00,,66634.00,2015,,Redlands,FT
Ann H Jessup,Police Customer Service Representative,42587.00,0.00,2143.00,21829.00,44730.00,,66559.00,2015,,Redlands,FT
Anna G Pearson,Library Specialist II,47157.00,0.00,4724.00,14516.00,51881.00,,66397.00,2015,,Redlands,FT
Sharon Louise Bolt,Police Customer Service Representative,42587.00,0.00,3315.00,20489.00,45902.00,,66391.00,2015,,Redlands,FT
Robert A Yost,Grounds Maintenance Worker II,43943.00,0.00,1368.00,20685.00,45311.00,,65996.00,2015,,Redlands,FT
Lori S Waltman,Account Technician II,44871.00,5750.00,1444.00,13770.00,52065.00,,65835.00,2015,,Redlands,FT
Homer M Jimenez,Maintenance Worker,41396.00,868.00,2038.00,21187.00,44302.00,,65489.00,2015,,Redlands,FT
Timothy M Neumann,Plant Mechanic I,44956.00,1527.00,5193.00,13808.00,51676.00,,65484.00,2015,,Redlands,FT
Michael Alan Hynes,Solid Waste Truck Driver,47812.00,553.00,2309.00,14477.00,50674.00,,65151.00,2015,,Redlands,FT
Arturo Gutierrez,Grounds Maintenance Worker II,35652.00,14173.00,2386.00,12818.00,52211.00,,65029.00,2015,,Redlands,FT
Aaron B Canedo,Water Distribution Operator,40789.00,8507.00,8096.00,7511.00,57392.00,,64903.00,2015,,Redlands,FT
Elizabeth Ann Bartlett,Police Customer Service Representative,42587.00,0.00,1390.00,20664.00,43977.00,,64641.00,2015,,Redlands,FT
Michael Eugene Williams,Water Meter Reader,39381.00,386.00,322.00,24420.00,40089.00,,64509.00,2015,,Redlands,FT
Donald Bealer Jr,Solid Waste Truck Driver,45995.00,914.00,2728.00,14675.00,49637.00,,64312.00,2015,,Redlands,FT
Taylor Shuey,Dispatcher I,39690.00,5669.00,4611.00,13841.00,49970.00,,63811.00,2015,,Redlands,FT
James Buford Cline,Maintenance Worker II,41849.00,0.00,1131.00,20368.00,42980.00,,63348.00,2015,,Redlands,FT
Conrad Emmanuel Calbes,Program Specialist,45582.00,1225.00,1732.00,14678.00,48539.00,,63217.00,2015,,Redlands,FT
Misty Jenesi Castellanos,Account Technician II,44871.00,933.00,7509.00,9029.00,53313.00,,62342.00,2015,,Redlands,FT
Ronald D Mosely,Water Meter Reader,40215.00,375.00,1265.00,20099.00,41855.00,,61954.00,2015,,Redlands,FT
Diana Jill Lamb,Library Specialist II,47157.00,0.00,200.00,14502.00,47357.00,,61859.00,2015,,Redlands,FT
Maria E Kohl,Senior Admin Assistant,45056.00,60.00,2189.00,14476.00,47305.00,,61781.00,2015,,Redlands,FT
Sammy Ray Moreno,Solid Waste Truck Driver,46226.00,864.00,5051.00,9221.00,52141.00,,61362.00,2015,,Redlands,FT
Cody K Clarke,Code Enforcement Officer,47373.00,106.00,4350.00,9319.00,51829.00,,61148.00,2015,,Redlands,FT
Shirley E Ogden,Community Service Officer I,40201.00,1463.00,5148.00,14208.00,46812.00,,61020.00,2015,,Redlands,FT
Timothy J Lane,Electrical & Instrumentation Technician,42211.00,856.00,1860.00,15889.00,44927.00,,60816.00,2015,,Redlands,PT
Kerry L Collins,Kennel Attendant,35407.00,0.00,3962.00,20993.00,39369.00,,60362.00,2015,,Redlands,FT
Carlos L Napoles,Grounds Maintenance Worker II,35276.00,11313.00,5699.00,7375.00,52288.00,,59663.00,2015,,Redlands,FT
Brooke A Doolittle,Dispatcher I,38726.00,2558.00,5033.00,13340.00,46317.00,,59657.00,2015,,Redlands,FT
Robert Briceno,Maintenance Worker,32709.00,1995.00,692.00,23530.00,35396.00,,58926.00,2015,,Redlands,FT
Tom R Jurgens,Electrical & Instrumentation Technician,35212.00,1598.00,7811.00,13433.00,44621.00,,58054.00,2015,,Redlands,PT
Melissa Ann Saavedra,Account Technician II,39517.00,545.00,2314.00,15512.00,42376.00,,57888.00,2015,,Redlands,FT
Armando Araiza Lopez,Solid Waste Truck Driver,41738.00,57.00,3499.00,12281.00,45294.00,,57575.00,2015,,Redlands,FT
Antonio Rojas,Solid Waste Truck Driver,42368.00,1098.00,5326.00,8657.00,48792.00,,57449.00,2015,,Redlands,FT
Jungjoon Park,Laboratory Technician I,38284.00,3435.00,2096.00,13377.00,43815.00,,57192.00,2015,,Redlands,FT
Harley A Slater,Water Treatment Operator III,36533.00,4185.00,2780.00,12613.00,43498.00,,56111.00,2015,,Redlands,PT
Anthony Carlos Espinoza,Water Distribution Operator,33419.00,2724.00,3645.00,15869.00,39788.00,,55657.00,2015,,Redlands,PT
Jonas Gudina,Senior Building Plan Specialist,25366.00,0.00,17069.00,13058.00,42435.00,,55493.00,2015,,Redlands,PT
Blake Dorsey,Wastewater Facilities Operator I,34747.00,616.00,3659.00,16239.00,39022.00,,55261.00,2015,,Redlands,PT
Debra Harberts,Senior Administrative Technician,35074.00,177.00,9491.00,10397.00,44742.00,,55139.00,2015,,Redlands,PT
Rejo Mathew,Risk Analyst,39902.00,0.00,38.00,14890.00,39940.00,,54830.00,2015,,Redlands,PT
Maria E Koolhoven,Administrative Technician,34752.00,2093.00,1953.00,15875.00,38798.00,,54673.00,2015,,Redlands,FT
Jennifer Ann Mcabee,Library Specialist II,41372.00,0.00,4718.00,8387.00,46090.00,,54477.00,2015,,Redlands,FT
Ashley C Johnson,Project Assistant,37380.00,554.00,1364.00,15042.00,39298.00,,54340.00,2015,,Redlands,PT
Daniel T Waldher,Solid Waste Truck Driver,34209.00,0.00,150.00,19511.00,34359.00,,53870.00,2015,,Redlands,PT
Nancy L Mcgee,Library Specialist II,36354.00,0.00,569.00,16199.00,36923.00,,53122.00,2015,,Redlands,FT
Ronda Fiello,Counter Services Technician,37783.00,0.00,1655.00,12832.00,39438.00,,52270.00,2015,,Redlands,FT
Vincent J Ortega,Grounds Maintenance Worker II,36787.00,549.00,6819.00,7603.00,44155.00,,51758.00,2015,,Redlands,FT
Supriti Shrestha,Laboratory Technician I,39950.00,0.00,4652.00,7114.00,44602.00,,51716.00,2015,,Redlands,FT
Gerald L Vredenburg,Building Inspector II,43175.00,0.00,461.00,7783.00,43636.00,,51419.00,2015,,Redlands,PT
Andrew R Chavez,Maintenance Worker,33070.00,3410.00,2378.00,12354.00,38858.00,,51212.00,2015,,Redlands,FT
Mario Monreal,Solid Waste Truck Driver,38071.00,1944.00,4345.00,6640.00,44360.00,,51000.00,2015,,Redlands,FT
David Taylor,Safety Specialist,36700.00,0.00,6870.00,6923.00,43570.00,,50493.00,2015,,Redlands,PT
Tonya L Wilson,Risk Management Analyst,40155.00,0.00,2002.00,8152.00,42157.00,,50309.00,2015,,Redlands,PT
Brytney Cristine Nelson,Communication Services Officer/Dispatcher II,32093.00,436.00,6129.00,11262.00,38658.00,,49920.00,2015,,Redlands,PT
Angelo Gallo,Water Treatment Operator IV,27297.00,63.00,10740.00,11565.00,38100.00,,49665.00,2015,,Redlands,PT
Viviane D Sierra-Ayon,Senior Admin Assistant,33228.00,59.00,818.00,15553.00,34105.00,,49658.00,2015,,Redlands,PT
Sean M Reilly,Associate Planner,41792.00,23.00,1750.00,5705.00,43565.00,,49270.00,2015,,Redlands,PT
Monica Kalapaca,Library Clerk,36048.00,0.00,482.00,12724.00,36530.00,,49254.00,2015,,Redlands,FT
Raymond Vidales,Grounds Maintenance Worker II,32807.00,2984.00,1238.00,12180.00,37029.00,,49209.00,2015,,Redlands,FT
Shannon M Cowles,Library Clerk,35303.00,0.00,1045.00,12774.00,36348.00,,49122.00,2015,,Redlands,FT
Brandi R Molnar,Technical Service Clerk,32688.00,0.00,1549.00,14014.00,34237.00,,48251.00,2015,,Redlands,FT
Adriana Turner,Customer Service Technician II,36513.00,59.00,4400.00,7153.00,40972.00,,48125.00,2015,,Redlands,FT
Joe Saldivar Urizar,Cemetery Caretaker II,28433.00,2664.00,6196.00,10796.00,37293.00,,48089.00,2015,,Redlands,PT
Jeffery Ashcraft,Senior Construction Inspector,33463.00,459.00,2607.00,10976.00,36529.00,,47505.00,2015,,Redlands,PT
Gina Mia Griego,Senior Water Distribution Operator,24824.00,0.00,150.00,21943.00,24974.00,,46917.00,2015,,Redlands,PT
John R Ostler,Grounds Maintenance Worker II,26396.00,327.00,6950.00,13118.00,33673.00,,46791.00,2015,,Redlands,PT
Chay E Miller,Executive Police Assistant,35772.00,0.00,3100.00,7040.00,38872.00,,45912.00,2015,,Redlands,PT
Raul Lopez,Maintenance Worker,32433.00,1674.00,4488.00,6858.00,38595.00,,45453.00,2015,,Redlands,FT
Kathleen M Giorgianni,Administrative Technician,30248.00,4414.00,3202.00,6827.00,37864.00,,44691.00,2015,,Redlands,PT
Desiderio Manuel Torres,Mechanic II,27375.00,196.00,491.00,16266.00,28062.00,,44328.00,2015,,Redlands,PT
Andres Jose Muniz,Maintenance Worker,28435.00,0.00,1075.00,13599.00,29510.00,,43109.00,2015,,Redlands,PT
Henry F Roe,Chief Building Official,21771.00,0.00,13294.00,7724.00,35065.00,,42789.00,2015,,Redlands,PT
Jeanne Donaldson,Administrative Assistant I,32721.00,0.00,4542.00,5382.00,37263.00,,42645.00,2015,,Redlands,FT
Jesse Vanderpool,Water Distribution Operator,30543.00,405.00,1728.00,9921.00,32676.00,,42597.00,2015,,Redlands,PT
Benjamin J Matlock,Senior Administrative Analyst,22544.00,0.00,4457.00,15278.00,27001.00,,42279.00,2015,,Redlands,PT
Michael G Nottingham,Community Service Officer I,29528.00,423.00,6519.00,5171.00,36470.00,,41641.00,2015,,Redlands,PT
David G Dean,Cross Connection Control Inspector,33095.00,0.00,2775.00,5567.00,35870.00,,41437.00,2015,,Redlands,PT
Steven J Novenson,Solid Waste Truck Driver,31245.00,596.00,3914.00,5300.00,35755.00,,41055.00,2015,,Redlands,PT
Celina Suarez,Senior Administrative Analyst,30445.00,0.00,3165.00,4834.00,33610.00,,38444.00,2015,,Redlands,PT
Jason A Kroner,Water Distribution Operator,25452.00,2512.00,1226.00,9241.00,29190.00,,38431.00,2015,,Redlands,PT
Kelsey Marie Gormley,Senior Project Manager,26777.00,0.00,3282.00,8210.00,30059.00,,38269.00,2015,,Redlands,PT
Vincent D Zuniga,Maintenance Worker II,30104.00,214.00,2950.00,4810.00,33268.00,,38078.00,2015,,Redlands,PT
Teresa Holmes,Business Systems Analyst,29997.00,0.00,293.00,7786.00,30290.00,,38076.00,2015,,Redlands,PT
Jose R Meza,Solid Waste Truck Driver,22567.00,5616.00,2056.00,7816.00,30239.00,,38055.00,2015,,Redlands,PT
Charlene Lynn Williams,Executive Police Assistant,14721.00,0.00,17409.00,5789.00,32130.00,,37919.00,2015,,Redlands,PT
Brent Christophe Dillberg,Production Pump Maintenance Operator,21003.00,0.00,5141.00,11320.00,26144.00,,37464.00,2015,,Redlands,PT
Mark Berg,Chief Building Official,29635.00,0.00,0.00,7652.00,29635.00,,37287.00,2015,,Redlands,PT
Joseph D Bierma,Counter Services Technician,28489.00,310.00,478.00,7946.00,29277.00,,37223.00,2015,,Redlands,PT
Julio C Garza,Grounds Maintenance Worker II,20996.00,0.00,1979.00,13670.00,22975.00,,36645.00,2015,,Redlands,PT
Ginet Lee Mann,Customer Service Technician II,24835.00,0.00,1005.00,10176.00,25840.00,,36016.00,2015,,Redlands,PT
Patricia A Mcgowan,Community Service Officer II,12772.00,42.00,1000.00,20083.00,13814.00,,33897.00,2015,,Redlands,PT
Robert Luna,Plant Mechanic I,23573.00,152.00,5853.00,4148.00,29578.00,,33726.00,2015,,Redlands,PT
Monica D Duran,Administrative Assistant I,25526.00,0.00,1085.00,6712.00,26611.00,,33323.00,2015,,Redlands,PT
Olivia Crowley,Senior Administrative Analyst,24779.00,0.00,263.00,6804.00,25042.00,,31846.00,2015,,Redlands,PT
Armando V Valles,Cemetery Manager,23848.00,0.00,0.00,7562.00,23848.00,,31410.00,2015,,Redlands,PT
Dorothy C Podolak,Adult Literacy Coordinator,30780.00,0.00,0.00,0.00,30780.00,,30780.00,2015,,Redlands,PT
Emily Elliott,Associate Planner,24441.00,0.00,1400.00,4537.00,25841.00,,30378.00,2015,,Redlands,PT
Eileen Rene Nunez,Purchasing Clerk,21387.00,0.00,4400.00,4451.00,25787.00,,30238.00,2015,,Redlands,PT
Robert M Tyson,Quality Assurance Nurse,29408.00,0.00,0.00,0.00,29408.00,,29408.00,2015,,Redlands,PT
Allan S Kearns,Maintenance Worker II,23098.00,226.00,1059.00,4325.00,24383.00,,28708.00,2015,,Redlands,PT
Amanda R Mccone,Dispatcher I,16867.00,596.00,3784.00,6343.00,21247.00,,27590.00,2015,,Redlands,PT
