Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heidi L Hawley,Police Officer,77191.20,805.92,11775.27,8644.34,89772.39,,98416.73,2013,,San Diego,FT
Edgar X Patino,Supv Mgmt Anlyst,79106.09,0.00,12029.78,7263.99,91135.87,,98399.86,2013,,San Diego,FT
Bismarck A Cara,Police Officer,75940.80,306.68,13499.68,8651.00,89747.16,,98398.16,2013,,San Diego,FT
Hector S Carlos,Police Officer,71526.84,5206.51,10407.90,11245.02,87141.25,,98386.27,2013,,San Diego,FT
Brian D Carrington,Police Officer,73919.60,11640.58,2864.82,9958.80,88425.00,,98383.80,2013,,San Diego,FT
James F Dickinson,Police Officer,76889.02,1420.11,7391.76,12682.82,85700.89,,98383.71,2013,,San Diego,FT
John C Montes De Oca,Land Survyng Asoc,79945.83,900.72,5663.77,11872.89,86510.32,,98383.21,2013,,San Diego,FT
Dean W Marsden,Asoc Eng-Civil,78186.65,232.08,5322.26,14631.95,83740.99,,98372.94,2013,,San Diego,FT
Gary V Rivers,Police Officer,73175.18,6066.22,15907.72,3213.86,95149.12,,98362.98,2013,,San Diego,FT
Brian C Stephens,Police Officer,75614.80,2878.36,11650.10,8184.96,90143.26,,98328.22,2013,,San Diego,FT
Gregory B Cross,Asoc Eng-Civil,78602.20,667.20,9861.07,9187.66,89130.47,,98318.13,2013,,San Diego,FT
Dana D Taylor,Police Officer,75802.33,6067.08,14955.06,1490.32,96824.47,,98314.79,2013,,San Diego,FT
Lorie C Azar,Project Ofcr 1,76936.33,0.00,10223.01,11153.36,87159.34,,98312.70,2013,,San Diego,FT
James K Suibielski,Police Officer,74480.40,4932.15,8901.08,9958.80,88313.63,,98272.43,2013,,San Diego,FT
David A West,Police Officer,75940.80,6947.79,9906.39,5457.22,92794.98,,98252.20,2013,,San Diego,FT
Brian R Plunkett,Police Officer,75940.80,10096.41,9038.00,3175.02,95075.21,,98250.23,2013,,San Diego,FT
Richard Q Romero,Lifeguard Sergeant,62726.75,5480.10,21525.28,8507.03,89732.13,,98239.16,2013,,San Diego,FT
Rosa L Lopez,Supv Mgmt Anlyst,77534.52,0.00,4938.79,15759.44,82473.31,,98232.75,2013,,San Diego,FT
Nabeel R Qawasmi,Asoc Eng-Civil,78859.11,58.02,14463.70,4851.84,93380.83,,98232.67,2013,,San Diego,FT
Myra D Anderson,Asst to the Director,81793.52,0.00,3272.14,13155.56,85065.66,,98221.22,2013,,San Diego,FT
John D Buttle,Police Officer,75940.80,2017.53,13120.13,7120.82,91078.46,,98199.28,2013,,San Diego,FT
Bruce C Debord,Police Officer,73226.22,5073.89,7346.82,12546.12,85646.93,,98193.05,2013,,San Diego,FT
Blaine G Michel,Water Plant Operator,70598.13,7606.55,11445.99,8517.41,89650.67,,98168.08,2013,,San Diego,FT
John A Steger,Supv Wstwtr Pretrmt Inspctr,78717.93,0.00,14339.58,5108.83,93057.51,,98166.34,2013,,San Diego,FT
Christopher J Krumrei,Police Officer,75940.80,7127.48,8168.38,6929.00,91236.66,,98165.66,2013,,San Diego,FT
Michael J Edwards,Police Officer,73405.79,2780.62,14314.89,7638.96,90501.30,,98140.26,2013,,San Diego,FT
Tracey L Barr,Police Officer,79747.20,3469.44,10420.92,4498.22,93637.56,,98135.78,2013,,San Diego,FT
David W Cupples,Police Officer,75940.80,2875.08,13928.88,5387.80,92744.76,,98132.56,2013,,San Diego,FT
Armando Villarino,Sr Chemist,82746.72,0.00,450.62,14931.83,83197.34,,98129.17,2013,,San Diego,FT
David L Whitfield,Police Officer,75940.80,5035.30,7186.16,9958.80,88162.26,,98121.06,2013,,San Diego,FT
Todd W Wilkinson,Police Officer,73211.84,7779.75,5868.00,11252.04,86859.59,,98111.63,2013,,San Diego,FT
Dominika Bukalova,Council Committee Consultant,82668.47,0.00,590.92,14846.55,83259.39,,98105.94,2013,,San Diego,FT
Troy A White,Police Officer,73385.10,1470.80,17818.95,5419.84,92674.85,,98094.69,2013,,San Diego,FT
Paula R Smith,Fire Prevention Inspctr 2,71694.84,0.00,18809.23,7574.14,90504.07,,98078.21,2013,,San Diego,FT
Sant Crespo Del Vecchio,Asoc Eng-Civil,71720.88,696.96,14954.80,10699.63,87372.64,,98072.27,2013,,San Diego,FT
Barry E Johnson,Police Officer,75451.47,3964.77,8065.69,10581.85,87481.93,,98063.78,2013,,San Diego,FT
Angela M Zdunich,Police Officer,73219.12,4848.44,12619.50,7363.42,90687.06,,98050.48,2013,,San Diego,FT
James J Troussel,Police Officer,76978.22,1404.00,8350.22,11290.00,86732.44,,98022.44,2013,,San Diego,FT
Gary L Macphee,Police Officer,75940.80,5451.17,11346.47,5252.72,92738.44,,97991.16,2013,,San Diego,FT
Jeff D Willkomm,Police Officer,75260.28,2970.99,11572.18,8184.96,89803.45,,97988.41,2013,,San Diego,FT
Justin M Montoya,Police Officer,71326.40,11785.58,9398.24,5457.22,92510.22,,97967.44,2013,,San Diego,FT
Dedric L Evans,Wstwtr Operations Supv,71555.16,13787.37,1075.45,11548.36,86417.98,,97966.34,2013,,San Diego,FT
John L Luellen,Police Officer,75190.80,9207.89,3604.78,9958.80,88003.47,,97962.27,2013,,San Diego,FT
Randy E Gibson,Documents Examiner 3,80863.32,0.00,6214.86,10877.74,87078.18,,97955.92,2013,,San Diego,FT
Ronald S Lovelace,Police Officer,75940.80,904.95,12456.88,8651.00,89302.63,,97953.63,2013,,San Diego,FT
Brian P Lucchesi,Police Officer,75940.80,0.00,17279.29,4732.30,93220.09,,97952.39,2013,,San Diego,FT
Cesar G Villagran,Police Officer,75940.80,5857.99,15480.05,657.54,97278.84,,97936.38,2013,,San Diego,FT
Farrell Layton,Police Officer,79747.20,645.90,12256.52,5273.82,92649.62,,97923.44,2013,,San Diego,FT
Kristopher P McAndrew,Police Officer,75940.80,8530.61,13444.74,0.00,97916.15,,97916.15,2013,,San Diego,FT
Arnoldo Ledezma,Police Officer,74033.70,5925.60,13591.73,4356.52,93551.03,,97907.55,2013,,San Diego,FT
Reynaldo V Sacro,Asoc Eng-Civil,77710.73,0.00,8440.31,11756.28,86151.04,,97907.32,2013,,San Diego,FT
Kenneth N Kries,Police Officer,74787.00,4109.47,18448.58,551.72,97345.05,,97896.77,2013,,San Diego,FT
Robyn N Gage,Supv Librarian,83077.39,0.00,6701.76,8111.90,89779.15,,97891.05,2013,,San Diego,FT
Ronald G Velarde,Marine Biologist 3,73554.39,1624.06,12276.53,10431.99,87454.98,,97886.97,2013,,San Diego,FT
Dolores M Cirino,Police Officer,76978.20,1476.48,8606.82,10823.96,87061.50,,97885.46,2013,,San Diego,FT
James P Gartland,Lifeguard Sergeant,69204.20,15718.20,0.00,12947.28,84922.40,,97869.68,2013,,San Diego,FT
Monika Horvat,Police Officer,71559.60,15499.64,6221.17,4586.00,93280.41,,97866.41,2013,,San Diego,FT
Michael J Schaldach,Police Officer,73304.44,6003.77,7367.56,11163.90,86675.77,,97839.67,2013,,San Diego,FT
Kevin P Sullivan,Cmnty Dev Spec 4,79078.09,0.00,3111.20,15650.36,82189.29,,97839.65,2013,,San Diego,FT
Matthew A Gagliardi,Police Officer,75940.80,6398.57,9694.15,5804.96,92033.52,,97838.48,2013,,San Diego,FT
Kelly N Doan,Fire Fighter 2,59317.17,15767.83,14935.88,7806.04,90020.88,,97826.92,2013,,San Diego,FT
Troy P Owens Sr,Police Officer,75940.80,2249.04,16587.45,3042.10,94777.29,,97819.39,2013,,San Diego,FT
Nora A Nugent,Supv Mgmt Anlyst,79943.76,0.00,0.00,17852.66,79943.76,,97796.42,2013,,San Diego,FT
Roger K Wong,Police Officer,75940.80,2415.62,19439.05,0.00,97795.47,,97795.47,2013,,San Diego,FT
Alex C Hesselgesser,Police Officer,75940.80,3236.15,8659.69,9958.80,87836.64,,97795.44,2013,,San Diego,FT
Chrissy L Martinez,Police Officer,79570.30,6296.16,3744.00,8184.96,89610.46,,97795.42,2013,,San Diego,FT
Daniel K Hypes,Fire Fighter 2,52567.26,32587.51,1771.05,10844.60,86925.82,,97770.42,2013,,San Diego,FT
Mark S Herring,Police Officer,75940.80,5827.37,15983.66,0.00,97751.83,,97751.83,2013,,San Diego,FT
Marisela E Cooper,Police Officer,72091.40,1108.58,19093.55,5457.22,92293.53,,97750.75,2013,,San Diego,FT
Robert H Nobbs,Police Officer,75940.80,1168.32,12454.91,8184.96,89564.03,,97748.99,2013,,San Diego,FT
Floyd W Piekarski,Landfill Equip Oper,56788.64,29044.96,597.68,11302.30,86431.28,,97733.58,2013,,San Diego,FT
Todd N Turner,Police Officer,75940.80,1195.39,18349.25,2240.98,95485.44,,97726.42,2013,,San Diego,FT
Edward M Zwibel,Police Officer,75940.80,5067.97,6751.00,9958.80,87759.77,,97718.57,2013,,San Diego,FT
Matthew E Botkin,Police Officer,79747.20,1015.23,6970.52,9958.80,87732.95,,97691.75,2013,,San Diego,FT
Toufic I Tabshouri,Performance Auditor,86978.64,0.00,1027.24,9671.76,88005.88,,97677.64,2013,,San Diego,FT
George S Freiha,Asoc Eng-Civil,78772.24,0.00,8352.78,10542.05,87125.02,,97667.07,2013,,San Diego,FT
Jake V Valencia,Asst Eng-Civil,68092.50,0.00,24309.80,5234.46,92402.30,,97636.76,2013,,San Diego,FT
Simon Torres,Equip Repair Supv,59726.19,19904.41,6314.00,11656.01,85944.60,,97600.61,2013,,San Diego,FT
James C Hunter,Police Officer,79747.20,6187.68,1701.26,9958.80,87636.14,,97594.94,2013,,San Diego,FT
Danielle P Knighten,Performance Audit Manager,83518.93,0.00,0.00,14059.68,83518.93,,97578.61,2013,,San Diego,FT
Deborah A Cotellessa,Police Officer,79747.20,3369.60,8237.68,6208.34,91354.48,,97562.82,2013,,San Diego,FT
Samuel A Merrill,Supv Mgmt Anlyst,79139.65,0.00,5038.35,13381.24,84178.00,,97559.24,2013,,San Diego,FT
Wesley S Mangum,Police Officer,74347.56,3574.64,14483.51,5153.28,92405.71,,97558.99,2013,,San Diego,FT
Roberto M Madrigal,Asoc Eng-Corrosion,57691.26,928.32,32377.88,6560.05,90997.46,,97557.51,2013,,San Diego,PT
Eder A Arosemena,Police Officer,71292.40,4134.02,12169.48,9958.80,87595.90,,97554.70,2013,,San Diego,FT
Wende M Eckard,Police Officer,75940.80,3223.58,9710.84,8651.00,88875.22,,97526.22,2013,,San Diego,FT
Hang T Pham,Info Sys Anlyst 4,77492.92,0.00,10182.52,9833.93,87675.44,,97509.37,2013,,San Diego,FT
Dudley A Ward,Police Officer,73570.80,9989.13,9434.89,4503.48,92994.82,,97498.30,2013,,San Diego,FT
Steven M Runyen,Police Officer,73894.58,13614.69,26.53,9958.80,87535.80,,97494.60,2013,,San Diego,FT
David S Allen,Fire Engineer,56010.15,5008.97,28146.24,8308.00,89165.36,,97473.36,2013,,San Diego,PT
Corrine L Neuffer,Deputy City Atty,88016.43,0.00,684.58,8766.62,88701.01,,97467.63,2013,,San Diego,FT
Michael J Herrin,Deputy City Atty,88719.82,0.00,2522.60,6212.06,91242.42,,97454.48,2013,,San Diego,FT
Norman A Gates,Police Officer,71292.40,12728.01,13433.89,0.00,97454.30,,97454.30,2013,,San Diego,FT
Kathleen M Mauzy,Police Officer,79747.20,0.00,12936.94,4769.40,92684.14,,97453.54,2013,,San Diego,FT
Jonathan S Temnick,Police Officer,75940.80,5573.50,15921.46,0.00,97435.76,,97435.76,2013,,San Diego,FT
John N Gavares,Org Efec Supv,77817.36,0.00,6946.76,12665.39,84764.12,,97429.51,2013,,San Diego,FT
Chad E Crenshaw,Police Officer,75940.80,9399.45,2128.56,9958.80,87468.81,,97427.61,2013,,San Diego,FT
John G Labo,Police Officer,75940.80,1168.32,10354.49,9958.80,87463.61,,97422.41,2013,,San Diego,FT
Richard E Holmstrom,Police Officer,74882.40,4960.80,10632.04,6926.10,90475.24,,97401.34,2013,,San Diego,FT
Andrew P Damm,Fire Engineer,69378.23,15269.46,7903.84,4838.82,92551.53,,97390.35,2013,,San Diego,FT
Lan C Wiborg,Marine Biologist 3,72523.61,3112.80,11698.56,10046.99,87334.97,,97381.96,2013,,San Diego,FT
Diana G Bergen,Land Survyng Asoc,77543.88,0.00,8010.44,11809.28,85554.32,,97363.60,2013,,San Diego,FT
Jose L Oliveras,Police Officer,75940.80,3520.51,17894.82,0.00,97356.13,,97356.13,2013,,San Diego,FT
Danielle A Schule,Police Dispatch Supv,60730.51,15591.20,15692.79,5332.53,92014.50,,97347.03,2013,,San Diego,FT
Anh P Nguyen,Asoc Eng-Civil,78102.20,0.00,7436.20,11808.22,85538.40,,97346.62,2013,,San Diego,FT
Jennifer L Atwood,Police Officer,71814.60,2419.80,14104.37,9003.72,88338.77,,97342.49,2013,,San Diego,PT
Karla E Jimenez,Police Officer,73919.60,12529.81,5585.64,5273.82,92035.05,,97308.87,2013,,San Diego,FT
Marsha B Kerr,Deputy City Atty,83555.47,0.00,1295.20,12440.12,84850.67,,97290.79,2013,,San Diego,FT
Jordan V Wells,Police Officer,75940.80,9205.23,2183.30,9958.80,87329.33,,97288.13,2013,,San Diego,FT
David Racela,Sr Mgmt Anlyst(Hland Secur Coord),70312.58,8803.26,7643.08,10523.19,86758.92,,97282.11,2013,,San Diego,FT
Nelson L Sellona,Asoc Eng-Civil,78602.20,0.00,6967.67,11688.78,85569.87,,97258.65,2013,,San Diego,FT
Sara J Alfaro,Fire Engineer,63588.90,16750.00,9099.15,7806.04,89438.05,,97244.09,2013,,San Diego,FT
Philip M Chun,Fire Fighter 2,54577.44,29310.64,8783.53,4567.64,92671.61,,97239.25,2013,,San Diego,FT
John E Tracanna,Supv Mgmt Anlyst,77135.70,0.00,2113.10,17979.32,79248.80,,97228.12,2013,,San Diego,FT
Steven W Bernier,Police Officer,79747.20,4783.68,12544.32,141.70,97075.20,,97216.90,2013,,San Diego,FT
Jason D Aguilar,Police Officer,75940.80,4519.56,12297.38,4428.80,92757.74,,97186.54,2013,,San Diego,FT
Nicholas I Kelbaugh,Police Officer,79747.20,6855.18,2395.40,8184.96,88997.78,,97182.74,2013,,San Diego,FT
Marco A Camacho,Supv Mgmt Anlyst,77983.53,0.00,2058.68,17136.62,80042.21,,97178.83,2013,,San Diego,FT
Trevor L Durrant,Police Officer,71292.40,8893.33,9267.08,7711.70,89452.81,,97164.51,2013,,San Diego,FT
Pamela R Gomez,Police Officer,75940.80,3802.13,8763.97,8651.00,88506.90,,97157.90,2013,,San Diego,FT
Meredith D Brown,Cmnty Dev Coord,82062.10,0.00,0.00,15087.64,82062.10,,97149.74,2013,,San Diego,FT
Christopher M Harris,Police Officer,74289.38,9104.88,8358.22,5387.80,91752.48,,97140.28,2013,,San Diego,FT
Mark H Calleran,Asoc Eng-Civil,72394.86,1791.24,17599.94,5352.67,91786.04,,97138.71,2013,,San Diego,FT
Larry R Hesselgesser Jr,Police Officer,75940.80,5032.60,6197.11,9958.80,87170.51,,97129.31,2013,,San Diego,FT
Donna M Wescott,Police Officer,76889.02,306.72,10992.26,8932.36,88188.00,,97120.36,2013,,San Diego,FT
David P McGowan II,Police Officer,75940.80,8215.94,2980.05,9958.80,87136.79,,97095.59,2013,,San Diego,FT
Ryan E Siemer,Police Officer,75940.80,4974.88,11883.31,4287.10,92798.99,,97086.09,2013,,San Diego,FT
Cesar J Jimenez,Police Officer,75565.90,6154.14,15364.70,0.00,97084.74,,97084.74,2013,,San Diego,FT
Katarina A Pschera,Police Officer,75940.80,1910.88,14116.20,5116.62,91967.88,,97084.50,2013,,San Diego,FT
Christina D Burhans,Police Officer,79747.20,2360.64,9583.50,5387.80,91691.34,,97079.14,2013,,San Diego,FT
Jose G Castillo,Public Works Supt,78719.73,335.28,5080.00,12925.57,84135.01,,97060.58,2013,,San Diego,FT
Nancy B Adachi,Supv Mgmt Anlyst,77464.65,0.00,3889.00,15702.14,81353.65,,97055.79,2013,,San Diego,FT
Albert I Ambito,Police Officer,78547.20,2400.05,6136.74,9958.80,87083.99,,97042.79,2013,,San Diego,FT
Christina M Milligan,Deputy City Atty,88249.16,0.00,1834.76,6940.43,90083.92,,97024.35,2013,,San Diego,FT
John P Hooper,Development Project Manager 3,85044.06,0.00,6430.34,5540.83,91474.40,,97015.23,2013,,San Diego,FT
Randall D Mills,Police Officer,75940.80,5715.74,6705.84,8651.00,88362.38,,97013.38,2013,,San Diego,FT
Brandy A Sorbie,Police Officer,76853.97,3621.18,11107.28,5414.06,91582.43,,96996.49,2013,,San Diego,FT
Jason D Grani,Asoc Eng-Civil,75448.40,0.00,9756.06,11787.98,85204.46,,96992.44,2013,,San Diego,FT
Carlos Estrada,Police Officer,69422.40,13098.94,6284.90,8184.96,88806.24,,96991.20,2013,,San Diego,FT
Laura L Mc Gowan Minto,Police Officer,76978.20,2350.08,10254.06,7408.40,89582.34,,96990.74,2013,,San Diego,FT
Travis V Easter,Police Officer,73124.08,11229.16,12258.74,354.06,96611.98,,96966.04,2013,,San Diego,FT
Martin Alvarez,Police Officer,75940.80,292.08,20582.48,145.72,96815.36,,96961.08,2013,,San Diego,FT
David H Wells,Project Ofcr 2,83142.47,2025.54,0.00,11786.58,85168.01,,96954.59,2013,,San Diego,FT
Mario E Parra,Aquatics Tech 2,46196.94,35667.34,3128.75,11950.21,84993.03,,96943.24,2013,,San Diego,FT
Michael L Ficken,Deputy City Atty,81532.16,0.00,7332.71,8076.11,88864.87,,96940.98,2013,,San Diego,FT
Tracey D Williams,Police Officer,75940.80,1952.40,12809.08,6208.34,90702.28,,96910.62,2013,,San Diego,FT
Vincent J Uhde,Info Sys Anlyst 4,79238.23,0.00,830.70,16831.02,80068.93,,96899.95,2013,,San Diego,FT
Brandon G Krumenacker,Water Plant Operator,70651.11,1125.68,15747.98,9371.73,87524.77,,96896.50,2013,,San Diego,FT
Betty I Alvarez,Police Dispatch Supv,64816.01,10956.37,11336.48,9787.15,87108.86,,96896.01,2013,,San Diego,FT
Carlos R Real,Police Officer,75940.80,9789.90,10943.51,218.40,96674.21,,96892.61,2013,,San Diego,FT
Jenard M Lazare,Police Officer,79747.20,2558.40,9736.82,4835.92,92042.42,,96878.34,2013,,San Diego,FT
Godfrey E Maynard,Police Officer,75940.80,5384.28,10778.38,4769.40,92103.46,,96872.86,2013,,San Diego,FT
Robert F Rodriguez,Sr Plant Tech Supv,71088.11,4142.54,10329.28,11283.65,85559.93,,96843.58,2013,,San Diego,FT
Carlos G Hernandez,Police Officer,75582.20,2521.49,13956.80,4769.40,92060.49,,96829.89,2013,,San Diego,FT
John J Erpelding,Police Officer,75940.80,1976.34,14403.02,4509.70,92320.16,,96829.86,2013,,San Diego,FT
Karan R Wolff,Principal Procurement Spec,68671.44,16420.81,5749.20,5988.23,90841.45,,96829.68,2013,,San Diego,FT
Tyler R Wolfe,Police Officer,75940.80,3161.45,13290.22,4428.80,92392.47,,96821.27,2013,,San Diego,FT
Nicholas R Minx,Police Officer,75940.80,2838.42,10906.04,7120.82,89685.26,,96806.08,2013,,San Diego,FT
Allegra L Pajot,Supv Mgmt Anlyst,79156.65,0.00,8063.97,9581.35,87220.62,,96801.97,2013,,San Diego,FT
Michael L Dornfeld,Wstwtr Plant Operator,64348.70,19876.32,1748.63,10815.54,85973.65,,96789.19,2013,,San Diego,FT
Samuel H Gardner,Police Officer,71309.40,11648.86,3865.30,9958.80,86823.56,,96782.36,2013,,San Diego,FT
Monique W Coleman,Supv Mgmt Anlyst,79127.48,0.00,8133.39,9510.16,87260.87,,96771.03,2013,,San Diego,FT
Andrew J Kleis,Wstwtr Pretrmt Prgm Mgr(SW Insp Pgm Mgr),86375.32,1117.46,6430.34,2832.16,93923.12,,96755.28,2013,,San Diego,FT
Edmond G Edwards Jr,Fleet Technician,52450.59,28300.97,4866.57,11128.80,85618.13,,96746.93,2013,,San Diego,FT
Daniel L McClain,Police Officer,75940.80,1581.21,19220.36,0.00,96742.37,,96742.37,2013,,San Diego,FT
Susan M Righthouse,Police Officer,79747.20,4346.88,3624.94,9003.72,87719.02,,96722.74,2013,,San Diego,FT
David G Abrams,Police Officer,76087.20,2693.61,12885.53,5047.20,91666.34,,96713.54,2013,,San Diego,FT
Mitchell T Jones,Police Officer,75940.80,6156.94,14590.74,0.00,96688.48,,96688.48,2013,,San Diego,FT
Brian A Sanders,Police Officer,75582.20,9038.44,2107.82,9958.80,86728.46,,96687.26,2013,,San Diego,FT
Angela M Nazareno,Development Project Manager 3,87429.07,0.00,0.00,9256.67,87429.07,,96685.74,2013,,San Diego,FT
Julie M Dragt,Police Officer,75940.80,5979.75,6579.68,8184.96,88500.23,,96685.19,2013,,San Diego,FT
Larry Kuzminsky,Asoc Eng-Civil,75602.20,0.00,9306.84,11770.15,84909.04,,96679.19,2013,,San Diego,FT
Christopher M Pavle,Police Officer,75940.80,9308.36,6041.68,5387.80,91290.84,,96678.64,2013,,San Diego,FT
Gregg M Humphrey,Police Officer,75940.80,4663.16,8109.52,7939.58,88713.48,,96653.06,2013,,San Diego,FT
Raul I Flores,Police Officer,75940.80,4143.84,6597.60,9958.80,86682.24,,96641.04,2013,,San Diego,FT
Cecilia Sanpedro Olfato,Info Sys Admnstr (Bus Sys Admin),79527.57,0.00,0.00,17105.69,79527.57,,96633.26,2013,,San Diego,FT
David M Surwilo,Police Officer,73385.10,858.69,22384.03,0.00,96627.82,,96627.82,2013,,San Diego,FT
Kevin C Carter,Fire Captain,80474.00,5287.11,9333.38,1531.36,95094.49,,96625.85,2013,,San Diego,FT
Patrick A Lenhart,Police Officer,76978.20,1180.32,5855.59,12597.80,84014.11,,96611.91,2013,,San Diego,FT
Christopher L Notterman,Police Officer,73072.00,8454.79,10572.48,4509.70,92099.27,,96608.97,2013,,San Diego,FT
Ariel L Savage,Police Officer,75940.80,4904.60,7674.46,8085.60,88519.86,,96605.46,2013,,San Diego,FT
April J McCusker,Program Manager,81128.80,0.00,5811.60,9638.64,86940.40,,96579.04,2013,,San Diego,FT
Jack R Pearson,Police Officer,75940.80,2317.65,18299.10,0.00,96557.55,,96557.55,2013,,San Diego,FT
Arian E Collins,Supv Public Info Ofcr,70312.58,4845.74,10299.16,11097.38,85457.48,,96554.86,2013,,San Diego,FT
Louis A Schultz,Asoc Eng-Civil,78602.20,1067.52,5127.72,11747.97,84797.44,,96545.41,2013,,San Diego,FT
Ralph Ramos,Police Officer,73145.36,584.16,11933.80,10849.42,85663.32,,96512.74,2013,,San Diego,FT
Paul A Davies,Mechanical Inspector 2,65216.78,15724.95,10354.05,5211.49,91295.78,,96507.27,2013,,San Diego,FT
David M Iorillo,Police Officer,70545.60,11762.40,4239.74,9958.80,86547.74,,96506.54,2013,,San Diego,FT
Corissa F Pich,Police Officer,73941.06,10885.27,11618.78,32.04,96445.11,,96477.15,2013,,San Diego,FT
Alejandro Fernandez,Police Officer,75940.80,3640.54,6922.46,9958.80,86503.80,,96462.60,2013,,San Diego,FT
Jorge L Wilkins,Traffic Signal Supervisor,62691.42,15195.65,6866.00,11708.14,84753.07,,96461.21,2013,,San Diego,FT
John G Lane,Police Officer,75940.80,5297.11,7821.58,7364.05,89059.49,,96423.54,2013,,San Diego,FT
Michael K Giddens,Police Officer,75940.80,2874.45,17596.90,0.00,96412.15,,96412.15,2013,,San Diego,FT
John H Liening,Police Officer,75940.80,4521.80,5981.98,9958.80,86444.58,,96403.38,2013,,San Diego,FT
Arminda E Rocha,Water Distribution Operations Supv,64002.07,376.12,22556.78,9451.72,86934.97,,96386.69,2013,,San Diego,FT
Noli R Beltran,Asoc Eng-Electrical,78106.51,0.00,11085.45,7183.23,89191.96,,96375.19,2013,,San Diego,FT
Charles M Hudgins,Police Officer,73126.56,95.13,10498.83,12640.96,83720.52,,96361.48,2013,,San Diego,FT
Justin V Wallace,Police Officer,79747.20,5054.40,1596.94,9958.80,86398.54,,96357.34,2013,,San Diego,FT
Andrew R Tafoya,Police Officer,75940.80,2603.53,8740.04,9003.72,87284.37,,96288.09,2013,,San Diego,FT
Richard G Krueger Jr,Police Officer,75940.80,5733.56,9615.34,4971.02,91289.70,,96260.72,2013,,San Diego,FT
Geoffrey A Kaiser,Police Officer,75940.80,1135.57,19179.87,0.00,96256.24,,96256.24,2013,,San Diego,FT
Jonett R Clay,Water Plant Operator,70675.28,5368.92,9487.20,10723.07,85531.40,,96254.47,2013,,San Diego,FT
Reginald T Williams,Asoc Chemist,73428.31,2067.91,12747.38,8010.74,88243.60,,96254.34,2013,,San Diego,FT
James R Weaver,Police Officer,75940.80,5225.49,5122.40,9958.80,86288.69,,96247.49,2013,,San Diego,FT
Barbara R Schwartz,Librarian 4,73756.80,0.00,11233.26,11247.48,84990.06,,96237.54,2013,,San Diego,FT
Akram A Bassyouni,Asoc Eng-Civil,78772.24,900.72,4815.55,11741.79,84488.51,,96230.30,2013,,San Diego,FT
Nicholas A Dedonato,Police Officer,75940.80,3097.65,9850.25,7335.98,88888.70,,96224.68,2013,,San Diego,FT
Stephen J Puetz,Council Assistant,82398.96,0.00,6014.29,7804.47,88413.25,,96217.72,2013,,San Diego,FT
Jorge M Rodriguez,Commctn Tech Supv,79013.87,91.55,10573.66,6535.16,89679.08,,96214.24,2013,,San Diego,FT
Frederick R Le Page,Land Survyng Asoc,78699.08,576.32,5191.30,11743.37,84466.70,,96210.07,2013,,San Diego,FT
Roger E Hatch,Police Officer,74763.00,6332.19,5153.30,9958.80,86248.49,,96207.29,2013,,San Diego,FT
Jennifer K Gilman,Deputy City Atty,79737.00,0.00,7548.50,8911.02,87285.50,,96196.52,2013,,San Diego,FT
Cindy L Brady,Police Officer,76419.38,4440.48,11721.42,3603.60,92581.28,,96184.88,2013,,San Diego,FT
Sarah E Foster,Police Officer,75940.80,4680.76,10420.10,5104.32,91041.66,,96145.98,2013,,San Diego,FT
Brent D Peterson,Fire Dispatcher,44886.32,33593.05,12011.18,5652.36,90490.55,,96142.91,2013,,San Diego,FT
John C Gonzalez,Police Officer,75940.80,4637.52,7339.38,8184.96,87917.70,,96102.66,2013,,San Diego,FT
Carlos A Amezcua,Police Officer,73656.24,0.00,22445.29,0.00,96101.53,,96101.53,2013,,San Diego,FT
Richard Burton,Sr Water Utility Supv,54640.26,25751.25,4529.52,11180.34,84921.03,,96101.37,2013,,San Diego,FT
Dimitrios Kalentermidis,Water Sys Tech 3,44988.26,39274.70,0.00,11828.14,84262.96,,96091.10,2013,,San Diego,FT
Michael A Clippinger,Police Officer,75940.80,1168.32,10787.41,8184.96,87896.53,,96081.49,2013,,San Diego,FT
Raymond T Silva,Police Officer,75940.80,835.19,19297.12,0.00,96073.11,,96073.11,2013,,San Diego,FT
Curt W Glaser,Supv Department HR Anlyst,78422.85,0.00,7656.69,9984.95,86079.54,,96064.49,2013,,San Diego,FT
Gerardo O Perez,Police Officer,67908.60,1351.92,18312.91,8490.54,87573.43,,96063.97,2013,,San Diego,FT
Andrea L Wood,Police Officer,79747.20,1143.87,9756.08,5387.80,90647.15,,96034.95,2013,,San Diego,FT
Rosalva Morales,Asoc Eng-Civil,78877.05,609.21,5648.78,10889.35,85135.04,,96024.39,2013,,San Diego,FT
Kevin T Van,Principal Engrng Aide,59447.01,19884.42,11499.33,5170.58,90830.76,,96001.34,2013,,San Diego,FT
Erich D Bennett,Police Officer,60606.61,20553.18,6186.95,8651.00,87346.74,,95997.74,2013,,San Diego,FT
Dennis Savage,Police Officer,75940.80,584.16,17966.33,1490.32,94491.29,,95981.61,2013,,San Diego,FT
Anthony Van,Asoc Eng-Civil,78838.57,0.00,5655.09,11477.65,84493.66,,95971.31,2013,,San Diego,FT
Cindy L Meyer,Police Officer,75402.34,2530.82,9373.22,8651.00,87306.38,,95957.38,2013,,San Diego,FT
