Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Qian Huang,Analyst III,76316.11,0.00,0.00,19711.07,76316.11,,96027.18,2015,,Community Development Commission of the County of Los Angeles,""
Brian James Talbot,Development Specialist III,70981.18,306.33,0.00,24586.00,71287.51,,95873.51,2015,,Community Development Commission of the County of Los Angeles,""
Michele Do,Information Systems III,80009.13,0.00,0.00,15397.55,80009.13,,95406.68,2015,,Community Development Commission of the County of Los Angeles,""
Kenneth Demarco Johnson,Maintenance Worker V,74160.00,4811.77,0.00,16386.62,78971.77,,95358.39,2015,,Community Development Commission of the County of Los Angeles,""
Maria Gonzalez,Development Specialist III,63899.38,125.57,1200.00,30054.68,65224.95,,95279.63,2015,,Community Development Commission of the County of Los Angeles,""
Ricardo Perez,Maintenance Worker III,60456.02,11470.47,900.00,22047.49,72826.49,,94873.98,2015,,Community Development Commission of the County of Los Angeles,""
Hector Mauricio Lemus,Program Specialist IV,56910.08,6202.27,0.00,31729.38,63112.35,,94841.73,2015,,Community Development Commission of the County of Los Angeles,""
Douglas A Flores,Maintenance Worker II,44759.41,922.19,750.00,48290.97,46431.60,,94722.57,2015,,Community Development Commission of the County of Los Angeles,""
Mykl Ugene Williams,Consultant I,81872.18,573.00,0.00,12209.38,82445.18,,94654.56,2015,,Community Development Commission of the County of Los Angeles,""
Leticia Silva,Analyst II,66063.80,0.00,1200.00,27318.80,67263.80,,94582.60,2015,,Community Development Commission of the County of Los Angeles,""
Shawn Eric Kent,Program Specialist II,44041.59,8703.46,0.00,41785.26,52745.05,,94530.31,2015,,Community Development Commission of the County of Los Angeles,""
Nora Brittain,Executive Assistant III,71911.82,0.00,0.00,22617.78,71911.82,,94529.60,2015,,Community Development Commission of the County of Los Angeles,""
Kieshia Trashan Nathaniel,Consultant I,68466.64,2603.74,0.00,23352.50,71070.38,,94422.88,2015,,Community Development Commission of the County of Los Angeles,""
Karla Janet Cuevas,Traffic Court Specialist IV,53779.96,0.00,1200.00,39257.79,54979.96,,94237.75,2015,,Community Development Commission of the County of Los Angeles,""
Hermelinda Vargas-Hopkinson,Analyst I,62128.01,3808.56,1200.00,26630.91,67136.57,,93767.48,2015,,Community Development Commission of the County of Los Angeles,""
KaiMing G. Porter,Executive Assistant III,71913.59,0.00,0.00,21747.78,71913.59,,93661.37,2015,,Community Development Commission of the County of Los Angeles,""
Sylvia Magallanes Rivera,Program Specialist III,58969.26,2001.60,1200.00,31227.12,62170.86,,93397.98,2015,,Community Development Commission of the County of Los Angeles,""
Jesse Velazquez,Maintenance Worker II,44896.01,2454.10,600.00,45373.98,47950.11,,93324.09,2015,,Community Development Commission of the County of Los Angeles,""
Dayana Zavala,Analyst III,65781.54,437.93,1200.00,25894.84,67419.47,,93314.31,2015,,Community Development Commission of the County of Los Angeles,""
Christina Marie Frausto-Lupo,Program Specialist IV,67388.66,4844.86,0.00,21077.65,72233.52,,93311.17,2015,,Community Development Commission of the County of Los Angeles,""
Leonor Pacillas,Development Specialist III,79330.45,265.75,1200.00,12374.70,80796.20,,93170.90,2015,,Community Development Commission of the County of Los Angeles,""
Karen Y. Hamilton,Development Specialist III,66653.50,0.00,0.00,26438.53,66653.50,,93092.03,2015,,Community Development Commission of the County of Los Angeles,""
Norma Elena Contreras,Program Specialist III,56957.40,12217.82,1200.00,22684.86,70375.22,,93060.08,2015,,Community Development Commission of the County of Los Angeles,""
Daisy Rodriguez,Analyst II,37554.30,0.00,0.00,55015.31,37554.30,,92569.61,2015,,Community Development Commission of the County of Los Angeles,""
Robert John Mercado,Maintenance Worker III,62653.50,0.00,0.00,29830.13,62653.50,,92483.63,2015,,Community Development Commission of the County of Los Angeles,""
Jeffrey Blair Clark,Analyst II,70188.51,857.62,0.00,21229.03,71046.13,,92275.16,2015,,Community Development Commission of the County of Los Angeles,""
Marina Diane Brookins,Development Specialist IV,72636.74,1081.96,0.00,18532.93,73718.70,,92251.63,2015,,Community Development Commission of the County of Los Angeles,""
Michele Denise Truelove,Analyst II,67481.71,0.00,0.00,24712.61,67481.71,,92194.32,2015,,Community Development Commission of the County of Los Angeles,""
Randall Scott Cohen,Analyst II,57888.60,81.06,0.00,34199.07,57969.66,,92168.73,2015,,Community Development Commission of the County of Los Angeles,""
Verna Lee,Development Specialist III,67754.63,794.56,0.00,23473.54,68549.19,,92022.73,2015,,Community Development Commission of the County of Los Angeles,""
Joan R. Croal,Resident Manager II,29088.03,1312.74,0.00,61617.43,30400.77,,92018.20,2015,,Community Development Commission of the County of Los Angeles,""
Ramona Sanchez-Vega,Consultant I,89100.33,0.00,1200.00,1681.13,90300.33,,91981.46,2015,,Community Development Commission of the County of Los Angeles,""
Adrian Gonzalez Jr.,Program Specialist IV,62677.65,3826.65,1200.00,24214.08,67704.30,,91918.38,2015,,Community Development Commission of the County of Los Angeles,""
Rubaiyatt Miles,Consultant I,79442.30,1845.44,0.00,10364.85,81287.74,,91652.59,2015,,Community Development Commission of the County of Los Angeles,""
Casey R. Chung,Development Specialist III,63095.25,0.00,0.00,28486.43,63095.25,,91581.68,2015,,Community Development Commission of the County of Los Angeles,""
Barney Dale Hull,Maintenance Worker III,62429.25,1932.20,600.00,26398.03,64961.45,,91359.48,2015,,Community Development Commission of the County of Los Angeles,""
Sander Schmidt,Analyst III,68158.37,347.65,0.00,22813.21,68506.02,,91319.23,2015,,Community Development Commission of the County of Los Angeles,""
Julia Angela Rojas,Accounting Technician III,54681.16,0.00,0.00,36636.05,54681.16,,91317.21,2015,,Community Development Commission of the County of Los Angeles,""
Jose Pilpa,Analyst II,69049.84,0.00,0.00,22235.83,69049.84,,91285.67,2015,,Community Development Commission of the County of Los Angeles,""
Albert Flores,Program Specialist III,65626.64,0.00,1200.00,24386.30,66826.64,,91212.94,2015,,Community Development Commission of the County of Los Angeles,""
Romeo Alit Banzil,Accountant III,69860.56,195.46,0.00,20943.62,70056.02,,90999.64,2015,,Community Development Commission of the County of Los Angeles,""
Ron A Herold,Maintenance Worker III,62870.27,9883.93,2550.00,15194.81,75304.20,,90499.01,2015,,Community Development Commission of the County of Los Angeles,""
Valerie D Ford,Program Specialist III,64442.94,0.00,0.00,25610.39,64442.94,,90053.33,2015,,Community Development Commission of the County of Los Angeles,""
Hui Yu Cho,Accountant III,66081.07,0.00,0.00,23879.37,66081.07,,89960.44,2015,,Community Development Commission of the County of Los Angeles,""
Irma Rivas,Program Specialist IV,67711.66,1373.65,0.00,20850.41,69085.31,,89935.72,2015,,Community Development Commission of the County of Los Angeles,""
Angelica Maria Zavala,Program Specialist III,44597.94,1281.38,0.00,43711.96,45879.32,,89591.28,2015,,Community Development Commission of the County of Los Angeles,""
Celia Luong,Analyst II,71810.80,1016.50,0.00,16101.63,72827.30,,88928.93,2015,,Community Development Commission of the County of Los Angeles,""
Maria Ceja-Vazquez,Analyst II,64591.55,0.00,1150.00,23145.96,65741.55,,88887.51,2015,,Community Development Commission of the County of Los Angeles,""
Aletheia Edrica Broom,Program Specialist IV,59107.73,7517.86,0.00,21672.44,66625.59,,88298.03,2015,,Community Development Commission of the County of Los Angeles,""
Mikhail Georgiyevich Gusarev,Information Systems III,66598.12,0.00,0.00,21587.66,66598.12,,88185.78,2015,,Community Development Commission of the County of Los Angeles,""
Danielle Cardona Welsh,Analyst III,63184.98,0.00,0.00,24870.89,63184.98,,88055.87,2015,,Community Development Commission of the County of Los Angeles,""
Mercy R. Cavazos,Development Specialist II,66343.90,6143.28,0.00,15246.43,72487.18,,87733.61,2015,,Community Development Commission of the County of Los Angeles,""
Lissette Lizarraga,Traffic Court Specialist III,38602.20,0.00,1200.00,47730.97,39802.20,,87533.17,2015,,Community Development Commission of the County of Los Angeles,""
Anthony Herrera,Program Specialist III,52893.00,347.71,0.00,33949.60,53240.71,,87190.31,2015,,Community Development Commission of the County of Los Angeles,""
Anna Campbell,Analyst III,86978.73,0.00,0.00,106.92,86978.73,,87085.65,2015,,Community Development Commission of the County of Los Angeles,""
Julie Lam Chen,Accountant III,67454.96,0.00,0.00,19518.87,67454.96,,86973.83,2015,,Community Development Commission of the County of Los Angeles,""
Ana R. Huezo,Analyst II,64002.21,0.00,1050.00,21843.34,65052.21,,86895.55,2015,,Community Development Commission of the County of Los Angeles,""
Zolzaya Myagmar,Development Specialist I,7260.00,0.00,0.00,79450.87,7260.00,,86710.87,2015,,Community Development Commission of the County of Los Angeles,""
Nelly Payan,Program Specialist II,49350.11,0.00,1200.00,35932.32,50550.11,,86482.43,2015,,Community Development Commission of the County of Los Angeles,""
Maria Teresa M. Tamayo,Accountant II,63735.12,0.00,0.00,22706.64,63735.12,,86441.76,2015,,Community Development Commission of the County of Los Angeles,""
Maria Teresa Urzua,Development Specialist III,65469.45,48.02,0.00,20907.36,65517.47,,86424.83,2015,,Community Development Commission of the County of Los Angeles,""
Christine T Mai,Analyst II,58920.99,2257.63,0.00,25240.59,61178.62,,86419.21,2015,,Community Development Commission of the County of Los Angeles,""
Sheila J Fountain,Program Specialist II,46473.03,0.00,0.00,39802.73,46473.03,,86275.76,2015,,Community Development Commission of the County of Los Angeles,""
Robert Lee Brown,Program Specialist III,58412.67,165.24,0.00,27620.82,58577.91,,86198.73,2015,,Community Development Commission of the County of Los Angeles,""
Carmen Gonzalez,Consultant I,73869.05,882.42,1000.00,10422.72,75751.47,,86174.19,2015,,Community Development Commission of the County of Los Angeles,""
Ivan U. Moreno,Program Specialist II,47702.77,0.00,0.00,38457.82,47702.77,,86160.59,2015,,Community Development Commission of the County of Los Angeles,""
Heidi M Burgess,Program Specialist III,67154.94,269.12,0.00,18505.52,67424.06,,85929.58,2015,,Community Development Commission of the County of Los Angeles,""
Ahkmed Guevera House,Maintenance Worker III,55821.99,5086.63,1200.00,23752.24,62108.62,,85860.86,2015,,Community Development Commission of the County of Los Angeles,""
Joseph Christopher Jaramillo,Development Specialist III,72215.83,0.00,0.00,13617.30,72215.83,,85833.13,2015,,Community Development Commission of the County of Los Angeles,""
Evette Christina Santana,Program Specialist IV,59812.24,3380.18,0.00,22623.35,63192.42,,85815.77,2015,,Community Development Commission of the County of Los Angeles,""
Bessie L. Yip,Program Specialist III,66992.81,0.00,0.00,18682.69,66992.81,,85675.50,2015,,Community Development Commission of the County of Los Angeles,""
Lionel Rodriguez Jr.,Program Specialist II,30189.62,1539.53,0.00,53655.68,31729.15,,85384.83,2015,,Community Development Commission of the County of Los Angeles,""
Maryann Raygoza Robles,Analyst II,65449.82,0.00,0.00,19611.32,65449.82,,85061.14,2015,,Community Development Commission of the County of Los Angeles,""
Ken Ho,Accountant III,66578.18,63.05,0.00,18053.50,66641.23,,84694.73,2015,,Community Development Commission of the County of Los Angeles,""
Latrice Lynn Clay,Program Specialist II,55090.12,501.77,0.00,28955.31,55591.89,,84547.20,2015,,Community Development Commission of the County of Los Angeles,""
Ratna D. Gunadi,Program Specialist IV,53585.39,3306.35,0.00,27595.68,56891.74,,84487.42,2015,,Community Development Commission of the County of Los Angeles,""
Norma Cecelia Clarke,Analyst III,74399.38,7926.76,0.00,1982.33,82326.14,,84308.47,2015,,Community Development Commission of the County of Los Angeles,""
Vanessa A Icamen,Analyst II,62128.57,173.35,0.00,21835.97,62301.92,,84137.89,2015,,Community Development Commission of the County of Los Angeles,""
Maria A. Saenz,Program Specialist III,56271.25,2217.90,1200.00,24361.82,59689.15,,84050.97,2015,,Community Development Commission of the County of Los Angeles,""
Nathan A. Gray,Maintenance Worker III,58474.22,6382.54,750.00,18390.16,65606.76,,83996.92,2015,,Community Development Commission of the County of Los Angeles,""
Christine Hong My Hun,Program Specialist II,48486.41,0.00,1200.00,34249.77,49686.41,,83936.18,2015,,Community Development Commission of the County of Los Angeles,""
Jose Manuel Herrera Jr.,Program Specialist II,45254.42,396.50,1200.00,36684.27,46850.92,,83535.19,2015,,Community Development Commission of the County of Los Angeles,""
Barbara Ann Jackson,Analyst II,69391.45,0.00,0.00,14099.57,69391.45,,83491.02,2015,,Community Development Commission of the County of Los Angeles,""
Jose Luis Bazaldua,Program Specialist II,55376.87,3906.50,1200.00,22982.01,60483.37,,83465.38,2015,,Community Development Commission of the County of Los Angeles,""
Armanda Jean Echevarria,Traffic Court Specialist I,33035.94,0.00,0.00,50187.19,33035.94,,83223.13,2015,,Community Development Commission of the County of Los Angeles,""
Ernesto Arrevillaga,Maintenance Worker IV,62813.69,7995.28,2250.00,9995.09,73058.97,,83054.06,2015,,Community Development Commission of the County of Los Angeles,""
Meiwen Fang,Analyst III,76393.65,0.00,0.00,6405.91,76393.65,,82799.56,2015,,Community Development Commission of the County of Los Angeles,""
Linda Christine Hamill,Development Specialist III,64888.23,0.00,0.00,17838.33,64888.23,,82726.56,2015,,Community Development Commission of the County of Los Angeles,""
Suehwe Tei,Development Specialist III,68597.73,0.00,0.00,14042.34,68597.73,,82640.07,2015,,Community Development Commission of the County of Los Angeles,""
Lori Fujishige,Program Specialist IV,57951.35,2964.78,0.00,21699.65,60916.13,,82615.78,2015,,Community Development Commission of the County of Los Angeles,""
Ricardo Hernandez,Program Specialist II,34271.16,0.00,0.00,48275.13,34271.16,,82546.29,2015,,Community Development Commission of the County of Los Angeles,""
Lynette Renee Johnson,Development Specialist III,61608.29,1830.16,0.00,19095.01,63438.45,,82533.46,2015,,Community Development Commission of the County of Los Angeles,""
Vera Elvira Urrutia,Administrative Assistant II,56588.27,0.00,0.00,25895.57,56588.27,,82483.84,2015,,Community Development Commission of the County of Los Angeles,""
Cynthia Yamara Altan,Office Assistant III,37509.00,0.00,1200.00,43756.50,38709.00,,82465.50,2015,,Community Development Commission of the County of Los Angeles,""
Mariana Sandoval,Analyst II,57825.33,480.81,0.00,24107.25,58306.14,,82413.39,2015,,Community Development Commission of the County of Los Angeles,""
Gilbert Mayo Cortez,Maintenance Worker IV,53685.98,3122.61,900.00,24670.43,57708.59,,82379.02,2015,,Community Development Commission of the County of Los Angeles,""
Maria S. Ortiz,Development Specialist III,58588.48,534.83,1200.00,21769.26,60323.31,,82092.57,2015,,Community Development Commission of the County of Los Angeles,""
Christian Aquisay Taganas,Information Systems II,58445.18,0.00,0.00,22750.24,58445.18,,81195.42,2015,,Community Development Commission of the County of Los Angeles,""
Isaias D Jimenez,Maintenance Worker II,41972.88,4264.92,2850.00,32022.40,49087.80,,81110.20,2015,,Community Development Commission of the County of Los Angeles,""
Danielle Michelle Ingersoll,Program Specialist IV,56810.94,3381.99,0.00,20745.17,60192.93,,80938.10,2015,,Community Development Commission of the County of Los Angeles,""
Norma Cervantes,Program Specialist II,51444.35,182.09,0.00,28941.42,51626.44,,80567.86,2015,,Community Development Commission of the County of Los Angeles,""
Eloise Contreras,Program Specialist III,55812.71,109.39,1200.00,23048.95,57122.10,,80171.05,2015,,Community Development Commission of the County of Los Angeles,""
Luis J. Morelos,Program Specialist II,42000.28,236.05,1200.00,36545.04,43436.33,,79981.37,2015,,Community Development Commission of the County of Los Angeles,""
Martin Lima Peery,Manager II,67044.53,0.00,0.00,12706.33,67044.53,,79750.86,2015,,Community Development Commission of the County of Los Angeles,""
Adele L Halsey,Program Specialist II,56308.12,2698.25,0.00,20721.74,59006.37,,79728.11,2015,,Community Development Commission of the County of Los Angeles,""
Nicole Quach,Analyst II,65749.98,0.00,0.00,13964.08,65749.98,,79714.06,2015,,Community Development Commission of the County of Los Angeles,""
Jose Manuel Macias,Maintenance Worker V,66214.77,5235.54,0.00,8118.93,71450.31,,79569.24,2015,,Community Development Commission of the County of Los Angeles,""
Susan Luong,Administrative Assistant II,56479.97,623.34,0.00,22457.77,57103.31,,79561.08,2015,,Community Development Commission of the County of Los Angeles,""
Jeanette Montano,Development Specialist III,72594.47,5565.99,1200.00,177.18,79360.46,,79537.64,2015,,Community Development Commission of the County of Los Angeles,""
Valeria Ramos,Analyst II,52996.64,1409.30,1200.00,23882.01,55605.94,,79487.95,2015,,Community Development Commission of the County of Los Angeles,""
Elizabeth G. Basulto,Program Specialist III,67711.62,1907.75,0.00,9732.32,69619.37,,79351.69,2015,,Community Development Commission of the County of Los Angeles,""
Guadalupe J Barrios,Program Specialist II,46111.23,0.00,0.00,33188.91,46111.23,,79300.14,2015,,Community Development Commission of the County of Los Angeles,""
Chekesha Mae Griffin,Analyst I,58004.51,82.87,0.00,21104.42,58087.38,,79191.80,2015,,Community Development Commission of the County of Los Angeles,""
Janna Arutyunyan,Resident Manager II,29022.76,3271.29,1150.00,45530.25,33444.05,,78974.30,2015,,Community Development Commission of the County of Los Angeles,""
Carol Y. Lasley,Program Specialist II,45233.60,7456.46,0.00,26205.76,52690.06,,78895.82,2015,,Community Development Commission of the County of Los Angeles,""
Sandra Rodriguez,Program Specialist II,56427.60,0.00,0.00,21697.74,56427.60,,78125.34,2015,,Community Development Commission of the County of Los Angeles,""
Leticia Macias Castillo,Development Specialist III,51968.57,0.00,1000.00,25079.68,52968.57,,78048.25,2015,,Community Development Commission of the County of Los Angeles,""
Eduardo Betancourt,Maintenance Worker III,48603.01,7942.46,1200.00,20291.44,57745.47,,78036.91,2015,,Community Development Commission of the County of Los Angeles,""
Damon Lewis,Resident Manager II,26085.59,405.08,0.00,51339.10,26490.67,,77829.77,2015,,Community Development Commission of the County of Los Angeles,""
Zay Taylor,Program Specialist II,49209.06,980.61,0.00,27486.82,50189.67,,77676.49,2015,,Community Development Commission of the County of Los Angeles,""
Angel Renee Lopez,Program Specialist III,49646.71,5813.00,0.00,22207.98,55459.71,,77667.69,2015,,Community Development Commission of the County of Los Angeles,""
Yesenia Casillas,Program Specialist II,35560.80,1391.28,0.00,40649.47,36952.08,,77601.55,2015,,Community Development Commission of the County of Los Angeles,""
Jacqueline J. Young,Program Specialist II,49442.88,694.85,0.00,27162.29,50137.73,,77300.02,2015,,Community Development Commission of the County of Los Angeles,""
Janice Marie Barnes,Program Specialist II,55243.07,0.00,0.00,21948.20,55243.07,,77191.27,2015,,Community Development Commission of the County of Los Angeles,""
Ricardo Cortes-Mena,Maintenance Worker III,49243.94,2823.48,900.00,24184.62,52967.42,,77152.04,2015,,Community Development Commission of the County of Los Angeles,""
Miguel Angel Ortega,Maintenance Worker IV,68328.76,4730.91,750.00,3272.03,73809.67,,77081.70,2015,,Community Development Commission of the County of Los Angeles,""
Carlos Garay,Program Specialist III,43143.85,501.20,0.00,33322.65,43645.05,,76967.70,2015,,Community Development Commission of the County of Los Angeles,""
Arturo V. Saldana,Maintenance Worker III,51665.81,8614.79,1350.00,15134.19,61630.60,,76764.79,2015,,Community Development Commission of the County of Los Angeles,""
Hugo R Gonzalez,Maintenance Worker III,52161.65,9180.94,1200.00,14211.68,62542.59,,76754.27,2015,,Community Development Commission of the County of Los Angeles,""
Evelyn Vega-Fong,Accounting Technician III,54674.48,0.00,1200.00,20859.10,55874.48,,76733.58,2015,,Community Development Commission of the County of Los Angeles,""
Jeroll Lamont Rodgers,Program Specialist III,56197.25,1697.87,0.00,18822.16,57895.12,,76717.28,2015,,Community Development Commission of the County of Los Angeles,""
Kay S Roberson,Program Specialist II,54166.22,1291.16,0.00,21175.73,55457.38,,76633.11,2015,,Community Development Commission of the County of Los Angeles,""
Alyssa D Arce,Program Specialist III,45534.41,1105.96,0.00,29898.60,46640.37,,76538.97,2015,,Community Development Commission of the County of Los Angeles,""
Lewis H Horne,Maintenance Worker II,42697.85,4874.17,2400.00,26464.66,49972.02,,76436.68,2015,,Community Development Commission of the County of Los Angeles,""
Am T. Vuong,Development Specialist IV,71127.04,301.27,1200.00,3761.06,72628.31,,76389.37,2015,,Community Development Commission of the County of Los Angeles,""
La Sandra Stallworth,Program Specialist I,51640.73,940.59,0.00,23460.98,52581.32,,76042.30,2015,,Community Development Commission of the County of Los Angeles,""
Mary Garcia,Program Specialist II,52135.97,377.10,0.00,23500.15,52513.07,,76013.22,2015,,Community Development Commission of the County of Los Angeles,""
Lanika Denise Raymond,Program Specialist III,46302.62,248.22,0.00,29436.33,46550.84,,75987.17,2015,,Community Development Commission of the County of Los Angeles,""
Erick Navarro,Information Systems III,75524.61,0.00,0.00,44.36,75524.61,,75568.97,2015,,Community Development Commission of the County of Los Angeles,""
Veronica Canedo,Administrative Assistant II,51485.36,0.00,1200.00,22782.49,52685.36,,75467.85,2015,,Community Development Commission of the County of Los Angeles,""
Kathleen Tellez Allen,Executive Assistant II,60257.84,0.00,0.00,15114.30,60257.84,,75372.14,2015,,Community Development Commission of the County of Los Angeles,""
Juan Rafael Arellano,Program Specialist II,47179.91,277.58,1200.00,26356.44,48657.49,,75013.93,2015,,Community Development Commission of the County of Los Angeles,""
Robbin Kazumi Saito,Analyst III,53059.63,0.00,0.00,21925.95,53059.63,,74985.58,2015,,Community Development Commission of the County of Los Angeles,""
Gabriela Barreras,Program Specialist II,55714.60,26.88,1150.00,18023.82,56891.48,,74915.30,2015,,Community Development Commission of the County of Los Angeles,""
Susan Cortez,Program Specialist I,39897.84,1130.97,1200.00,32361.29,42228.81,,74590.10,2015,,Community Development Commission of the County of Los Angeles,""
Deborah M. Scott,Program Specialist III,53355.93,937.66,0.00,20293.19,54293.59,,74586.78,2015,,Community Development Commission of the County of Los Angeles,""
Michael Macapinlac Maravilla,Maintenance Worker IV,58060.73,10695.92,900.00,4548.36,69656.65,,74205.01,2015,,Community Development Commission of the County of Los Angeles,""
Alma Delia Ramos,Program Specialist II,26488.14,0.00,0.00,47392.15,26488.14,,73880.29,2015,,Community Development Commission of the County of Los Angeles,""
Isabel Rodriguez,Administrative Assistant II,54413.83,0.00,0.00,19343.77,54413.83,,73757.60,2015,,Community Development Commission of the County of Los Angeles,""
Sarita Amatya Harcourt,Analyst II,64274.43,45.17,0.00,9392.16,64319.60,,73711.76,2015,,Community Development Commission of the County of Los Angeles,""
Vahik Mirzayan,Maintenance Worker IV,54692.20,0.00,0.00,19000.35,54692.20,,73692.55,2015,,Community Development Commission of the County of Los Angeles,""
Elva Amezcua,Program Specialist I,47004.35,0.00,1200.00,25371.05,48204.35,,73575.40,2015,,Community Development Commission of the County of Los Angeles,""
Angelina Michelle Romero,Analyst II,53819.71,513.71,0.00,19191.43,54333.42,,73524.85,2015,,Community Development Commission of the County of Los Angeles,""
Sandra Ann Garcia,Program Specialist III,65733.16,0.00,0.00,7734.64,65733.16,,73467.80,2015,,Community Development Commission of the County of Los Angeles,""
Joy P. McFarlane,Accountant II,54417.39,418.55,0.00,18580.67,54835.94,,73416.61,2015,,Community Development Commission of the County of Los Angeles,""
Erica R Dupree,Program Specialist III,50309.15,110.75,0.00,22990.30,50419.90,,73410.20,2015,,Community Development Commission of the County of Los Angeles,""
Alicia Erika Salcido,Analyst II,68185.52,287.46,1200.00,3370.32,69672.98,,73043.30,2015,,Community Development Commission of the County of Los Angeles,""
Christina R Trejo,Program Specialist II,55208.84,319.40,0.00,17456.56,55528.24,,72984.80,2015,,Community Development Commission of the County of Los Angeles,""
Bozena Iwona Bosek,Program Specialist II,55394.44,1540.36,0.00,15993.34,56934.80,,72928.14,2015,,Community Development Commission of the County of Los Angeles,""
Gabriela Ochoa-Martinez,Administrative Assistant II,45133.49,0.00,1200.00,26529.56,46333.49,,72863.05,2015,,Community Development Commission of the County of Los Angeles,""
Ruben Morales,Information Systems III,71234.89,0.00,0.00,1621.60,71234.89,,72856.49,2015,,Community Development Commission of the County of Los Angeles,""
Belinda Tercero,Program Specialist III,42843.64,4240.54,0.00,25738.93,47084.18,,72823.11,2015,,Community Development Commission of the County of Los Angeles,""
Armina Alice Cofer,Program Specialist II,44595.56,6369.90,0.00,21757.77,50965.46,,72723.23,2015,,Community Development Commission of the County of Los Angeles,""
Manuel Q. Cisneros,Maintenance Worker II,48828.82,5700.88,0.00,18152.46,54529.70,,72682.16,2015,,Community Development Commission of the County of Los Angeles,""
Jessica Portillo,Traffic Court Specialist IV,52801.00,0.00,1150.00,18722.73,53951.00,,72673.73,2015,,Community Development Commission of the County of Los Angeles,""
Amalia G Fernandez,Program Specialist III,61115.55,0.00,1200.00,9915.78,62315.55,,72231.33,2015,,Community Development Commission of the County of Los Angeles,""
Cathy E Castro,Program Specialist IV,50348.40,347.89,0.00,21483.46,50696.29,,72179.75,2015,,Community Development Commission of the County of Los Angeles,""
Jamie Hang Tran,Program Specialist III,59219.72,0.00,0.00,12957.76,59219.72,,72177.48,2015,,Community Development Commission of the County of Los Angeles,""
Susan Lily O'Hara,Program Specialist IV,42514.73,5188.59,750.00,23550.24,48453.32,,72003.56,2015,,Community Development Commission of the County of Los Angeles,""
Reyna Lilia Sotelo,Program Specialist II,49290.10,0.00,1200.00,21167.69,50490.10,,71657.79,2015,,Community Development Commission of the County of Los Angeles,""
Margaret Ortiz,Program Specialist I,41413.32,0.00,0.00,30188.88,41413.32,,71602.20,2015,,Community Development Commission of the County of Los Angeles,""
Jaime Vergara,Program Specialist II,47230.24,366.43,1200.00,22396.39,48796.67,,71193.06,2015,,Community Development Commission of the County of Los Angeles,""
Veronica A. Lopez,Program Specialist II,51407.38,0.00,1200.00,18478.69,52607.38,,71086.07,2015,,Community Development Commission of the County of Los Angeles,""
Patricia Adriana Duran,Program Specialist II,48495.63,0.00,1200.00,21011.63,49695.63,,70707.26,2015,,Community Development Commission of the County of Los Angeles,""
Andrew Anthony Meza,Maintenance Worker III,46933.98,1020.41,300.00,22377.91,48254.39,,70632.30,2015,,Community Development Commission of the County of Los Angeles,""
Jatoya D Johnson,Program Specialist III,42872.03,1409.83,0.00,26318.34,44281.86,,70600.20,2015,,Community Development Commission of the County of Los Angeles,""
Lorraine Wright,Program Specialist III,64073.99,0.00,0.00,6261.29,64073.99,,70335.28,2015,,Community Development Commission of the County of Los Angeles,""
Cindy Ngan Kha,Development Specialist II,51698.70,901.51,0.00,17482.15,52600.21,,70082.36,2015,,Community Development Commission of the County of Los Angeles,""
Joey Padilla,Maintenance Worker III,27851.29,5005.84,600.00,36411.27,33457.13,,69868.40,2015,,Community Development Commission of the County of Los Angeles,""
Elaine Marie Ramirez,Program Specialist II,33649.04,2569.33,0.00,33647.75,36218.37,,69866.12,2015,,Community Development Commission of the County of Los Angeles,""
Eduardo Hernan Gutierrez,Maintenance Worker II,43484.89,3212.20,2850.00,20291.49,49547.09,,69838.58,2015,,Community Development Commission of the County of Los Angeles,""
Maynor U Varela,Program Specialist II,44294.02,2061.06,0.00,23137.62,46355.08,,69492.70,2015,,Community Development Commission of the County of Los Angeles,""
Ingrid Goodman,Program Specialist III,64187.06,303.54,0.00,4970.87,64490.60,,69461.47,2015,,Community Development Commission of the County of Los Angeles,""
Jacqueline Reyes,Development Specialist I,47004.32,239.37,1200.00,20613.48,48443.69,,69057.17,2015,,Community Development Commission of the County of Los Angeles,""
Derrick Deon Franklin,Maintenance Worker III,53297.37,3909.93,750.00,10999.42,57957.30,,68956.72,2015,,Community Development Commission of the County of Los Angeles,""
Theresa Marie Chen,Administrative Assistant II,46395.86,0.00,0.00,22515.43,46395.86,,68911.29,2015,,Community Development Commission of the County of Los Angeles,""
Susan Louie,Program Specialist II,42799.66,42.02,800.00,25210.76,43641.68,,68852.44,2015,,Community Development Commission of the County of Los Angeles,""
Esmeralda Becerra,Program Specialist III,50091.00,9571.04,1200.00,7837.07,60862.04,,68699.11,2015,,Community Development Commission of the County of Los Angeles,""
Craig L Woods,Program Specialist III,47313.84,2519.32,0.00,18698.84,49833.16,,68532.00,2015,,Community Development Commission of the County of Los Angeles,""
Horace Kinsey Jones,Maintenance Worker II,42434.20,3966.50,750.00,21344.83,47150.70,,68495.53,2015,,Community Development Commission of the County of Los Angeles,""
Yanina Uchitel,Resident Manager II,34689.64,8196.32,1100.00,24119.72,43985.96,,68105.68,2015,,Community Development Commission of the County of Los Angeles,""
