Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelley J Bodamer,LIBRARY DIVISION MANAGER,106502.10,0.00,1015.27,35748.44,107517.37,,143265.81,2017,,Santa Cruz,""
Lindsay R Neun,WATER QUALITY CHEMIST III,91963.73,1116.69,2299.06,47724.81,95379.48,,143104.29,2017,,Santa Cruz,""
Curtis J Busenhart,ENGINEERING ASSOCIATE,89247.73,2534.81,4051.54,47187.95,95834.08,,143022.03,2017,,Santa Cruz,""
Ricardo Valdes,ASSOCIATE PROFESSIONAL  ENGINEER,98106.65,0.00,2279.21,42524.62,100385.86,,142910.48,2017,,Santa Cruz,""
Carlos L Silva,SCADA SYSTEM NETWORK ADMINISTRATOR,113340.38,0.00,8976.23,20386.06,122316.61,,142702.67,2017,,Santa Cruz,""
Chase A Smith,SENIOR ELECTRICIAN,96531.36,6284.11,58.65,39488.29,102874.12,,142362.41,2017,,Santa Cruz,""
Matthew S Bauleke,WW COLLECTION FIELD CREW LDR,80420.79,10459.69,5488.23,44883.52,96368.71,,141252.23,2017,,Santa Cruz,""
Thomas Bischoff,FIREFIGHTER,85059.80,2323.58,11921.84,41664.18,99305.22,,140969.40,2017,,Santa Cruz,""
Nicholas A Kramer,POLICE OFFICER,87833.89,8735.74,4391.66,39419.67,100961.29,,140380.96,2017,,Santa Cruz,""
Dean E Jones,SENIOR BUILDING INSPECTOR,88919.19,0.00,3976.77,47414.50,92895.96,,140310.46,2017,,Santa Cruz,""
Janice Bisgaard,COMMUNITY RELATIONS SPECIALIST,104588.58,0.00,2140.00,33141.96,106728.58,,139870.54,2017,,Santa Cruz,""
Jacqueline N Drechsler,POLICE RECORDS MANAGER,92234.88,0.00,2664.43,44708.22,94899.31,,139607.53,2017,,Santa Cruz,""
Larry T Wisler,WW FACILITIES MECH SUPERVISOR,81675.89,764.01,15949.80,41207.88,98389.70,,139597.58,2017,,Santa Cruz,""
Cathleen M Bonino,PRINCIPAL HR ANALYST,105086.43,0.00,6206.47,28084.00,111292.90,,139376.90,2017,,Santa Cruz,""
Miles D Hicks,GOLF COURSE SUPERINTENDENT,103898.70,0.00,7015.42,28224.94,110914.12,,139139.06,2017,,Santa Cruz,""
Nathan N Nguyen,ASSOCIATE PROFESSIONAL  ENGINEER,103978.42,0.00,7009.75,27845.09,110988.17,,138833.26,2017,,Santa Cruz,""
Heather K Sawyer,SUPT OF PARKING SERVICES,87341.34,0.00,7139.05,44116.94,94480.39,,138597.33,2017,,Santa Cruz,""
John Gervasoni,SUPERVISING PLANS EXAMINER,98128.84,295.42,3910.69,36227.58,102334.95,,138562.53,2017,,Santa Cruz,""
Paul E Soderstrom,RESOURCE RECOVERY SUPERVISOR,77989.31,10345.35,5282.99,44724.92,93617.65,,138342.57,2017,,Santa Cruz,""
Arthur E Lorenson,SR WASTEWATER PLANT OPERATOR III,100620.80,2997.57,6038.16,28530.18,109656.53,,138186.71,2017,,Santa Cruz,""
Carly S Trotter,POLICE OFFICER,86870.08,1789.83,4379.49,45008.59,93039.40,,138047.99,2017,,Santa Cruz,""
Brandon J Ashby,SCADA SYSTEM NETWORK ADMINISTRATOR,108075.29,0.00,11759.68,18128.47,119834.97,,137963.44,2017,,Santa Cruz,""
Trevor C Martin,FIREFIGHTER,85059.80,16793.84,14459.08,21642.27,116312.72,,137954.99,2017,,Santa Cruz,""
Reid D Anderson,WATER DIST CREW LEADER III,78417.22,11644.69,2240.42,44771.05,92302.33,,137073.38,2017,,Santa Cruz,""
Larson F Graff,WATER DISTRIBUTION SUPV- V-CDO,93292.51,9590.84,0.00,34016.51,102883.35,,136899.86,2017,,Santa Cruz,""
Elliot M Vega,RESOURCE RECOVERY SUPERVISOR,78221.16,6965.67,6298.31,43777.78,91485.14,,135262.92,2017,,Santa Cruz,""
Adrienne R Heebner,POLICE OFFICER,82429.91,7756.45,487.74,43897.32,90674.10,,134571.42,2017,,Santa Cruz,""
James A Locatelli,WW COLLECTION FIELD CREW LDR,82442.07,1995.69,5009.91,45091.05,89447.67,,134538.72,2017,,Santa Cruz,""
Jose-Luis Hernandez,POLICE OFFICER,50814.40,26086.18,27323.39,30279.75,104223.97,,134503.72,2017,,Santa Cruz,""
Malissa Crenna-Kaping,MANAGEMENT  ANALYST,84237.24,0.00,6352.83,43602.58,90590.07,,134192.65,2017,,Santa Cruz,""
Ted Rossiter,IT SPECIALIST III,86204.80,975.84,1108.46,45777.00,88289.10,,134066.10,2017,,Santa Cruz,""
Dilia M Schulz,PRINCIPAL HR ANALYST,94377.43,0.00,2359.41,36439.32,96736.84,,133176.16,2017,,Santa Cruz,""
Ralph W Reader,ACCOUNTANT II,87014.09,0.00,6746.66,39336.40,93760.75,,133097.15,2017,,Santa Cruz,""
Bernadette T Erlach,POLICE OFFICER,82014.56,26922.25,5058.57,19077.66,113995.38,,133073.04,2017,,Santa Cruz,""
Jeffrey Brouillette,POLICE OFFICER,78868.96,14197.02,21077.48,18782.10,114143.46,,132925.56,2017,,Santa Cruz,""
Ted K Donnelly,PARKING SERVICES SUPERVISOR,77931.34,4877.82,4934.68,44471.64,87743.84,,132215.48,2017,,Santa Cruz,""
Taylor Ronne,ASSOCIATE PROFESSIONAL  ENGINEER,92494.40,0.00,1895.00,37717.98,94389.40,,132107.38,2017,,Santa Cruz,""
Colin R Smith,WATER TREATMENT OP IV,80668.10,666.07,4308.03,46110.19,85642.20,,131752.39,2017,,Santa Cruz,""
Gordon C Brofft,SR PLANT MAINTENANCE MECHANIC,83847.22,8609.92,4633.71,34548.21,97090.85,,131639.06,2017,,Santa Cruz,""
James L Sturdivant,WW FAC ELEC/INSTR TECH II,85902.75,208.51,3865.65,41489.73,89976.91,,131466.64,2017,,Santa Cruz,""
Frederick Yoon,POLICE OFFICER,76016.58,13984.42,9862.36,31462.16,99863.36,,131325.52,2017,,Santa Cruz,""
Niki L Harman,UTILITY SUPERVISOR,78557.33,12046.97,3686.33,36640.59,94290.63,,130931.22,2017,,Santa Cruz,""
Michael K Smith,WATER METER SUPERVISOR,76586.79,6843.92,3533.72,43939.70,86964.43,,130904.13,2017,,Santa Cruz,""
Daniel T Gutgesell,RESOURCE RECOVERY SUPERVISOR,73048.87,7545.69,6261.01,44010.73,86855.57,,130866.30,2017,,Santa Cruz,""
Lorraine M Fukuda,HUMAN RESOURCES ANALYST II,87014.69,0.00,2175.33,41135.43,89190.02,,130325.45,2017,,Santa Cruz,""
Joseph K Mcmullen,PRINCIPAL HR ANALYST,105086.36,0.00,5867.18,19031.67,110953.54,,129985.21,2017,,Santa Cruz,""
Albert F Locatelli,WW FAC LEAD MECH TECH,76455.40,4734.09,4284.94,44178.41,85474.43,,129652.84,2017,,Santa Cruz,""
Patrick C Trindade,POLICE OFFICER,94133.14,7914.12,2290.16,25250.25,104337.42,,129587.67,2017,,Santa Cruz,""
Tracy R Cole,ACCOUNTANT II,87015.14,0.00,1673.28,40787.17,88688.42,,129475.59,2017,,Santa Cruz,""
Barry P Scott,IT SPECIALIST III,84112.26,669.73,4804.98,38743.46,89586.97,,128330.43,2017,,Santa Cruz,""
Lisa M Saldana,SENIOR ACCOUNTANT,88841.32,0.00,1521.59,37758.38,90362.91,,128121.29,2017,,Santa Cruz,""
Elizabeth K Howard-Gibbon,POLICE OFFICER,78941.83,12698.45,4309.01,32004.99,95949.29,,127954.28,2017,,Santa Cruz,""
Leslie A Keedy,URBAN FORESTER,94910.50,0.00,7683.46,25183.97,102593.96,,127777.93,2017,,Santa Cruz,""
Armando O Deloera,SR WASTEWATER PLANT OPERATOR III,75960.84,5264.46,2626.19,43670.38,83851.49,,127521.87,2017,,Santa Cruz,""
Ralph H Miller,WW FAC ELEC/INSTR TECH II,79789.93,0.00,2023.20,45544.17,81813.13,,127357.30,2017,,Santa Cruz,""
Katharine A Moore,WATER TREATMENT OP IV,86958.90,6132.48,6140.63,27916.76,99232.01,,127148.77,2017,,Santa Cruz,""
Michael A Ortega,SR WASTEWATER PLANT OPERATOR IV,101919.58,2622.94,3875.87,18344.24,108418.39,,126762.63,2017,,Santa Cruz,""
Denise M Reid,ACCOUNTING SERVICES SUPERVISOR,79173.02,0.00,3562.79,43827.48,82735.81,,126563.29,2017,,Santa Cruz,""
Jacob Rodriguez,CODE COMPLIANCE SPECIALIST,80468.90,200.48,929.53,44288.28,81598.91,,125887.19,2017,,Santa Cruz,""
Clayton Ogden,FIREFIGHTER - 40/HR,65591.38,1013.92,10479.87,48579.71,77085.17,,125664.88,2017,,Santa Cruz,""
Heather C Norquist,LIBRARIAN III,75313.89,0.00,7985.91,42177.10,83299.80,,125476.90,2017,,Santa Cruz,""
Juliana L Rebagliati,DIR OF PLANNG/COMM DEVELOPMENT,87916.09,0.00,12891.65,24539.57,100807.74,,125347.31,2017,,Santa Cruz,""
Anthony S Lau,ASSISTANT ENGINEER II,86646.08,0.00,3934.50,34691.67,90580.58,,125272.25,2017,,Santa Cruz,""
Elliott Rock,POLICE OFFICER,76016.58,9072.20,9880.61,30191.71,94969.39,,125161.10,2017,,Santa Cruz,""
Fred A Baker,ENVIR COMPLIANCE INSPECTOR,75881.37,418.98,3449.80,45113.18,79750.15,,124863.33,2017,,Santa Cruz,""
Hoi C Yu,ASSOCIATE PROFESSIONAL  ENGINEER,96162.14,0.00,2210.09,26231.96,98372.23,,124604.19,2017,,Santa Cruz,""
Lee F Faraola,RESOURCE RECOVERY SUPERVISOR,73597.37,307.24,6849.41,43849.63,80754.02,,124603.65,2017,,Santa Cruz,""
Steve D Gomez,FIELD SUPERVISOR,78418.66,2453.52,3528.87,40129.45,84401.05,,124530.50,2017,,Santa Cruz,""
Jillian Morales,ACCOUNTING SERVICES SUPERVISOR,76732.96,4603.99,1065.39,41637.24,82402.34,,124039.58,2017,,Santa Cruz,""
Gar D Eidam,CHIEF RANGER,75181.16,505.28,4364.41,43827.58,80050.85,,123878.43,2017,,Santa Cruz,""
Meta A Rhodeos,FIELD SUPERVISOR,94267.13,0.00,4241.98,25112.22,98509.11,,123621.33,2017,,Santa Cruz,""
Monica Tomlinson,ENVIRONMENTAL COMPLIANCE INSP.,75881.45,0.00,3659.80,43925.98,79541.25,,123467.23,2017,,Santa Cruz,""
Matthew T Zeman,ENGINEERING ASSOCIATE,97477.26,0.00,7415.17,17781.77,104892.43,,122674.20,2017,,Santa Cruz,""
Amanda Bird,WW PLANT OPERATOR III,78223.26,3477.74,2187.17,38734.79,83888.17,,122622.96,2017,,Santa Cruz,""
Bernabe Carranco,RESOURCE RECOVERY EQUIP OPERAT,60938.43,5144.61,13583.57,42912.03,79666.61,,122578.64,2017,,Santa Cruz,""
Jeffery A Mitchell,WATER DISTRIBUTION OP III,67286.19,7708.20,3447.80,43594.82,78442.19,,122037.01,2017,,Santa Cruz,""
Michael Hopper,PUBLIC WORKS OPERATIONS MGR,98655.24,0.00,5671.84,17585.57,104327.08,,121912.65,2017,,Santa Cruz,""
Jill Bates,RECREATION SUPERVISOR,76322.11,2303.99,3494.22,38671.84,82120.32,,120792.16,2017,,Santa Cruz,""
Michael P Carrillo,WATER DIST CREW LEADER IV,76780.41,0.00,374.44,43498.31,77154.85,,120653.16,2017,,Santa Cruz,""
Ryan R Ernst,ASSISTANT ENGINEER II,85505.10,190.30,70.00,34794.45,85765.40,,120559.85,2017,,Santa Cruz,""
Jason M Stuart,WATER DIST CREW LEADER IV,84652.41,5718.53,4229.40,25668.58,94600.34,,120268.92,2017,,Santa Cruz,""
Connor Bridges-Robaugh,POLICE OFFICER,71621.53,16593.47,8679.47,23122.73,96894.47,,120017.20,2017,,Santa Cruz,""
Anthony M Torres,SR WW COLLECTION MAINT TECH,75223.08,1108.22,5010.25,38305.22,81341.55,,119646.77,2017,,Santa Cruz,""
Sara Rosinsky,PRINCIPAL MGMT  ANALYST,94054.86,0.00,1700.18,23790.99,95755.04,,119546.03,2017,,Santa Cruz,""
Micheal Hosier,SUPERVISING BUILDING INSPECTOR,83599.03,154.75,4604.83,30960.20,88358.61,,119318.81,2017,,Santa Cruz,""
Eileen K Cross,COMMUNITY RELATIONS SPECIALIST,98269.27,0.00,3240.00,17521.22,101509.27,,119030.49,2017,,Santa Cruz,""
Charles D Martin,ENVIRONMENTAL COMPLIANCE INSP.,73962.73,0.00,840.00,44180.39,74802.73,,118983.12,2017,,Santa Cruz,""
Claire Fliesler,TRANSPORTATION PLANNER II,93383.19,0.00,1300.00,24264.68,94683.19,,118947.87,2017,,Santa Cruz,""
Laura Landry,CODE COMPLIANCE MANAGER,79105.32,0.00,0.00,39617.34,79105.32,,118722.66,2017,,Santa Cruz,""
Valerie A Murphy,LIBRARIAN II,71122.20,0.00,6135.22,41309.60,77257.42,,118567.02,2017,,Santa Cruz,""
Primo G Lara,RECYCLE CENTER MAINT MECHAN,68898.38,7247.20,4946.12,37453.91,81091.70,,118545.61,2017,,Santa Cruz,""
Gary N Wilens,RESOURCE RECOVERY SUPERVISOR,78261.42,2493.39,4284.07,33464.02,85038.88,,118502.90,2017,,Santa Cruz,""
Angela M Gray,PRINCIPAL MGMT  ANALYST,92789.79,0.00,0.00,25705.18,92789.79,,118494.97,2017,,Santa Cruz,""
Noah P Downing,ASSOCIATE PLANNER II,97398.83,0.00,5046.31,15634.12,102445.14,,118079.26,2017,,Santa Cruz,""
Benjamin Pink,ENVIRONMENTAL PROJECTS ANALYST,74081.62,457.10,193.00,43009.32,74731.72,,117741.04,2017,,Santa Cruz,""
Rachel M Kaufman,RECREATION SUPERVISOR,76064.08,1040.21,3422.86,37154.65,80527.15,,117681.80,2017,,Santa Cruz,""
Salvador J Martinez,EQUIPMENT MECHANIC II,68898.26,442.08,4400.42,43901.34,73740.76,,117642.10,2017,,Santa Cruz,""
Daniel Himan,FACILITIES MAINT SUPERVISOR,73568.82,326.19,840.00,42870.86,74735.01,,117605.87,2017,,Santa Cruz,""
Lupita Alamos-Bisbee,PRINCIPAL MGMT ANALYST,95515.86,0.00,4488.18,17409.59,100004.04,,117413.63,2017,,Santa Cruz,""
Douglas A Kehn,EQUIPMENT MECHANIC II,68898.20,98.24,4400.42,43901.34,73396.86,,117298.20,2017,,Santa Cruz,""
Britt S Hoberg,WHARF CONSTRUCTION CREW LDR,74062.32,1670.14,4632.76,36715.50,80365.22,,117080.72,2017,,Santa Cruz,""
Eric D Bumgarner,SR WW COLLECTION MAINT TECH,67137.74,8135.10,4577.35,36849.49,79850.19,,116699.68,2017,,Santa Cruz,""
Tom Kemp,PARKS FIELD CREW LEADER,70524.19,0.00,3173.54,42905.26,73697.73,,116602.99,2017,,Santa Cruz,""
David A Sadell,NETWORK & SYSTEMS ADMINISTRATOR,87931.76,0.00,3377.19,24918.89,91308.95,,116227.84,2017,,Santa Cruz,""
Kathleen M Moore,ASSOCIATE PLANNER II,79011.54,0.00,1668.00,35523.36,80679.54,,116202.90,2017,,Santa Cruz,""
Caitlin M Mcbride,POLICE OFFICER,82123.58,10274.19,36.00,23337.95,92433.77,,115771.72,2017,,Santa Cruz,""
Laura A Whaley,LIBRARIAN III,75313.73,0.00,4889.09,35523.54,80202.82,,115726.36,2017,,Santa Cruz,""
Andrew C Eisenberg,FIELD SUPERVISOR,80903.15,19.68,3323.06,31321.60,84245.89,,115567.49,2017,,Santa Cruz,""
Sarah E Harbison,LIBRARIAN II,71122.56,0.00,3278.10,41122.39,74400.66,,115523.05,2017,,Santa Cruz,""
Mary E Simmons,MANAGEMENT  ANALYST,76163.95,0.00,3814.23,35536.41,79978.18,,115514.59,2017,,Santa Cruz,""
Joyce D Blaschke,COMMUNITY RELATIONS SPECIALIST,94841.53,0.00,3700.00,16968.27,98541.53,,115509.80,2017,,Santa Cruz,""
Adam V Baker,POLICE OFFICER,80398.41,8147.66,3750.18,23160.06,92296.25,,115456.31,2017,,Santa Cruz,""
Erik M Bailey,POLICE OFFICER,80398.28,12264.43,4157.10,18622.77,96819.81,,115442.58,2017,,Santa Cruz,""
Forrest E Locatelli,PLANT MAINT MECH II,72213.28,1582.73,3956.39,37602.98,77752.40,,115355.38,2017,,Santa Cruz,""
Juan L Gallegos,POLICE OFFICER TRAINEE,63517.97,0.00,13307.53,38505.30,76825.50,,115330.80,2017,,Santa Cruz,""
Kathryn Agnone,COMMUNITY  PROGRAM SPECIALIST,73831.71,0.00,3322.48,37773.15,77154.19,,114927.34,2017,,Santa Cruz,""
Jenna M Wilson,COMMUNITY SERVICE OFFICER I,69579.40,0.00,0.00,45087.69,69579.40,,114667.09,2017,,Santa Cruz,""
Jose Miguel Rosas,WW PLANT OPERATOR III,69785.83,417.18,6305.91,37597.15,76508.92,,114106.07,2017,,Santa Cruz,""
Filipina Warren,MANAGEMENT  ANALYST,74004.81,1090.50,3356.12,35372.79,78451.43,,113824.22,2017,,Santa Cruz,""
Rachel Grothe,ASSOCIATE PLANNER I,81446.37,0.00,1300.00,30973.58,82746.37,,113719.95,2017,,Santa Cruz,""
Marcel Cathrein,POLICE OFFICER,82306.69,7158.56,4746.08,19028.59,94211.33,,113239.92,2017,,Santa Cruz,""
Stephen M Metz,ENGINEERING TECHNICIAN,72214.01,0.00,3279.15,37485.11,75493.16,,112978.27,2017,,Santa Cruz,""
Lawrence Riordan,BUILDING INSPECTOR,64970.67,1439.84,4348.19,42107.72,70758.70,,112866.42,2017,,Santa Cruz,""
Sarah Perez,ASSOCIATE PLANNER II,79772.22,0.00,350.00,32543.29,80122.22,,112665.51,2017,,Santa Cruz,""
Joe J Garcia,GARAGE SERVICE SUPERVISOR,70391.48,1406.39,4467.62,36236.93,76265.49,,112502.42,2017,,Santa Cruz,""
William J Scally,SOLID WASTE WORKER,62791.90,2480.24,3872.18,42948.25,69144.32,,112092.57,2017,,Santa Cruz,""
Hui-Lan Titangos,LIBRARIAN II,71122.38,0.00,6135.22,34815.81,77257.60,,112073.41,2017,,Santa Cruz,""
Sandra L Imperio,LIBRARIAN II,71122.38,0.00,5993.52,34815.81,77115.90,,111931.71,2017,,Santa Cruz,""
Rebecca Unitt,ECONOMIC DEVEL CORD II,87825.44,0.00,1297.08,22800.90,89122.52,,111923.42,2017,,Santa Cruz,""
David A Kehn,ASSISTANT ENGINEER II,73925.10,0.00,596.18,37283.40,74521.28,,111804.68,2017,,Santa Cruz,""
Johnathon J Seifert,RESOURCE RECOVERY SUPERVISOR,67515.97,84.69,4199.77,40003.17,71800.43,,111803.60,2017,,Santa Cruz,""
Eustacio M Perez,RESOURCE RECOVERY EQUIP OPERAT,62888.62,1171.92,4601.26,43106.29,68661.80,,111768.09,2017,,Santa Cruz,""
Rosemary Bean,WATER QUALITY CHEMIST II,65762.79,3176.56,46.80,42741.26,68986.15,,111727.41,2017,,Santa Cruz,""
Julie V Schneider,VICTIM ADVOCATE,68737.62,4526.66,5842.64,32428.04,79106.92,,111534.96,2017,,Santa Cruz,""
David A Tomasello,EQUIPMENT MECHANIC II,68898.22,1014.91,4356.41,37108.23,74269.54,,111377.77,2017,,Santa Cruz,""
David A Rosell,POLICE OFFICER,82429.73,580.58,4121.49,23929.64,87131.80,,111061.44,2017,,Santa Cruz,""
Joe Ybarra,WATER FAC ELEC/INSTR TECH II,69460.04,4152.25,840.00,36320.62,74452.29,,110772.91,2017,,Santa Cruz,""
Amanda Gullings,COMMUNITY SERVICE OFFICER I,64029.09,4006.26,2048.10,40132.89,70083.45,,110216.34,2017,,Santa Cruz,""
Salvador Sumano-Luis,RESOURCE RECOVERY EQUIP OPERAT,62868.06,1187.24,3070.85,42839.31,67126.15,,109965.46,2017,,Santa Cruz,""
Jeff B Barker,SR WATER DISTRIBUTION OP,75223.17,7886.66,3814.04,22692.89,86923.87,,109616.76,2017,,Santa Cruz,""
Clara C Stanger,ASSOCIATE PLANNER II,71945.84,0.00,3108.87,34432.77,75054.71,,109487.48,2017,,Santa Cruz,""
Rosa Isela Chavez-Rocha,OFFICE SUPERVISOR,69669.02,3351.14,557.52,35680.30,73577.68,,109257.98,2017,,Santa Cruz,""
Andrew T Phipps,PROGRAMMER ANALYST II,67171.64,0.00,1720.00,40266.20,68891.64,,109157.84,2017,,Santa Cruz,""
Diane M Cowen,LIBRARIAN II,71122.56,0.00,6135.22,31742.73,77257.78,,109000.51,2017,,Santa Cruz,""
Luis Escobar,LEAD EQUIPMENT MECHANIC,79292.94,144.34,4868.16,24613.50,84305.44,,108918.94,2017,,Santa Cruz,""
Vincent Lockyer,WW PLANT OPERATOR III,80475.59,692.98,3364.39,24282.02,84532.96,,108814.98,2017,,Santa Cruz,""
Mike Brumett,WHARF CONSTRUCTION WORKER,66078.61,0.00,0.00,42729.80,66078.61,,108808.41,2017,,Santa Cruz,""
Amanda Rotella,ECONOMIC DEVEL COORDINATOR II,81644.17,0.00,3196.27,23933.39,84840.44,,108773.83,2017,,Santa Cruz,""
Dominique R Hohmann,POLICE OFFICER,79324.62,10365.23,441.66,18508.24,90131.51,,108639.75,2017,,Santa Cruz,""
Deborah A Lipoma,LIBRARIAN II,70337.99,0.00,3165.20,34676.10,73503.19,,108179.29,2017,,Santa Cruz,""
Jennifer Cockerill,LIBRARIAN II,66331.61,0.00,1559.24,40167.14,67890.85,,108057.99,2017,,Santa Cruz,""
Rene Alanis,SOLID WASTE WORKER,57053.20,3434.86,4995.69,42488.71,65483.75,,107972.46,2017,,Santa Cruz,""
Anne E Birch,CHEMIST II,67045.18,0.00,3176.40,37747.18,70221.58,,107968.76,2017,,Santa Cruz,""
Stephen M Lang,SR WATER DISTRIBUTION OP,60881.66,4516.93,502.93,41959.07,65901.52,,107860.59,2017,,Santa Cruz,""
Seth C Pringle,SOLID WASTE WORKER,57053.28,2915.99,4758.67,42392.73,64727.94,,107120.67,2017,,Santa Cruz,""
Victor Albers,CHIEF RANGER,74063.98,0.00,1015.82,31904.92,75079.80,,106984.72,2017,,Santa Cruz,""
Kira C Henifin,MANAGEMENT  ANALYST,84237.25,0.00,6865.10,15612.99,91102.35,,106715.34,2017,,Santa Cruz,""
Mohammad Karim,ENVIRONMENTAL MICROBIOLOGIST III,70510.37,264.07,8.36,35732.00,70782.80,,106514.80,2017,,Santa Cruz,""
Benigno S Silva,SOLID WASTE WORKER,57053.30,2722.42,4773.03,41901.68,64548.75,,106450.43,2017,,Santa Cruz,""
Gregory Ellington,GARAGE SERVICE SUPERVISOR,66369.90,473.48,5768.21,33330.57,72611.59,,105942.16,2017,,Santa Cruz,""
Joseph Z Granda,CODE COMPLIANCE SPECIALIST,72513.68,585.81,3.46,32718.36,73102.95,,105821.31,2017,,Santa Cruz,""
Brenda K Mc Ilroy,LIBRARIAN II,69648.37,0.00,5799.67,30282.61,75448.04,,105730.65,2017,,Santa Cruz,""
Richard J Silva,SR WATER DISTRIBUTION OP,75222.83,7677.99,6988.01,15823.87,89888.83,,105712.70,2017,,Santa Cruz,""
Thomas Pretzer,WW FACILITIES MECH SUPERVISOR,75664.77,0.00,4247.89,25582.20,79912.66,,105494.86,2017,,Santa Cruz,""
Taylor Trueblood,POLICE  OFFICER,71621.53,6312.53,8809.45,18681.82,86743.51,,105425.33,2017,,Santa Cruz,""
Jeanne M Czarnecki,LIBRARY INFORMATION SPECIALIST,60224.57,0.00,2750.12,42238.29,62974.69,,105212.98,2017,,Santa Cruz,""
Jesse L Pidcock,POLICE OFFICER TRAINEE,58632.00,4488.28,14120.96,27921.23,77241.24,,105162.47,2017,,Santa Cruz,""
Beth I Tobey,ARTS PROGRAMS MANAGER,81286.96,0.00,0.00,23834.53,81286.96,,105121.49,2017,,Santa Cruz,""
Ezekiel Bean,SR ENVIRON PROJECTS ANALYST,83803.98,366.66,5335.11,15564.04,89505.75,,105069.79,2017,,Santa Cruz,""
Roy Zavala,SOLID WASTE WORKER,57053.21,847.32,5066.25,42095.99,62966.78,,105062.77,2017,,Santa Cruz,""
Benjamin Curson,WATER TREATMENT OP III,60369.12,836.12,2635.53,41155.33,63840.77,,104996.10,2017,,Santa Cruz,""
Natalia I Duarte,ACCOUNTING TECHNICIAN,64375.81,23.00,4188.66,36259.65,68587.47,,104847.12,2017,,Santa Cruz,""
Fernando Gomez,SOLID WASTE WORKER,57053.21,679.79,4988.75,41649.19,62721.75,,104370.94,2017,,Santa Cruz,""
Jesus T Herrera,SOLID WASTE WORKER,57053.20,166.78,4951.31,41907.27,62171.29,,104078.56,2017,,Santa Cruz,""
Jesus E Gallardo,SOLID WASTE WORKER,57053.21,0.00,4850.68,42057.52,61903.89,,103961.41,2017,,Santa Cruz,""
Roberto H Ruiz,SOLID WASTE WORKER,57053.35,0.00,4827.13,42055.68,61880.48,,103936.16,2017,,Santa Cruz,""
Ryan M Bassett,ENVIRONMENTAL PROJECTS ANALYST,67333.58,441.83,0.00,36085.84,67775.41,,103861.25,2017,,Santa Cruz,""
David W Harris,SR PARKS MAINTENANCE WKR,57185.87,2288.88,2608.96,41709.03,62083.71,,103792.74,2017,,Santa Cruz,""
Sandy W Enzweiler,SOLID WASTE WORKER,57053.22,0.00,5095.42,41551.71,62148.64,,103700.35,2017,,Santa Cruz,""
Daniel V Guzman,SOLID WASTE WORKER,57053.20,882.63,3483.42,41878.04,61419.25,,103297.29,2017,,Santa Cruz,""
Jennie E Munster,QA/QC LABORATORY CHEMIST,85413.27,0.00,2400.00,15467.13,87813.27,,103280.40,2017,,Santa Cruz,""
Edward A Camacho,WATER DISTRIBUTION OP III,67286.16,8581.52,3447.80,23955.04,79315.48,,103270.52,2017,,Santa Cruz,""
Joel C Braga,SR PARKS MAINTENANCE WKR,57185.81,232.49,3827.91,41905.22,61246.21,,103151.43,2017,,Santa Cruz,""
Michelle Courtroul,CHEMIST I,62062.07,34.26,0.00,40903.08,62096.33,,102999.41,2017,,Santa Cruz,""
Rick L Shaw,SOLID WASTE WORKER,57053.22,165.25,3873.38,41890.73,61091.85,,102982.58,2017,,Santa Cruz,""
Darrel R Getts,SOLID WASTE WORKER,57053.20,3086.37,4878.80,37938.68,65018.37,,102957.05,2017,,Santa Cruz,""
Robert L Acosta,RECREATION SUPERVISOR,76064.20,845.94,1992.93,23948.75,78903.07,,102851.82,2017,,Santa Cruz,""
Deva Pflueger,SR WATER DISTRIBUTION OP,57250.81,771.12,2996.33,41824.82,61018.26,,102843.08,2017,,Santa Cruz,""
Galina Y Wells,LIBRARY ASSISTANT III,58382.50,0.00,2628.51,41754.03,61011.01,,102765.04,2017,,Santa Cruz,""
Eduardo G Garcia,SOLID WASTE WORKER,57053.23,0.00,5072.84,40593.04,62126.07,,102719.11,2017,,Santa Cruz,""
James Clark,WATER TREATMENT OP III,56794.57,6789.51,4708.50,34378.93,68292.58,,102671.51,2017,,Santa Cruz,""
Pascual G Del Real,SERVICE MAINTENANCE WORKER,54052.96,4816.00,2282.36,41192.86,61151.32,,102344.18,2017,,Santa Cruz,""
Guillermo Soriano Galvan,SOLID WASTE WORKER,57053.22,366.06,3551.17,41280.83,60970.45,,102251.28,2017,,Santa Cruz,""
Claudia L Carlson,PARKING OFFICE SUPERVISOR,74743.57,0.00,3363.48,23956.60,78107.05,,102063.65,2017,,Santa Cruz,""
Matthew D Alvarez,WATER DISTRIBUTION OPERATOR III,58352.81,21414.57,552.67,21611.71,80320.05,,101931.76,2017,,Santa Cruz,""
Manuel Ortiz,SOLID WASTE WORKER,57497.75,0.00,2417.15,41708.82,59914.90,,101623.72,2017,,Santa Cruz,""
Ubaldo Naranjo,SR PARKS MAINTENANCE WKR,57185.80,0.00,2573.36,41700.04,59759.16,,101459.20,2017,,Santa Cruz,""
Manuel Figueroa,WATER DIST OPERATOR II,55135.47,2519.31,3136.50,40481.61,60791.28,,101272.89,2017,,Santa Cruz,""
Joe Forst,SOLID WASTE WORKER,57053.23,0.00,2528.04,41651.62,59581.27,,101232.89,2017,,Santa Cruz,""
