Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FARMER DAVID A,CAMPUS SECURITY OFFICER,18353.88,5951.98,11671.07,3347.81,35976.93,,39324.74,2012,,Gavilan College,""
RYAN HEATHER N,PART-TIME INSTRUCTOR,36021.00,0.00,0.00,2971.73,36021.00,,38992.73,2012,,Gavilan College,""
GILSTRAP EVAN A,COUNSELOR,35882.06,0.00,75.00,2966.47,35957.06,,38923.53,2012,,Gavilan College,""
HURTADO SYLVIA P,NON-INSTRUCTIONAL,29353.32,114.44,100.12,8436.26,29567.88,,38004.14,2012,,Gavilan College,""
ADDISON TITO F,PART-TIME INSTRUCTOR,29576.58,0.00,5374.22,2883.46,34950.80,,37834.26,2012,,Gavilan College,""
TABERNA MARK C,COUNSELOR,34836.28,0.00,0.00,2873.99,34836.28,,37710.27,2012,,Gavilan College,""
SWEENEY SUSAN L,PART-TIME INSTRUCTOR,0.00,0.00,37275.94,0.00,37275.94,,37275.94,2012,,Gavilan College,""
LARES MARINA M,PROGRAM SERVICES SPECIALIST,32447.53,0.00,335.38,3785.12,32782.91,,36568.03,2012,,Gavilan College,""
DIAZ SERGIO,PART-TIME INSTRUCTOR,33480.06,0.00,0.00,2762.10,33480.06,,36242.16,2012,,Gavilan College,""
RODRIGUEZ MARIA G,INSTRUCTOR,29656.28,394.22,384.60,5501.52,30435.10,,35936.62,2012,,Gavilan College,""
CASAS LYDIA,MOBILITY AIDE,27516.24,0.00,69.12,8211.81,27585.36,,35797.17,2012,,Gavilan College,""
ETLER DENNIS A,PART-TIME INSTRUCTOR,33015.56,0.00,0.00,2723.80,33015.56,,35739.36,2012,,Gavilan College,""
LOPEZ IRMA,MOBILITY AIDE,26971.82,0.00,483.84,7524.85,27455.66,,34980.51,2012,,Gavilan College,""
HULIN PATRICIA R,PART-TIME INSTRUCTOR,23038.96,0.00,8400.00,3511.75,31438.96,,34950.71,2012,,Gavilan College,""
GAFFNEY SANDRA K,PART-TIME INSTRUCTOR,32281.57,0.00,0.00,2663.24,32281.57,,34944.81,2012,,Gavilan College,""
GILFORD SPENCER C,PART-TIME INSTRUCTOR,26719.24,0.00,5374.20,2647.74,32093.44,,34741.18,2012,,Gavilan College,""
STONE DIANE K,DIVISION ASSISTANT,28101.07,0.00,2951.64,3461.51,31052.71,,34514.22,2012,,Gavilan College,""
BRETT THEODORE,PART-TIME INSTRUCTOR,31668.64,0.00,0.00,2612.62,31668.64,,34281.26,2012,,Gavilan College,""
AKROP MARTHA F,PART-TIME INSTRUCTOR,31668.64,0.00,0.00,2612.62,31668.64,,34281.26,2012,,Gavilan College,""
MCLAUGHLIN COLETTE M,SUBSTITUTE,28529.78,0.00,2300.00,3186.00,30829.78,,34015.78,2012,,Gavilan College,""
WHITE SAMUEL A,PART-TIME INSTRUCTOR,25890.36,0.00,5512.50,2590.70,31402.86,,33993.56,2012,,Gavilan College,""
NARANJO NOEMI M,PROGRAM SERVICES SPECIALIST,29549.48,0.00,935.86,3412.78,30485.34,,33898.12,2012,,Gavilan College,""
REKEDAL JANE E,PART-TIME INSTRUCTOR,31030.34,0.00,0.00,2559.99,31030.34,,33590.33,2012,,Gavilan College,""
ALFORJA MELISSA,PART-TIME INSTRUCTOR,33469.98,0.00,0.00,0.00,33469.98,,33469.98,2012,,Gavilan College,""
BATES RONALD G,PART-TIME INSTRUCTOR,33014.00,0.00,0.00,0.00,33014.00,,33014.00,2012,,Gavilan College,""
BRYSON MARGARET E,PART-TIME INSTRUCTOR,30386.29,0.00,0.00,2506.80,30386.29,,32893.09,2012,,Gavilan College,""
KHANNA NEENA,PART-TIME INSTRUCTOR,30228.67,0.00,0.00,2493.86,30228.67,,32722.53,2012,,Gavilan College,""
ANDRE MARY L,PART-TIME INSTRUCTOR,31245.26,0.00,0.00,1054.83,31245.26,,32300.09,2012,,Gavilan College,""
WILLAHAN DAUNE E,PART-TIME INSTRUCTOR,29733.42,0.00,0.00,2452.90,29733.42,,32186.32,2012,,Gavilan College,""
HALL LEWIS,DIRECTOR,28938.00,0.00,0.00,3234.12,28938.00,,32172.12,2012,,Gavilan College,""
BURCE GARY L,PART-TIME INSTRUCTOR,18171.36,0.00,14000.00,0.00,32171.36,,32171.36,2012,,Gavilan College,""
MCMILLEN JENNIFER H,PART-TIME INSTRUCTOR,27628.25,0.00,1937.50,2439.14,29565.75,,32004.89,2012,,Gavilan College,""
ABBASS MAGDA M,LAB COORDINATOR,28245.24,0.00,296.30,3188.81,28541.54,,31730.35,2012,,Gavilan College,""
KEYS SHERRI L,PART-TIME INSTRUCTOR,28822.92,0.00,0.00,2377.82,28822.92,,31200.74,2012,,Gavilan College,""
KREIDER ROBIN P,INSTRUCTOR,24159.00,0.00,0.00,6761.61,24159.00,,30920.61,2012,,Gavilan College,""
JUAREZ ALICIA,PART-TIME INSTRUCTOR,30872.87,0.00,0.00,0.00,30872.87,,30872.87,2012,,Gavilan College,""
MUSCARI DEBORAH A,INSTRUCTOR,27764.53,0.00,0.00,3101.46,27764.53,,30865.99,2012,,Gavilan College,""
QUIHUIS JENNIFER L,PART-TIME INSTRUCTOR,28144.18,0.00,0.00,2321.88,28144.18,,30466.06,2012,,Gavilan College,""
WIDDOWSON TERESA G,INSTRUCTOR,27237.68,0.00,250.00,2020.28,27487.68,,29507.96,2012,,Gavilan College,""
ADKINS JASON J,PART-TIME INSTRUCTOR,25124.18,0.00,2100.00,2245.97,27224.18,,29470.15,2012,,Gavilan College,""
BOYD NICOLETTE,PART-TIME INSTRUCTOR,27107.94,0.00,0.00,2236.43,27107.94,,29344.37,2012,,Gavilan College,""
HULL KYLE L,PART-TIME INSTRUCTOR,20244.40,0.00,6675.00,2220.81,26919.40,,29140.21,2012,,Gavilan College,""
MILAR ELAINE M,PART-TIME INSTRUCTOR,28988.78,0.00,0.00,0.00,28988.78,,28988.78,2012,,Gavilan College,""
CONREY JANET L,PART-TIME INSTRUCTOR,26483.87,0.00,0.00,2184.92,26483.87,,28668.79,2012,,Gavilan College,""
WILSON KIMBERLY,INSTRUCTIONAL AIDE,25434.62,0.00,97.36,3105.04,25531.98,,28637.02,2012,,Gavilan College,""
REUSCHLING PAULA,PART-TIME INSTRUCTOR,26333.63,0.00,2062.20,0.00,28395.83,,28395.83,2012,,Gavilan College,""
DIEHL KAREN E,PART-TIME INSTRUCTOR,25933.33,0.00,0.00,2139.47,25933.33,,28072.80,2012,,Gavilan College,""
MENDEZ FRANK G,INSTRUCTOR,25110.04,0.00,0.00,2071.54,25110.04,,27181.58,2012,,Gavilan College,""
YUH PEI Y,PART-TIME INSTRUCTOR,24939.20,0.00,0.00,2057.48,24939.20,,26996.68,2012,,Gavilan College,""
KURTZ SHARON L,PART-TIME INSTRUCTOR,24762.02,0.00,0.00,2042.90,24762.02,,26804.92,2012,,Gavilan College,""
LAWSON DANIEL K,PART-TIME INSTRUCTOR,24707.96,0.00,0.00,2038.40,24707.96,,26746.36,2012,,Gavilan College,""
YANDA JUDITH A,PART-TIME INSTRUCTOR,24595.71,0.00,0.00,2029.14,24595.71,,26624.85,2012,,Gavilan College,""
BASQUEZ LINDA S,HOURLY NON-INSTRUCTIONAL,21682.68,0.00,462.84,4334.91,22145.52,,26480.43,2012,,Gavilan College,""
HUBBARD JONATHAN P,PART-TIME INSTRUCTOR,19730.16,0.00,4500.00,1999.01,24230.16,,26229.17,2012,,Gavilan College,""
CURTIS GLORIA G,PART-TIME INSTRUCTOR,23840.81,0.00,0.00,1966.87,23840.81,,25807.68,2012,,Gavilan College,""
SMITHEE SCOTT A,INSTRUCTOR,23837.68,0.00,0.00,1966.58,23837.68,,25804.26,2012,,Gavilan College,""
SOUZA DEANNA,INSTRUCTIONAL PROGRAM SPEC,21094.08,0.00,1667.29,2542.22,22761.37,,25303.59,2012,,Gavilan College,""
FULLER GARY J,PART-TIME INSTRUCTOR,23217.56,0.00,0.00,1915.44,23217.56,,25133.00,2012,,Gavilan College,""
BAAMEUR KATHERINE F,PART-TIME INSTRUCTOR,22990.44,0.00,107.16,1905.54,23097.60,,25003.14,2012,,Gavilan College,""
LUOMA DEBORAH A,PART-TIME INSTRUCTOR,24858.96,0.00,0.00,0.00,24858.96,,24858.96,2012,,Gavilan College,""
PIERCE DIANE M,PART-TIME INSTRUCTOR,24840.57,0.00,0.00,0.00,24840.57,,24840.57,2012,,Gavilan College,""
RODRIGUEZ RAQUEL M,PART-TIME INSTRUCTOR,22868.66,0.00,0.00,1886.67,22868.66,,24755.33,2012,,Gavilan College,""
ZAMARRON DELVA A,ADMINISTRATIVE ASSISTANT,21849.96,0.00,409.71,2485.38,22259.67,,24745.05,2012,,Gavilan College,""
KNIGHT JR ROBERT W,PART-TIME INSTRUCTOR,23923.76,0.00,0.00,493.42,23923.76,,24417.18,2012,,Gavilan College,""
JOHNSON JUSTIN L,PART-TIME INSTRUCTOR,16886.75,0.00,5374.20,1836.56,22260.95,,24097.51,2012,,Gavilan College,""
PAIGE ROBIN,INSTRUCTOR,20232.74,0.00,2530.35,1260.70,22763.09,,24023.79,2012,,Gavilan College,""
PRUITT NATHANIEL,PART-TIME INSTRUCTOR,23994.80,0.00,0.00,0.00,23994.80,,23994.80,2012,,Gavilan College,""
HARDY CANDACE L,PART-TIME INSTRUCTOR,22157.01,0.00,0.00,1827.91,22157.01,,23984.92,2012,,Gavilan College,""
BUCHANAN MARY E,PART-TIME INSTRUCTOR,22050.62,0.00,0.00,1819.17,22050.62,,23869.79,2012,,Gavilan College,""
COWAN DONNA J,PART-TIME INSTRUCTOR,23749.20,0.00,100.00,0.00,23849.20,,23849.20,2012,,Gavilan College,""
BENEVENTO JOAN F,MAILROOM CLERK,19614.91,0.00,1378.08,2499.65,20992.99,,23492.64,2012,,Gavilan College,""
THOMPSON JR FRANK D,PART-TIME INSTRUCTOR,23144.64,0.00,0.00,0.00,23144.64,,23144.64,2012,,Gavilan College,""
GUARDINO LAURA M,PART-TIME INSTRUCTOR,21324.08,0.00,0.00,1759.23,21324.08,,23083.31,2012,,Gavilan College,""
MCCORMICK DREW C,PART-TIME INSTRUCTOR,21308.08,0.00,0.00,1757.92,21308.08,,23066.00,2012,,Gavilan College,""
ROBLEDO LUCINDA D,PART-TIME INSTRUCTOR,21249.08,0.00,0.00,1753.00,21249.08,,23002.08,2012,,Gavilan College,""
PHILLIPS JAMES,PART-TIME INSTRUCTOR,21210.28,0.00,0.00,1749.80,21210.28,,22960.08,2012,,Gavilan College,""
FLANAGAN SHARON A,NON-INSTRUCTIONAL,15558.43,0.00,0.00,7397.44,15558.43,,22955.87,2012,,Gavilan College,""
COMELLA-HILDENBEDENISE,PART-TIME INSTRUCTOR,21202.06,0.00,0.00,1749.18,21202.06,,22951.24,2012,,Gavilan College,""
DAYTON REBECCA,PART-TIME INSTRUCTOR,22916.56,0.00,0.00,0.00,22916.56,,22916.56,2012,,Gavilan College,""
BACH LESLIE H,PART-TIME INSTRUCTOR,19624.04,0.00,1500.00,1742.77,21124.04,,22866.81,2012,,Gavilan College,""
LARA JR. ARTURO,CUSTODIAN,17968.20,2643.84,190.08,2007.06,20802.12,,22809.18,2012,,Gavilan College,""
BRAGGER MAUREEN P,PART-TIME INSTRUCTOR,21069.12,0.00,0.00,1738.16,21069.12,,22807.28,2012,,Gavilan College,""
SOTELO SAMUEL,PART-TIME INSTRUCTOR,19647.44,0.00,1200.00,1719.88,20847.44,,22567.32,2012,,Gavilan College,""
GATEWOOD JESSICA,PART-TIME INSTRUCTOR,18575.79,0.00,2262.50,1719.14,20838.29,,22557.43,2012,,Gavilan College,""
NELSON ERIK A,PART-TIME INSTRUCTOR,17427.16,0.00,3358.88,1714.82,20786.04,,22500.86,2012,,Gavilan College,""
VASALLO NICHOLAS R,PART-TIME INSTRUCTOR,19540.48,0.00,900.00,1686.33,20440.48,,22126.81,2012,,Gavilan College,""
MICHAELS GINA C,PART-TIME INSTRUCTOR,19995.44,0.00,400.00,1682.65,20395.44,,22078.09,2012,,Gavilan College,""
WADDELL ELLEN R,PART-TIME INSTRUCTOR,21734.69,0.00,300.00,0.00,22034.69,,22034.69,2012,,Gavilan College,""
POWERS KEVIN D,PART-TIME INSTRUCTOR,20169.84,0.00,0.00,1663.99,20169.84,,21833.83,2012,,Gavilan College,""
ROSCHER JENNIFER L,PART-TIME INSTRUCTOR,20127.45,0.00,0.00,1660.55,20127.45,,21788.00,2012,,Gavilan College,""
MORA GLENDA A,PART-TIME INSTRUCTOR,20037.14,0.00,0.00,1653.11,20037.14,,21690.25,2012,,Gavilan College,""
WILLS LINDA S,PART-TIME INSTRUCTOR,19933.52,0.00,0.00,1644.52,19933.52,,21578.04,2012,,Gavilan College,""
YU COSTA ELLEN,PART-TIME INSTRUCTOR,19907.23,0.00,0.00,1642.35,19907.23,,21549.58,2012,,Gavilan College,""
MALONE SANDRA B,PART-TIME INSTRUCTOR,19792.52,0.00,0.00,1632.88,19792.52,,21425.40,2012,,Gavilan College,""
MOSHER TIMOTHY C,PART-TIME INSTRUCTOR,21308.08,0.00,0.00,0.00,21308.08,,21308.08,2012,,Gavilan College,""
GANE CAROLINE,PART-TIME INSTRUCTOR,19647.87,0.00,0.00,1620.95,19647.87,,21268.82,2012,,Gavilan College,""
FALVEY ELIZABETH C,PART-TIME INSTRUCTOR,18576.13,0.00,1050.00,1619.13,19626.13,,21245.26,2012,,Gavilan College,""
KNAPP DORIS M,PART-TIME INSTRUCTOR,21125.28,0.00,0.00,0.00,21125.28,,21125.28,2012,,Gavilan College,""
GONZALEZ RUBEN C,PART-TIME INSTRUCTOR,19443.00,0.00,0.00,1604.00,19443.00,,21047.00,2012,,Gavilan College,""
VILLICANA JESUS O,PART-TIME INSTRUCTOR,19401.16,0.00,0.00,1600.60,19401.16,,21001.76,2012,,Gavilan College,""
KURUSHIMA JENNIFER D,PART-TIME INSTRUCTOR,17590.60,0.00,1500.00,1574.99,19090.60,,20665.59,2012,,Gavilan College,""
DURANT EMMA,PART-TIME INSTRUCTOR,18798.00,0.00,0.00,1550.84,18798.00,,20348.84,2012,,Gavilan College,""
REID DIANA M,PART-TIME INSTRUCTOR,18707.68,0.00,0.00,1543.37,18707.68,,20251.05,2012,,Gavilan College,""
CANELO KAYLA S,PART-TIME INSTRUCTOR,18288.30,0.00,250.00,1529.39,18538.30,,20067.69,2012,,Gavilan College,""
ORAL MARTHA A,PART-TIME INSTRUCTOR,18420.92,0.00,0.00,1519.69,18420.92,,19940.61,2012,,Gavilan College,""
LUGO MARCO,CAMPUS SECURITY OFFICER,17521.94,409.76,0.00,1957.11,17931.70,,19888.81,2012,,Gavilan College,""
BOYLES CHRISTOPHER M,PART-TIME INSTRUCTOR,19245.41,0.00,0.00,0.00,19245.41,,19245.41,2012,,Gavilan College,""
GROVER MARY J,PART-TIME INSTRUCTOR,17757.18,0.00,0.00,1464.96,17757.18,,19222.14,2012,,Gavilan College,""
SAKAI TOSHIO,PART-TIME INSTRUCTOR,17755.80,0.00,0.00,1464.84,17755.80,,19220.64,2012,,Gavilan College,""
PEREZ YESENIA M,DEPARTMENT ASSISTANT,17110.32,0.00,0.00,1911.18,17110.32,,19021.50,2012,,Gavilan College,""
SCIMECA KELLI N,PART-TIME INSTRUCTOR,17527.64,0.00,0.00,1446.00,17527.64,,18973.64,2012,,Gavilan College,""
CANEPA CHRISTINE M,PART-TIME INSTRUCTOR,16438.00,0.00,2400.00,0.00,18838.00,,18838.00,2012,,Gavilan College,""
CHAP MARILYN,PART-TIME INSTRUCTOR,17380.33,0.00,0.00,1433.89,17380.33,,18814.22,2012,,Gavilan College,""
PULIDO JR DAVID,INSTRUCTOR,16773.80,0.00,0.00,1873.65,16773.80,,18647.45,2012,,Gavilan College,""
ARORA SHILPA,PART-TIME INSTRUCTOR,17162.37,0.00,0.00,1415.86,17162.37,,18578.23,2012,,Gavilan College,""
RODRIQUEZ SYLVIA S,SUBSTITUTE,17069.26,0.00,0.00,1408.22,17069.26,,18477.48,2012,,Gavilan College,""
JUAREZ MARTIN R,PART-TIME INSTRUCTOR,17062.11,0.00,0.00,1407.61,17062.11,,18469.72,2012,,Gavilan College,""
CHILD KENT L,BOARD MEMBER,3024.00,0.00,0.00,15429.60,3024.00,,18453.60,2012,,Gavilan College,""
ROBINSON TAYLOR,PART-TIME INSTRUCTOR,16975.84,0.00,0.00,1400.48,16975.84,,18376.32,2012,,Gavilan College,""
PARAKATI VANIA,PART-TIME INSTRUCTOR,16500.78,0.00,0.00,1859.01,16500.78,,18359.79,2012,,Gavilan College,""
CAMPOS ELLEN B,PART-TIME INSTRUCTOR,16506.96,0.00,0.00,1843.80,16506.96,,18350.76,2012,,Gavilan College,""
VAN TUYL ANDREW H.,PART-TIME INSTRUCTOR,16856.96,0.00,0.00,1390.72,16856.96,,18247.68,2012,,Gavilan College,""
BREWER MAILY,PART-TIME INSTRUCTOR,16784.92,0.00,0.00,1384.76,16784.92,,18169.68,2012,,Gavilan College,""
HAYES RICHARD A,PART-TIME INSTRUCTOR,15406.56,266.70,533.34,1933.26,16206.60,,18139.86,2012,,Gavilan College,""
BORREGARD ROBERT S,PART-TIME INSTRUCTOR,16757.17,0.00,0.00,1382.51,16757.17,,18139.68,2012,,Gavilan College,""
FISHER BEVERLY M,DEPARTMENT ASSISTANT,14281.26,0.00,1591.51,2210.64,15872.77,,18083.41,2012,,Gavilan College,""
ROBINSON VICTOR G,INSTRUCTOR,5242.82,0.00,12755.64,0.00,17998.46,,17998.46,2012,,Gavilan College,""
BANKS SONIA S,PART-TIME INSTRUCTOR,16513.28,0.00,0.00,1362.40,16513.28,,17875.68,2012,,Gavilan College,""
HUGHES GARY,PART-TIME INSTRUCTOR,17840.19,0.00,0.00,0.00,17840.19,,17840.19,2012,,Gavilan College,""
WIEMERS DOLORES,SUBSTITUTE,15739.77,0.00,0.00,1728.99,15739.77,,17468.76,2012,,Gavilan College,""
MAYFIELD MARGARET C,PART-TIME INSTRUCTOR,16100.88,0.00,0.00,1328.33,16100.88,,17429.21,2012,,Gavilan College,""
GONZALES KATHERINE C,INSTRUCTOR,15896.43,0.00,0.00,1311.49,15896.43,,17207.92,2012,,Gavilan College,""
JONES LAWRENCE W,PART-TIME INSTRUCTOR,15832.80,0.00,0.00,1306.24,15832.80,,17139.04,2012,,Gavilan College,""
CONDON DEBORAH A,PART-TIME INSTRUCTOR,15832.80,0.00,0.00,1306.24,15832.80,,17139.04,2012,,Gavilan College,""
MARTINEZ EMILIO G,PART-TIME INSTRUCTOR,15832.80,0.00,0.00,1306.24,15832.80,,17139.04,2012,,Gavilan College,""
HIRASUNA SERA T,PART-TIME INSTRUCTOR,15792.94,0.00,0.00,1302.93,15792.94,,17095.87,2012,,Gavilan College,""
HOWELL JO ANNE E,INFORMATION COMP/DISTANCE EDUC,17011.12,0.00,0.00,0.00,17011.12,,17011.12,2012,,Gavilan College,""
ANDRADE ADRIAN,PART-TIME INSTRUCTOR,14896.52,0.00,500.00,1213.01,15396.52,,16609.53,2012,,Gavilan College,""
DRISCOLL GEORGE,PART-TIME INSTRUCTOR,16435.44,0.00,0.00,0.00,16435.44,,16435.44,2012,,Gavilan College,""
PARKER VINCENT,PART-TIME INSTRUCTOR,14835.68,0.00,0.00,1223.90,14835.68,,16059.58,2012,,Gavilan College,""
MONACO REB L,PART-TIME INSTRUCTOR,15832.80,0.00,0.00,0.00,15832.80,,15832.80,2012,,Gavilan College,""
BOWLES HASBANY LYNN K,PART-TIME INSTRUCTOR,14624.32,0.00,0.00,1206.53,14624.32,,15830.85,2012,,Gavilan College,""
WEILER JESSICA M,PART-TIME INSTRUCTOR,14613.08,0.00,0.00,1205.55,14613.08,,15818.63,2012,,Gavilan College,""
JANES JANET L,PART-TIME INSTRUCTOR,13201.04,0.00,1340.79,1199.70,14541.83,,15741.53,2012,,Gavilan College,""
PADILLA LINDSAY M,PART-TIME INSTRUCTOR,10728.96,0.00,3678.79,1188.63,14407.75,,15596.38,2012,,Gavilan College,""
RATCHFORD TIMOTHY P,PART-TIME INSTRUCTOR,15523.12,0.00,0.00,0.00,15523.12,,15523.12,2012,,Gavilan College,""
SERRANO MARCELA Y,PART-TIME INSTRUCTOR,14336.26,0.00,0.00,1182.74,14336.26,,15519.00,2012,,Gavilan College,""
CAMPILLI JULIE R,PART-TIME INSTRUCTOR,14204.88,0.00,0.00,1171.86,14204.88,,15376.74,2012,,Gavilan College,""
COLLINS PHILIP,PART-TIME INSTRUCTOR,14203.52,0.00,0.00,1171.76,14203.52,,15375.28,2012,,Gavilan College,""
SPIER ROBERT C,COUNSELOR,15142.35,0.00,0.00,0.00,15142.35,,15142.35,2012,,Gavilan College,""
HARRIS SINTAMARIEMANUELA I,PART-TIME INSTRUCTOR,13565.54,0.00,0.00,1119.16,13565.54,,14684.70,2012,,Gavilan College,""
STOYKOV ALEXANDRE V,PART-TIME INSTRUCTOR,13404.26,0.00,0.00,1105.84,13404.26,,14510.10,2012,,Gavilan College,""
ALONZO SUSAN E,PART-TIME INSTRUCTOR,0.00,0.00,14382.80,0.00,14382.80,,14382.80,2012,,Gavilan College,""
SNYDER JEFFREY A,PART-TIME INSTRUCTOR,14203.52,0.00,0.00,0.00,14203.52,,14203.52,2012,,Gavilan College,""
SHELLEY ANN E,PART-TIME INSTRUCTOR,13024.54,0.00,0.00,1074.51,13024.54,,14099.05,2012,,Gavilan College,""
MCGINNIS ROBIN L,PART-TIME INSTRUCTOR,12383.52,0.00,600.00,1071.10,12983.52,,14054.62,2012,,Gavilan College,""
VALDEZ LUIS A,HOURLY NON-INSTRUCTIONAL,10608.40,0.00,3400.02,0.00,14008.42,,14008.42,2012,,Gavilan College,""
HILDEN LYNN G,PART-TIME INSTRUCTOR,11690.32,0.00,1092.93,1054.57,12783.25,,13837.82,2012,,Gavilan College,""
FAINSHTEIN VERA,PART-TIME INSTRUCTOR,13733.22,0.00,0.00,0.00,13733.22,,13733.22,2012,,Gavilan College,""
LILLES MILENA,PART-TIME INSTRUCTOR,12621.12,0.00,0.00,1041.20,12621.12,,13662.32,2012,,Gavilan College,""
SCHESSLER STEVE J,PART-TIME INSTRUCTOR,12558.82,0.00,0.00,1036.11,12558.82,,13594.93,2012,,Gavilan College,""
MALASPINA BARBARA A,PART-TIME INSTRUCTOR,12381.80,0.00,1200.00,0.00,13581.80,,13581.80,2012,,Gavilan College,""
WADIA NOSHIR C,PART-TIME INSTRUCTOR,13523.76,0.00,0.00,0.00,13523.76,,13523.76,2012,,Gavilan College,""
GRUDZEN GERALD,PART-TIME INSTRUCTOR,12381.80,0.00,0.00,1021.52,12381.80,,13403.32,2012,,Gavilan College,""
GRZAN RAY,PART-TIME INSTRUCTOR,12341.24,0.00,0.00,1018.12,12341.24,,13359.36,2012,,Gavilan College,""
KERCHEVAL SARAH A,PART-TIME INSTRUCTOR,13197.04,0.00,0.00,0.00,13197.04,,13197.04,2012,,Gavilan College,""
SAPONE PATRICIA A,PART-TIME INSTRUCTOR,13163.57,0.00,0.00,0.00,13163.57,,13163.57,2012,,Gavilan College,""
OLIVARES VINCENT,HOURLY NON-INSTRUCTIONAL,11706.82,0.00,109.86,1318.30,11816.68,,13134.98,2012,,Gavilan College,""
SLOAN SIAN M,PART-TIME INSTRUCTOR,12125.88,0.00,0.00,1000.40,12125.88,,13126.28,2012,,Gavilan College,""
CHAFFIN CHERYL L,INSTRUCTOR,11877.64,0.00,0.00,979.92,11877.64,,12857.56,2012,,Gavilan College,""
SCHALESKY CLAUDIA A,PART-TIME INSTRUCTOR,11839.04,0.00,0.00,976.72,11839.04,,12815.76,2012,,Gavilan College,""
AU-YEUNG SHUK CHUN,LIBRARIAN,12755.64,0.00,0.00,0.00,12755.64,,12755.64,2012,,Gavilan College,""
ZAJAC MICHELLE,PART-TIME INSTRUCTOR,12694.96,0.00,0.00,0.00,12694.96,,12694.96,2012,,Gavilan College,""
HINN GEORGE H,PART-TIME INSTRUCTOR,12380.22,0.00,0.00,0.00,12380.22,,12380.22,2012,,Gavilan College,""
STOFFER PHILIP W,PART-TIME INSTRUCTOR,12192.16,0.00,100.00,0.00,12292.16,,12292.16,2012,,Gavilan College,""
WASHBURN ANDREW K,PART-TIME INSTRUCTOR,11275.56,0.00,0.00,930.24,11275.56,,12205.80,2012,,Gavilan College,""
LUEHRS KIRSTEN,PART-TIME INSTRUCTOR,11190.84,0.00,0.00,923.24,11190.84,,12114.08,2012,,Gavilan College,""
FURUTANI AYA R,PART-TIME INSTRUCTOR,11176.64,0.00,0.00,922.06,11176.64,,12098.70,2012,,Gavilan College,""
KLIPSTINE CHARLES W,PART-TIME INSTRUCTOR,11680.72,0.00,300.00,0.00,11980.72,,11980.72,2012,,Gavilan College,""
MALOKAS JOHN T,PART-TIME INSTRUCTOR,11947.24,0.00,0.00,0.00,11947.24,,11947.24,2012,,Gavilan College,""
SANTOS DEBORAH L,DEPARTMENT ASSISTANT,8349.19,13.62,1415.70,2021.25,9778.51,,11799.76,2012,,Gavilan College,""
WISNESKI DAVID J,PART-TIME INSTRUCTOR,10857.36,0.00,0.00,895.76,10857.36,,11753.12,2012,,Gavilan College,""
SARGENT ALOHA R,PART-TIME INSTRUCTOR,10957.40,0.00,0.00,782.42,10957.40,,11739.82,2012,,Gavilan College,""
HAUSRATH DONALD C,INSTRUCTOR,10807.44,0.00,0.00,891.61,10807.44,,11699.05,2012,,Gavilan College,""
KIM DONG M,PART-TIME INSTRUCTOR,10673.22,0.00,0.00,880.52,10673.22,,11553.74,2012,,Gavilan College,""
MANRIQUE MIGUEL ANGEL,PART-TIME INSTRUCTOR,10579.12,0.00,0.00,872.76,10579.12,,11451.88,2012,,Gavilan College,""
CABELLO ARMIDA M,PART-TIME INSTRUCTOR,10569.16,0.00,0.00,871.96,10569.16,,11441.12,2012,,Gavilan College,""
MONTENEGRO ESMERALDA,PART-TIME INSTRUCTOR,10211.83,0.00,300.00,867.20,10511.83,,11379.03,2012,,Gavilan College,""
JAMES JULIE D,PART-TIME INSTRUCTOR,9434.12,0.00,1000.00,860.83,10434.12,,11294.95,2012,,Gavilan College,""
ARANDA GUILLERMO G,PART-TIME INSTRUCTOR,10417.20,0.00,0.00,859.44,10417.20,,11276.64,2012,,Gavilan College,""
MORLEY SONYA J,PART-TIME INSTRUCTOR,10211.00,0.00,0.00,842.41,10211.00,,11053.41,2012,,Gavilan College,""
GONZALES JENNIE M,MOBILITY AIDE,10939.14,0.00,17.28,0.00,10956.42,,10956.42,2012,,Gavilan College,""
GLINES WALTER A,BOARD MEMBER,3024.00,0.00,0.00,7918.08,3024.00,,10942.08,2012,,Gavilan College,""
DOVER MARK A,BOARD MEMBER,3024.00,0.00,0.00,7918.08,3024.00,,10942.08,2012,,Gavilan College,""
ELMHORST DONNA R,PART-TIME INSTRUCTOR,9889.32,0.00,0.00,815.87,9889.32,,10705.19,2012,,Gavilan College,""
WOLFF LEONARD F,PART-TIME INSTRUCTOR,10555.20,0.00,0.00,0.00,10555.20,,10555.20,2012,,Gavilan College,""
ARID ALI M,PART-TIME INSTRUCTOR,0.00,0.00,10533.07,0.00,10533.07,,10533.07,2012,,Gavilan College,""
BOTTEGA MARY PETRON,PART-TIME INSTRUCTOR,9729.79,0.00,0.00,802.71,9729.79,,10532.50,2012,,Gavilan College,""
LOPEZ DEBRA A,INSTRUCTOR,7400.68,0.00,1065.23,1997.59,8465.91,,10463.50,2012,,Gavilan College,""
KINNEY CHRISTOPHER E,PART-TIME INSTRUCTOR,9522.44,0.00,0.00,785.60,9522.44,,10308.04,2012,,Gavilan College,""
SMITH JAMIE R,PART-TIME INSTRUCTOR,10233.65,0.00,0.00,0.00,10233.65,,10233.65,2012,,Gavilan College,""
