Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Spencer Muniz-Bottomley,POLICE OFFICER,90307.00,12784.00,5831.00,71397.25,108922.00,,180319.25,2017,,Vallejo,""
Mj Lanni,PW ADMINISTRATIVE MANAGER,121976.00,0.00,6600.00,51285.43,128576.00,,179861.43,2017,,Vallejo,""
Joanna L Altman,ASSISTANT TO THE CITY MGR,113160.00,0.00,5368.00,60577.03,118528.00,,179105.03,2017,,Vallejo,""
Nicholas A Rolley,WATER TREATMENT PLANT OPERATOR,98624.00,18922.00,8322.00,52606.64,125868.00,,178474.64,2017,,Vallejo,""
Michael J Goshert,ADVANCED WATER TPO,102681.00,7264.00,5079.00,62609.38,115024.00,,177633.38,2017,,Vallejo,""
Michelle D Hightower,SR. PLANNER,113258.00,0.00,0.00,64097.92,113258.00,,177355.92,2017,,Vallejo,""
Michael A Malone,WATER UTILITIES DIRECTOR,115806.00,0.00,4679.00,56596.86,120485.00,,177081.86,2017,,Vallejo,""
Jon R Oiler,AUDITOR CONTROLLER,121976.00,0.00,3900.00,51090.80,125876.00,,176966.80,2017,,Vallejo,""
Bernardino Ortega,WATER TREATMENT PLANT OPERATOR,95338.00,17058.00,2885.00,59727.95,115281.00,,175008.95,2017,,Vallejo,""
Joel G Caitham,POLICE OFFICER,96953.00,9823.00,4460.00,63560.60,111236.00,,174796.60,2017,,Vallejo,""
Frank R Costa,ADVANCED WATER TPO,104782.00,14558.00,7912.00,47284.22,127252.00,,174536.22,2017,,Vallejo,""
Milos Teply,ADVANCED WATER TPO,104782.00,17319.00,4445.00,46116.13,126546.00,,172662.13,2017,,Vallejo,""
Michael J Jones,POLICE OFFICER,90307.00,18512.00,4692.00,59006.89,113511.00,,172517.89,2017,,Vallejo,""
Winniefredo A Cruz,WATER TREATMENT PLANT OPERATOR,89949.00,16709.00,9494.00,55730.24,116152.00,,171882.24,2017,,Vallejo,""
Michael J Koutnik,POLICE OFFICER,88447.00,0.00,23757.00,59171.01,112204.00,,171375.01,2017,,Vallejo,""
James E Peavey,EMPLOYEE RELATIONS MANAGER,104302.00,0.00,4845.00,61589.60,109147.00,,170736.60,2017,,Vallejo,""
Sergio Caldera,BUILDING INSPECTION MANAGER,115097.00,0.00,0.00,55598.45,115097.00,,170695.45,2017,,Vallejo,""
Kenneth J Borges,FIREFIGHTER/56.3,77096.00,28761.00,676.00,64064.32,106533.00,,170597.32,2017,,Vallejo,""
Dong M Yoo,SR. CODE ENFORCEMENT OFFICER,90715.00,20268.00,461.00,56794.92,111444.00,,168238.92,2017,,Vallejo,""
Mark T Hoffheimer,SR. PLANNER,113258.00,0.00,0.00,54515.14,113258.00,,167773.14,2017,,Vallejo,""
Jason F Frink,LABORATORY SUPERVISOR,110490.00,0.00,0.00,52556.45,110490.00,,163046.45,2017,,Vallejo,""
Erin E Hanford,ADMINISTRATIVE ANALYST II,101734.00,0.00,900.00,60135.15,102634.00,,162769.15,2017,,Vallejo,""
Brett J Bullock,FIREFIGHTER/56.3,77130.00,28645.00,4282.00,51950.57,110057.00,,162007.57,2017,,Vallejo,""
Robert M Raymond,MEDIA SERVICES SPECIALIST,95241.00,0.00,9524.00,56841.95,104765.00,,161606.95,2017,,Vallejo,""
Dana M Koutnik,COMMUNICATIONS SUPERVISOR,72622.00,30884.00,6036.00,51619.57,109542.00,,161161.57,2017,,Vallejo,""
Aimee J Crutcher,COMMUNICATIONS MANAGER,107786.00,0.00,7500.00,42935.46,115286.00,,158221.46,2017,,Vallejo,""
Deborah Martir,ADMINISTRATIVE ANALYST II,98640.00,0.00,900.00,58264.31,99540.00,,157804.31,2017,,Vallejo,""
Frank A Splendorio,DEPUTY CITY ATTORNEY,98071.00,0.00,3290.00,56308.33,101361.00,,157669.33,2017,,Vallejo,""
William J Morat,ADMINISTRATIVE ANALYST II,96578.00,0.00,900.00,58377.34,97478.00,,155855.34,2017,,Vallejo,""
Jason A Martin,FIREFIGHTER/56.3,77130.00,20037.00,583.00,57793.29,97750.00,,155543.29,2017,,Vallejo,""
Stephen L Kay,FIREFIGHTER/56.3,77130.00,19094.00,524.00,57778.77,96748.00,,154526.77,2017,,Vallejo,""
Srinivas Muktevi,ASSOCIATE CIVIL ENGINEER,92529.00,12940.00,6791.00,41746.90,112260.00,,154006.90,2017,,Vallejo,""
Daryll D Potts,WATER TREATMENT PLANT OPERATOR,85134.00,9864.00,3544.00,55422.15,98542.00,,153964.15,2017,,Vallejo,""
Jason R Ackley,ADMINISTRATIVE ANALYST II,102572.00,0.00,900.00,50363.54,103472.00,,153835.54,2017,,Vallejo,""
Woinshet Daba,ACCOUNTING MANAGER,85844.00,11528.00,1550.00,54752.69,98922.00,,153674.69,2017,,Vallejo,""
Eli J Flushman,DEPUTY CITY ATTORNEY I,102409.00,0.00,900.00,50328.90,103309.00,,153637.90,2017,,Vallejo,""
Roger L Judy,ADMINISTRATIVE ANALYST II,102574.00,0.00,6600.00,43618.93,109174.00,,152792.93,2017,,Vallejo,""
Derek J Crutchfield,ADMINISTRATIVE ANALYST II,102498.00,0.00,900.00,49347.81,103398.00,,152745.81,2017,,Vallejo,""
Matthew A Brown,ASSOCIATE CIVIL ENGINEER,92529.00,4397.00,6812.00,48741.94,103738.00,,152479.94,2017,,Vallejo,""
Ronald R Gerber,ECONOMIC DEVELOPMENT MANAGER,101116.00,0.00,0.00,51084.00,101116.00,,152200.00,2017,,Vallejo,""
Kelly A Newman,COMMUNICATIONS SUPERVISOR,79778.00,21459.00,6047.00,44238.23,107284.00,,151522.23,2017,,Vallejo,""
Robin R Tilley,PERSONNEL ANALYST II,101006.00,0.00,900.00,49502.59,101906.00,,151408.59,2017,,Vallejo,""
Robert T Kessler,SR. INSTRUMENT TECHNICIAN,83826.00,3356.00,9558.00,53856.55,96740.00,,150596.55,2017,,Vallejo,""
Susan R Hart,COMMUNICATIONS SUPERVISOR,68787.00,34534.00,11468.00,35348.29,114789.00,,150137.29,2017,,Vallejo,""
Yujun Du,ADMINISTRATIVE ANALYST II,93036.00,0.00,0.00,56495.31,93036.00,,149531.31,2017,,Vallejo,""
John A Palesi,ASST. WATER SUPT. (FACILITIES),80398.00,7092.00,8851.00,52836.64,96341.00,,149177.64,2017,,Vallejo,""
Crystal R Tobin,PERSONNEL ANALYST II,84712.00,0.00,8471.00,54708.20,93183.00,,147891.20,2017,,Vallejo,""
Teri R Wilson,COMMUNICATIONS OPERATOR II,68787.00,35329.00,3025.00,39933.45,107141.00,,147074.45,2017,,Vallejo,""
Kevin W Reustle,FIREFIGHTER/56.3,77130.00,13685.00,3712.00,51868.83,94527.00,,146395.83,2017,,Vallejo,""
Tracy J Pellish,COMMUNICATIONS SUPERVISOR,79778.00,20927.00,2059.00,42594.00,102764.00,,145358.00,2017,,Vallejo,""
Erin C Waid,WATER TREATMENT PLANT OPERATOR,93371.00,1871.00,2894.00,47201.50,98136.00,,145337.50,2017,,Vallejo,""
Matthew J Herrera,ENGINEERING TECHNICIAN II,74018.00,20991.00,-592.00,50098.55,94417.00,,144515.55,2017,,Vallejo,""
Lester M Flynn,COMMUNICATIONS SUPERVISOR,68787.00,16490.00,7938.00,50978.26,93215.00,,144193.26,2017,,Vallejo,""
Raymundo M Fortaleza Jr,SR. ACCOUNTANT,86259.00,16114.00,3340.00,38294.69,105713.00,,144007.69,2017,,Vallejo,""
Susan K Peretto,COMMUNICATIONS SUPERVISOR,68787.00,23552.00,2292.00,48618.24,94631.00,,143249.24,2017,,Vallejo,""
Guy L Ricca,SR. COMM. DEVELOPMENT ANALYST,94849.00,1415.00,0.00,46732.88,96264.00,,142996.88,2017,,Vallejo,""
Bonnie L Mirante,ADMINISTRATIVE ANALYST II,95269.00,0.00,900.00,46351.12,96169.00,,142520.12,2017,,Vallejo,""
Jeanine L Jackson,ASSOCIATE ENGINEER,88033.00,0.00,0.00,54360.71,88033.00,,142393.71,2017,,Vallejo,""
Rachel C Bean,SR. ACCOUNTANT,84412.00,4074.00,-668.00,53755.60,87818.00,,141573.60,2017,,Vallejo,""
Annette Taylor,SR. COMM. DEVELOPMENT ANALYST,94849.00,0.00,0.00,46624.58,94849.00,,141473.58,2017,,Vallejo,""
Alea C Gage,ADMINISTRATIVE ANALYST II,94698.00,0.00,900.00,45721.66,95598.00,,141319.66,2017,,Vallejo,""
Alyssa L Lane,ADMINISTRATIVE ANALYST I,88463.00,0.00,0.00,51199.73,88463.00,,139662.73,2017,,Vallejo,""
Calvin S Cho,SR. ACCOUNTANT,76607.00,11246.00,15889.00,35682.38,103742.00,,139424.38,2017,,Vallejo,""
Emi R Pearce,ASSOCIATE CIVIL ENGINEER,92529.00,0.00,900.00,45838.22,93429.00,,139267.22,2017,,Vallejo,""
Courtney E Schreiner Lee,ADMINISTRATIVE ANALYST II,87962.00,0.00,825.00,49656.89,88787.00,,138443.89,2017,,Vallejo,""
Vanessa C Garcia,LAW OFFICE SUPERVISOR,90848.00,0.00,8059.00,38520.34,98907.00,,137427.34,2017,,Vallejo,""
Joshua F Sanchez,ASSOCIATE CIVIL ENGINEER,92362.00,0.00,3900.00,39942.08,96262.00,,136204.08,2017,,Vallejo,""
Armand A David,IS SERVICES SPECIALIST,76660.00,6863.00,1070.00,51102.81,84593.00,,135695.81,2017,,Vallejo,""
Wesley A Pittman,POLICE OFFICER,70816.00,8878.00,1687.00,53469.68,81381.00,,134850.68,2017,,Vallejo,""
Charles D Blatner,SR. ENGINEERING TECHNICIAN,83826.00,1963.00,0.00,48970.19,85789.00,,134759.19,2017,,Vallejo,""
Ryan J Ruffer,FLEET MANAGER,88466.00,3297.00,4664.00,38018.92,96427.00,,134445.92,2017,,Vallejo,""
Robert L Chambers,FIRE PREV.INSPECTOR NON-SAFETY,72979.00,9855.00,720.00,49858.63,83554.00,,133412.63,2017,,Vallejo,""
Donald L Burton,LANDSCAPE MAINTENANCE MANAGER,66612.00,0.00,37343.00,29354.62,103955.00,,133309.62,2017,,Vallejo,""
Jason A Lacey,SR. LANDSCAPE INSPECTOR,72736.00,9281.00,1637.00,49593.46,83654.00,,133247.46,2017,,Vallejo,""
Erika D Leahy,ADMINISTRATIVE ANALYST I,83004.00,0.00,900.00,48122.23,83904.00,,132026.23,2017,,Vallejo,""
Richard J Flores,ENGINEERING TECHNICIAN II,74404.00,7156.00,0.00,49438.22,81560.00,,130998.22,2017,,Vallejo,""
Brian W Ray,BUILDING MAINTENANCE WORKER II,60794.00,11184.00,12888.00,45295.48,84866.00,,130161.48,2017,,Vallejo,""
James M Olson,SR. ENGINEERING TECHNICIAN,75934.00,3709.00,-1.00,49807.51,79642.00,,129449.51,2017,,Vallejo,""
Marcus E Adams,ASSOCIATE PLANNER,81540.00,0.00,0.00,47892.26,81540.00,,129432.26,2017,,Vallejo,""
Vivian C Sanderson,ACCOUNTANT,72935.00,7835.00,-288.00,48814.94,80482.00,,129296.94,2017,,Vallejo,""
Rosaly Zambrana,ENGINEERING TECHNICIAN II,75934.00,0.00,2676.00,50246.69,78610.00,,128856.69,2017,,Vallejo,""
Jaylynn N Orth,Z-TEMP/PART-TIME (NONMANUAL),69323.00,13334.00,3565.00,42541.75,86222.00,,128763.75,2017,,Vallejo,""
Crystal A Reams,ACCOUNTANT,74088.00,11763.00,8192.00,34316.14,94043.00,,128359.14,2017,,Vallejo,""
Ernesto A Carrillo,UTILITY SUPERVISOR,61267.00,19969.00,10702.00,35820.79,91938.00,,127758.79,2017,,Vallejo,""
Shedrick L Wilson,SR. PIPE MECHANIC,67110.00,6251.00,7120.00,46975.06,80481.00,,127456.06,2017,,Vallejo,""
Douglas A Everett,BUILDING MAINTENANCE WORKER II,60765.00,15799.00,20698.00,30135.85,97262.00,,127397.85,2017,,Vallejo,""
Adam J Young,FIRE PREV.INSPECTOR NON-SAFETY,75934.00,163.00,720.00,50337.10,76817.00,,127154.10,2017,,Vallejo,""
Catherine A Buchanan,EXECUTIVE SECRETARY - C,76269.00,0.00,900.00,49304.32,77169.00,,126473.32,2017,,Vallejo,""
Stephanie K Dailey,SENIOR POLICE ASSISTANT,65751.00,13559.00,3135.00,43668.63,82445.00,,126113.63,2017,,Vallejo,""
William A Tuikka,ASSOCIATE PLANNER,82411.00,1481.00,299.00,41581.18,84191.00,,125772.18,2017,,Vallejo,""
David W Rasmusson,ENGINEERING TECHNICIAN II,76524.00,2725.00,523.00,45353.34,79772.00,,125125.34,2017,,Vallejo,""
Leslie K Trybull,EXECUTIVE SECRETARY - C,72565.00,4033.00,1.00,48130.61,76599.00,,124729.61,2017,,Vallejo,""
Steve Leroy V Kenyon,ENGINEERING TECHNICIAN II,75934.00,6551.00,900.00,40240.90,83385.00,,123625.90,2017,,Vallejo,""
Patrick L Hutchinson,PUBLIC WORKS SUPERVISOR,71807.00,6882.00,91.00,44571.47,78780.00,,123351.47,2017,,Vallejo,""
Daniel T Hiteshew,SENIOR UTILITY MECHANIC,65473.00,7529.00,3869.00,46316.95,76871.00,,123187.95,2017,,Vallejo,""
Justin D Morris,WATER TREATMENT PLANT OPERATOR,74314.00,5245.00,8758.00,34643.19,88317.00,,122960.19,2017,,Vallejo,""
Richard Glenn,PIPE MECHANIC II,61267.00,9812.00,6499.00,45351.28,77578.00,,122929.28,2017,,Vallejo,""
Heather M Iopu,DEPUTY CITY CLERK - CAMP,75849.00,0.00,759.00,46063.78,76608.00,,122671.78,2017,,Vallejo,""
Jorge M Pamogas,EQUIPMENT MECHANIC II,65722.00,10957.00,-254.00,46013.10,76425.00,,122438.10,2017,,Vallejo,""
Joni L Brown,ADMINISTRATIVE ANALYST I,72478.00,35.00,900.00,48498.48,73413.00,,121911.48,2017,,Vallejo,""
Michael D Falley,UTILITY MECHANIC II,70847.00,1825.00,1515.00,47637.83,74187.00,,121824.83,2017,,Vallejo,""
Kristin N Jackson,COMMUNICATIONS SUPERVISOR,68787.00,10503.00,4171.00,38271.22,83461.00,,121732.22,2017,,Vallejo,""
Shellyne C Darst,EXECUTIVE SECRETARY - C,76269.00,0.00,4714.00,40381.68,80983.00,,121364.68,2017,,Vallejo,""
Earl L Robinson,UTILITY SUPERVISOR,60794.00,12077.00,11555.00,36237.99,84426.00,,120663.99,2017,,Vallejo,""
Ray Martin,BRIDGE OPERATOR,52631.00,19220.00,6300.00,42183.91,78151.00,,120334.91,2017,,Vallejo,""
Victor H Salazar,SR. PIPE MECHANIC,60794.00,9176.00,5323.00,44973.58,75293.00,,120266.58,2017,,Vallejo,""
Sean Arnott,LANDSCAPE INSPECTOR,70659.00,1885.00,338.00,47328.80,72882.00,,120210.80,2017,,Vallejo,""
Thomas E Wright,BRIDGE OPERATOR,55007.00,16717.00,8484.00,39734.05,80208.00,,119942.05,2017,,Vallejo,""
Danielle N Gordon-Bonham,WATER QUALITY ANALYST,68650.00,6842.00,430.00,43887.68,75922.00,,119809.68,2017,,Vallejo,""
Carmen Cole,ADMINISTRATIVE ANALYST I,80784.00,0.00,3000.00,35431.50,83784.00,,119215.50,2017,,Vallejo,""
Victor D Gonzalez,ASSOCIATE ENGINEER,76092.00,0.00,1800.00,40367.08,77892.00,,118259.08,2017,,Vallejo,""
Jose E Gamez,HEAVY EQUIPMENT OPERATOR,54419.00,12189.00,12008.00,39582.54,78616.00,,118198.54,2017,,Vallejo,""
Latanya R Terrones,HOUSING SPECIALIST SUPERVISOR,70303.00,468.00,0.00,47275.23,70771.00,,118046.23,2017,,Vallejo,""
Dennis D Uy,ENGINEERING TECHNICIAN II,75934.00,4558.00,4009.00,33386.42,84501.00,,117887.42,2017,,Vallejo,""
Charri Barrera,ADMINISTRATIVE ANALYST I,78570.00,0.00,4482.00,34204.00,83052.00,,117256.00,2017,,Vallejo,""
Sean I Taylor,LANDSCAPE INSPECTOR,69370.00,0.00,430.00,46690.49,69800.00,,116490.49,2017,,Vallejo,""
Andrew J Bates,CRIME ANALYST,65655.00,7091.00,1179.00,41598.17,73925.00,,115523.17,2017,,Vallejo,""
James K Josslin,WATER TPO TRAINEE II,62247.00,5035.00,3565.00,44642.41,70847.00,,115489.41,2017,,Vallejo,""
Ronald A Morris,BUILDING INSPECTOR I,68414.00,0.00,2704.00,43442.44,71118.00,,114560.44,2017,,Vallejo,""
Alfonso C Lacson Jr,IS SUPPORT TECHNICIAN II,64350.00,2845.00,901.00,45748.08,68096.00,,113844.08,2017,,Vallejo,""
Michelle N Straub,EXECUTIVE ASST. TO THE CITY MANAGER,70165.00,0.00,11109.00,31285.09,81274.00,,112559.09,2017,,Vallejo,""
Makar Sokol,ASSISTANT ENGINEER,73539.00,0.00,337.00,38677.57,73876.00,,112553.57,2017,,Vallejo,""
Martine H Stephenson,CUSTOMER SERVICE SUPERVISOR,68787.00,0.00,900.00,42793.54,69687.00,,112480.54,2017,,Vallejo,""
Eduardo L Morales,PIPE MECHANIC I,56630.00,10721.00,10951.00,34001.47,78302.00,,112303.47,2017,,Vallejo,""
James B Grandrath,UTILITY MECHANIC I,62370.00,3802.00,1694.00,44317.41,67866.00,,112183.41,2017,,Vallejo,""
Jon G Newton,PIPE MECHANIC II,61031.00,9146.00,7434.00,34466.17,77611.00,,112077.17,2017,,Vallejo,""
Aaron G Cole,EQUIPMENT MECHANIC II,61075.00,5209.00,1206.00,43973.72,67490.00,,111463.72,2017,,Vallejo,""
Lorena R Burciaga,CODE ENFORCEMENT OFFICER,65628.00,1836.00,1800.00,42043.92,69264.00,,111307.92,2017,,Vallejo,""
Charles E O'brien,UTILITY MECHANIC II,63870.00,1750.00,4632.00,40728.19,70252.00,,110980.19,2017,,Vallejo,""
Brandon M Alves,ACCOUNTANT,65723.00,8430.00,79.00,36290.92,74232.00,,110522.92,2017,,Vallejo,""
Cecil Dyer,ASSISTANT (CIVIL) ENGINEER,65415.00,0.00,2270.00,42759.92,67685.00,,110444.92,2017,,Vallejo,""
Thomas J Davenport,BUILDING SUPERVISOR,62161.00,0.00,2927.00,45168.65,65088.00,,110256.65,2017,,Vallejo,""
Christina M Encarnacion,POLICE ASSISTANT,62318.00,674.00,1620.00,44796.52,64612.00,,109408.52,2017,,Vallejo,""
Adam J Shafer,UTILITY SUPERVISOR,72276.00,817.00,4064.00,31628.67,77157.00,,108785.67,2017,,Vallejo,""
John E Villandre,BUILDING INSPECTOR II,66502.00,0.00,0.00,42227.39,66502.00,,108729.39,2017,,Vallejo,""
David W Sidie,CODE ENFORCEMENT OFFICER,69055.00,1633.00,633.00,36486.60,71321.00,,107807.60,2017,,Vallejo,""
Nicholas A Causbrook,BUILDING MAINTENANCE WORKER II,49228.00,7295.00,14018.00,37207.63,70541.00,,107748.63,2017,,Vallejo,""
Vincent N Miller,PW MAINTENANCE WORKER II,72276.00,0.00,3900.00,31553.59,76176.00,,107729.59,2017,,Vallejo,""
Arthur J Raygoza,SR. PIPE MECHANIC,59246.00,2722.00,6498.00,39090.02,68466.00,,107556.02,2017,,Vallejo,""
Jacob S Barlow,INSTRUMENT TECHNICIAN II,69702.00,192.00,6382.00,30613.88,76276.00,,106889.88,2017,,Vallejo,""
Ashley M Wyatt,COMMUNICATIONS SUPERVISOR,63709.00,1296.00,5089.00,36725.71,70094.00,,106819.71,2017,,Vallejo,""
Carl S Rojas,HEAVY EQUIPMENT OPERATOR,62318.00,45.00,309.00,44147.45,62672.00,,106819.45,2017,,Vallejo,""
Jo Ann Alcantara,POLICE RECORDS SUPERVISOR,62318.00,5538.00,3438.00,35179.02,71294.00,,106473.02,2017,,Vallejo,""
Daniel P Hilsendager,HEAVY EQUIPMENT OPERATOR,62318.00,4124.00,4491.00,34196.39,70933.00,,105129.39,2017,,Vallejo,""
Collin Y Jew,IS SUPPORT TECHNICIAN I,61268.00,0.00,427.00,42761.98,61695.00,,104456.98,2017,,Vallejo,""
Robert W Cole,SR. PW MAINTENANCE WORKER,58250.00,2643.00,169.00,43252.64,61062.00,,104314.64,2017,,Vallejo,""
Kimberley A Lindo,ADMINISTRATIVE CLERK,46046.00,6705.00,9408.00,41587.34,62159.00,,103746.34,2017,,Vallejo,""
Anthony H Wood,SR. PW MAINTENANCE WORKER,60794.00,2439.00,195.00,39849.36,63428.00,,103277.36,2017,,Vallejo,""
Giselle G Relado,ACCOUNTANT,62898.00,5031.00,193.00,34852.52,68122.00,,102974.52,2017,,Vallejo,""
Laurence H Bowling,PW MAINTENANCE WORKER I,43851.00,11261.00,9082.00,38664.47,64194.00,,102858.47,2017,,Vallejo,""
Timothy N Boggs,UTILITY FIELD REPRESENTATIVE,59305.00,0.00,0.00,42861.87,59305.00,,102166.87,2017,,Vallejo,""
Joshua D Lewis,TRAFFIC & LIGHTING TECH I,61955.00,5260.00,874.00,33992.99,68089.00,,102081.99,2017,,Vallejo,""
Debra Y Bernstine,POLICE ASSISTANT,62318.00,1746.00,2539.00,34888.95,66603.00,,101491.95,2017,,Vallejo,""
Deena M York,LEGAL SECRETARY,65413.00,724.00,-1.00,35218.86,66136.00,,101354.86,2017,,Vallejo,""
William B Monahan,PUBLIC WORKS SUPERVISOR,66434.00,2239.00,3143.00,29402.15,71816.00,,101218.15,2017,,Vallejo,""
William E Badour,POLICE OFFICER,25031.00,16235.00,36954.00,22470.59,78220.00,,100690.59,2017,,Vallejo,""
Sarah Brannick,HR PROGRAM MANAGER - E,62438.00,0.00,2529.00,35723.06,64967.00,,100690.06,2017,,Vallejo,""
Brenda M Miller,WAREHOUSE SUPERVISOR,55086.00,2766.00,3941.00,38624.21,61793.00,,100417.21,2017,,Vallejo,""
Brisa A Long,EXECUTIVE SECRETARY - C,50859.00,4114.00,19938.00,25396.22,74911.00,,100307.22,2017,,Vallejo,""
Timothy P Lindemann,RESERVOIR KEEPER II,62318.00,6292.00,3444.00,28087.86,72054.00,,100141.86,2017,,Vallejo,""
Nathan P Wallace,METER MECHANIC,52420.00,3841.00,2023.00,41083.96,58284.00,,99367.96,2017,,Vallejo,""
Joseph A Mcneill Iii,REAL PROPERTY AND ASSET MANAGER,59318.00,0.00,4682.00,35215.11,64000.00,,99215.11,2017,,Vallejo,""
Mitchell A Stockli,FIREFIGHTER ENGINEER,9202.00,357.00,78945.00,9976.19,88504.00,,98480.19,2017,,Vallejo,""
Anthony J Raygoza,SR. METER READER,59305.00,0.00,0.00,39014.03,59305.00,,98319.03,2017,,Vallejo,""
Oscar R Gaitan,PIPE MECHANIC I,44948.00,8588.00,5929.00,38717.51,59465.00,,98182.51,2017,,Vallejo,""
Shannon C Eckmeyer,ASSISTANT CITY ATTORNEY II,67106.00,0.00,450.00,30142.57,67556.00,,97698.57,2017,,Vallejo,""
Joshua L Davidson,PW MAINTENANCE WORKER II-A,56459.00,1134.00,1769.00,38217.01,59362.00,,97579.01,2017,,Vallejo,""
Shirley A Herbert,SECRETARY,52854.00,3674.00,491.00,40400.58,57019.00,,97419.58,2017,,Vallejo,""
Maegan J Quatman,COMMUNICATIONS OPERATOR I,44277.00,19328.00,4072.00,29704.17,67677.00,,97381.17,2017,,Vallejo,""
Mark D Witherspoon,RESERVOIR KEEPER II,62803.00,3960.00,2686.00,27507.68,69449.00,,96956.68,2017,,Vallejo,""
Julie D Bell-Vaughn,ACCOUNTING CLERK II,51159.00,9086.00,0.00,36454.76,60245.00,,96699.76,2017,,Vallejo,""
Carmen M Correa-Williams,POLICE CLERK,49825.00,3648.00,2176.00,40480.05,55649.00,,96129.05,2017,,Vallejo,""
Joseph A Branch,ELECTRICIAN,60423.00,3720.00,3730.00,27739.44,67873.00,,95612.44,2017,,Vallejo,""
Luis A Marrero,PARTS SPECIALIST,53749.00,618.00,0.00,41238.37,54367.00,,95605.37,2017,,Vallejo,""
Steven B Macdonald,SR. PW MAINTENANCE WORKER,60794.00,485.00,901.00,33302.50,62180.00,,95482.50,2017,,Vallejo,""
Jeremiah A Robinson,PW MAINTENANCE WORKER I-A,44838.00,895.00,3948.00,45097.00,49681.00,,94778.00,2017,,Vallejo,""
Oni J Brown,SR. METER MECHANIC,59990.00,3267.00,3750.00,27425.39,67007.00,,94432.39,2017,,Vallejo,""
Charlynn M Murray,HOUSING SPECIALIST II,59601.00,1412.00,62.00,32797.04,61075.00,,93872.04,2017,,Vallejo,""
Harold Cabral,HEAVY EQUIPMENT OPERATOR,62318.00,560.00,3366.00,27485.49,66244.00,,93729.49,2017,,Vallejo,""
Roger C Kasper,WATER TREATMENT PLAN SUPERVISOR,63373.00,0.00,0.00,30344.96,63373.00,,93717.96,2017,,Vallejo,""
Julia D Aguila,HOUSING SPECIALIST II,59122.00,1079.00,-1.00,33164.29,60200.00,,93364.29,2017,,Vallejo,""
James Macho,POLICE OFFICER,44815.00,2981.00,12163.00,33218.09,59959.00,,93177.09,2017,,Vallejo,""
Dianna Johnson,PERSONNEL TECHNICIAN,55265.00,0.00,280.00,37607.43,55545.00,,93152.43,2017,,Vallejo,""
Ashten R Cory,COMMUNICATIONS OPERATOR II,47001.00,7652.00,7804.00,30386.27,62457.00,,92843.27,2017,,Vallejo,""
Mayra A Munguia,COMMUNICATIONS SUPERVISOR,50911.00,1358.00,8825.00,31442.78,61094.00,,92536.78,2017,,Vallejo,""
Robert M Ljuba,PUBLIC WORKS SUPERVISOR,55401.00,2445.00,3110.00,31416.89,60956.00,,92372.89,2017,,Vallejo,""
Victor L Natividad,PW MAINTENANCE WORKER I,47833.00,1642.00,2940.00,39713.37,52415.00,,92128.37,2017,,Vallejo,""
Michael Gaines,UTILITY FIELD REPRESENTATIVE,59305.00,42.00,0.00,32417.20,59347.00,,91764.20,2017,,Vallejo,""
Alesia Thomas,COMMUNICATIONS SUPERVISOR,56797.00,6401.00,883.00,27269.59,64081.00,,91350.59,2017,,Vallejo,""
Fernando V Arroyo,PW MAINTENANCE WORKER II-A,55515.00,0.00,1026.00,34345.52,56541.00,,90886.52,2017,,Vallejo,""
Jason R Goltiao,SR. HOUSING SPECIALIST,49843.00,1219.00,7.00,39675.36,51069.00,,90744.36,2017,,Vallejo,""
Brian J Bullock,HEAVY EQUIPMENT OPERATOR,51428.00,5565.00,2892.00,30355.57,59885.00,,90240.57,2017,,Vallejo,""
Kameron E Rojas,PW MAINTENANCE WORKER II,53191.00,1604.00,4548.00,30825.55,59343.00,,90168.55,2017,,Vallejo,""
Michael S Davis,METER MECHANIC,55792.00,1309.00,1317.00,31255.28,58418.00,,89673.28,2017,,Vallejo,""
Rosanna Roldan,HOUSING SPECIALIST II,59601.00,348.00,3019.00,26514.24,62968.00,,89482.24,2017,,Vallejo,""
Christopher C Wadsworth,PW MAINTENANCE WORKER II-A,56446.00,996.00,0.00,31503.86,57442.00,,88945.86,2017,,Vallejo,""
Ericka L England,POLICE CLERK,49905.00,687.00,2176.00,36137.48,52768.00,,88905.48,2017,,Vallejo,""
Angelic D Bennett,EXEC.   ASST. TO THE MAYOR - E,53619.00,0.00,4058.00,31167.32,57677.00,,88844.32,2017,,Vallejo,""
Dylan P Brady,DEPUTY CITY ATTORNEY I,58276.00,0.00,675.00,29857.78,58951.00,,88808.78,2017,,Vallejo,""
Luis M Gardea,BUILDING PERMIT TECHNICIAN II,55432.00,0.00,1484.00,31494.54,56916.00,,88410.54,2017,,Vallejo,""
Thomas A Rodgers,PW MAINTENANCE WORKER II-A,56459.00,1260.00,-668.00,31117.12,57051.00,,88168.12,2017,,Vallejo,""
Christopher J Grasteit,PIPE MECHANIC I,44194.00,6964.00,8951.00,27958.98,60109.00,,88067.98,2017,,Vallejo,""
Roberta J Jalbert,POLICE CLERK,45175.00,10396.00,8749.00,22826.59,64320.00,,87146.59,2017,,Vallejo,""
Karen Grace P Ang,SECRETARY,51585.00,4393.00,798.00,30124.24,56776.00,,86900.24,2017,,Vallejo,""
