Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lauren B Sosa,Recreation Leader,10553.82,0.00,263.86,0.00,10817.68,,10817.68,2018,,Chino Hills,PT
Taylor Winkler,Recreation Leader,10485.22,0.00,262.15,0.00,10747.37,,10747.37,2018,,Chino Hills,PT
Vanessa Sanchez,Recreation Leader,10105.87,0.00,252.68,0.00,10358.55,,10358.55,2018,,Chino Hills,PT
Niklas W Kiss,Recreation Leader,9694.31,0.00,243.88,0.00,9938.19,,9938.19,2018,,Chino Hills,PT
Borisandrei V Ruivivar,Recreation Specialist,9538.37,0.00,239.07,0.00,9777.44,,9777.44,2018,,Chino Hills,PT
Theresa Hill,Recreation Leader,9537.53,0.00,238.46,0.00,9775.99,,9775.99,2018,,Chino Hills,PT
Christian A Muro,Recreation Leader,9367.85,0.00,234.91,0.00,9602.76,,9602.76,2018,,Chino Hills,PT
Sara A Molina,Recreation Leader,9174.13,0.00,229.78,0.00,9403.91,,9403.91,2018,,Chino Hills,PT
Fred A Tadeo,Recreation Leader,7834.09,0.00,195.87,0.00,8029.96,,8029.96,2018,,Chino Hills,PT
Alfonso F Quintero,Intern,7715.69,0.00,193.44,0.00,7909.13,,7909.13,2018,,Chino Hills,PT
Brandon M Wiseman,Recreation Leader,7584.28,0.00,189.59,0.00,7773.87,,7773.87,2018,,Chino Hills,PT
Raechel N Reynosa,Recreation Leader,7466.14,0.00,240.12,0.00,7706.26,,7706.26,2018,,Chino Hills,PT
Alexander D Montoya,Recreation Leader,7481.87,0.00,187.06,0.00,7668.93,,7668.93,2018,,Chino Hills,PT
Shane M Taylor,Recreation Leader,7421.24,0.00,185.53,0.00,7606.77,,7606.77,2018,,Chino Hills,PT
Harley B Jenkins,Recreation Leader,7325.57,0.00,183.13,0.00,7508.70,,7508.70,2018,,Chino Hills,PT
Valerie L Soto,Recreation Leader,7283.66,0.00,182.11,0.00,7465.77,,7465.77,2018,,Chino Hills,PT
Jason Haubruge,Recreation Leader,7264.80,0.00,181.60,0.00,7446.40,,7446.40,2018,,Chino Hills,PT
Samantha I Cachu,Recreation Leader,7234.53,0.00,180.87,0.00,7415.40,,7415.40,2018,,Chino Hills,PT
Savannah Aquino,Intern,7208.99,0.00,180.20,0.00,7389.19,,7389.19,2018,,Chino Hills,PT
Christian T Iraldo,Recreation Leader,6870.36,0.00,171.76,0.00,7042.12,,7042.12,2018,,Chino Hills,PT
Daniel T Cuevas,Recreation Leader,6486.77,0.00,232.87,0.00,6719.64,,6719.64,2018,,Chino Hills,PT
Alexis M Cornejo,Recreation Leader,6547.82,0.00,163.70,0.00,6711.52,,6711.52,2018,,Chino Hills,PT
Tessa B Grotz,Recreation Leader,6221.91,0.00,155.56,0.00,6377.47,,6377.47,2018,,Chino Hills,PT
Connor Winkler,Recreation Leader,6079.74,0.00,152.00,0.00,6231.74,,6231.74,2018,,Chino Hills,PT
Jacqueline Galindo,Recreation Leader,6020.53,0.00,150.53,0.00,6171.06,,6171.06,2018,,Chino Hills,PT
Tate M Cox,Recreation Leader,5696.01,0.00,142.40,0.00,5838.41,,5838.41,2018,,Chino Hills,PT
Omar Roa Alvarez,Maintenance Worker I,2373.48,0.00,1059.30,2099.36,3432.78,,5532.14,2018,,Chino Hills,PT
Matthew T Convert,Intern,5116.50,0.00,127.94,0.00,5244.44,,5244.44,2018,,Chino Hills,PT
Anthony H Lai,Recreation Leader,4895.32,0.00,122.40,0.00,5017.72,,5017.72,2018,,Chino Hills,PT
Alfonso Gutierrez,Maintenance Worker Assistant-Pt,4887.35,0.00,122.20,0.00,5009.55,,5009.55,2018,,Chino Hills,PT
Myrtle J Chavez,Recreation Leader,4823.84,0.00,120.61,0.00,4944.45,,4944.45,2018,,Chino Hills,PT
Isabel Castillo,Recreation Leader,4693.38,0.00,162.59,0.00,4855.97,,4855.97,2018,,Chino Hills,PT
Emily C Lomasney,Recreation Leader,4690.79,0.00,117.28,0.00,4808.07,,4808.07,2018,,Chino Hills,PT
Tiffany H Yoo,Engineering Technician I-Part Time,4573.71,0.00,114.34,0.00,4688.05,,4688.05,2018,,Chino Hills,PT
Dean J Lewis,Recreation Leader,3372.39,0.00,84.31,0.00,3456.70,,3456.70,2018,,Chino Hills,PT
George A Martinez,Recreation Leader,3299.52,0.00,82.50,0.00,3382.02,,3382.02,2018,,Chino Hills,PT
Damien I Gonzalez,Recreation Leader,2972.36,0.00,74.30,0.00,3046.66,,3046.66,2018,,Chino Hills,PT
Destinee A Velasco,Recreation Leader,2972.36,0.00,74.30,0.00,3046.66,,3046.66,2018,,Chino Hills,PT
Sydney Tullai,Recreation Leader,2909.23,0.00,72.73,0.00,2981.96,,2981.96,2018,,Chino Hills,PT
Caleb G Fromdahl,Recreation Leader,2869.56,0.00,71.74,0.00,2941.30,,2941.30,2018,,Chino Hills,PT
Alyssa R Daskas,Recreation Leader,2862.45,0.00,71.56,0.00,2934.01,,2934.01,2018,,Chino Hills,PT
Nathaniel Fonseca,Recreation Leader,2817.02,0.00,70.44,0.00,2887.46,,2887.46,2018,,Chino Hills,PT
Laura R Martinez,Recreation Leader,2814.06,0.00,70.36,0.00,2884.42,,2884.42,2018,,Chino Hills,PT
Dalilah B Annotti-Izumi,Recreation Leader,2814.06,0.00,70.36,0.00,2884.42,,2884.42,2018,,Chino Hills,PT
Allissa C Cullimore,Recreation Leader,2734.38,0.00,68.37,0.00,2802.75,,2802.75,2018,,Chino Hills,PT
Kenneth M Ireland,Recreation Leader,2695.99,0.00,67.41,0.00,2763.40,,2763.40,2018,,Chino Hills,PT
Ruben Almazan,Recreation Leader,2694.49,0.00,67.36,0.00,2761.85,,2761.85,2018,,Chino Hills,PT
Cyliro N Ho,Recreation Leader,2682.87,0.00,67.08,0.00,2749.95,,2749.95,2018,,Chino Hills,PT
Candie L Battle,Recreation Leader,2665.46,0.00,66.63,0.00,2732.09,,2732.09,2018,,Chino Hills,PT
Anielysa R Mena,Recreation Leader,2617.27,0.00,65.44,0.00,2682.71,,2682.71,2018,,Chino Hills,PT
Alina Sandoval,Recreation Leader,2610.72,0.00,65.27,0.00,2675.99,,2675.99,2018,,Chino Hills,PT
Brianna C Perdunn,Recreation Leader,2594.83,0.00,64.87,0.00,2659.70,,2659.70,2018,,Chino Hills,PT
Zoe A Arias,Recreation Leader,2552.23,0.00,63.81,0.00,2616.04,,2616.04,2018,,Chino Hills,PT
Alexis V Ramirez,Recreation Leader,2480.03,0.00,62.01,0.00,2542.04,,2542.04,2018,,Chino Hills,PT
Ryan Chow,Recreation Leader,2475.15,0.00,61.88,0.00,2537.03,,2537.03,2018,,Chino Hills,PT
Chloe A Wenger,Recreation Leader,2436.35,0.00,60.91,0.00,2497.26,,2497.26,2018,,Chino Hills,PT
Danniella V Avalos,Recreation Leader,2419.79,0.00,60.50,0.00,2480.29,,2480.29,2018,,Chino Hills,PT
Trevor J Ramsey,Recreation Leader,2414.27,0.00,60.35,0.00,2474.62,,2474.62,2018,,Chino Hills,PT
Joseph A Mireles,Recreation Leader,2403.77,0.00,60.11,0.00,2463.88,,2463.88,2018,,Chino Hills,PT
Kathleen N Tran,Recreation Leader,2354.89,0.00,58.88,0.00,2413.77,,2413.77,2018,,Chino Hills,PT
Kathryn M Feith,Recreation Leader,2336.25,0.00,58.41,0.00,2394.66,,2394.66,2018,,Chino Hills,PT
Camille L Flowers,Recreation Leader,2323.57,0.00,58.09,0.00,2381.66,,2381.66,2018,,Chino Hills,PT
Rebecca R Riddle,Recreation Leader,2311.91,0.00,57.79,0.00,2369.70,,2369.70,2018,,Chino Hills,PT
Dallas Rocha,Recreation Leader,2267.19,0.00,56.68,0.00,2323.87,,2323.87,2018,,Chino Hills,PT
Noah M Fonacier,Recreation Leader,2202.14,0.00,55.04,0.00,2257.18,,2257.18,2018,,Chino Hills,PT
Ian A Moet,Recreation Leader,2112.07,0.00,52.81,0.00,2164.88,,2164.88,2018,,Chino Hills,PT
Norberto M Gaspar,Maintenance Worker Assistant-Pt,2085.30,0.00,52.14,0.00,2137.44,,2137.44,2018,,Chino Hills,PT
Sean M Lomasney,Recreation Leader,2069.37,0.00,51.74,0.00,2121.11,,2121.11,2018,,Chino Hills,PT
Justin B Stallings,Recreation Leader,2030.94,0.00,50.77,0.00,2081.71,,2081.71,2018,,Chino Hills,PT
Simera Cordero,Recreation Leader,1964.31,0.00,49.11,0.00,2013.42,,2013.42,2018,,Chino Hills,PT
Logan Terry,Recreation Leader,1902.30,0.00,47.56,0.00,1949.86,,1949.86,2018,,Chino Hills,PT
Kyle J Noblett,Recreation Leader,1902.28,0.00,47.56,0.00,1949.84,,1949.84,2018,,Chino Hills,PT
Madison A Elie,Recreation Leader,1840.36,0.00,46.00,0.00,1886.36,,1886.36,2018,,Chino Hills,PT
Jared A Weissman,Recreation Leader,1801.02,0.00,45.03,0.00,1846.05,,1846.05,2018,,Chino Hills,PT
Ashley E Holguin,Recreation Leader,1779.67,0.00,44.49,0.00,1824.16,,1824.16,2018,,Chino Hills,PT
Madalena M Meza,Recreation Leader,1742.92,0.00,43.58,0.00,1786.50,,1786.50,2018,,Chino Hills,PT
Jacqueline Bladh,Recreation Leader,1550.66,0.00,38.77,0.00,1589.43,,1589.43,2018,,Chino Hills,PT
Isabella Sifuentes,Recreation Leader,1489.96,0.00,37.24,0.00,1527.20,,1527.20,2018,,Chino Hills,PT
Koren A Marquez,Recreation Leader,1462.36,0.00,36.56,0.00,1498.92,,1498.92,2018,,Chino Hills,PT
Oil Long,Recreation Leader,1408.05,0.00,35.21,0.00,1443.26,,1443.26,2018,,Chino Hills,PT
Taylor B Smith,Recreation Leader,1019.82,0.00,25.50,0.00,1045.32,,1045.32,2018,,Chino Hills,PT
Nicholas C Barba,Recreation Leader,905.01,0.00,22.63,0.00,927.64,,927.64,2018,,Chino Hills,PT
Fatima A Alrahem,Intern,606.12,0.00,15.15,0.00,621.27,,621.27,2018,,Chino Hills,PT
Michael W Stover,City Commissioner,0.00,0.00,435.71,0.00,435.71,,435.71,2018,,Chino Hills,PT
Jerry L Blum,City Commissioner,0.00,0.00,410.08,0.00,410.08,,410.08,2018,,Chino Hills,PT
Stephen Romero,City Commissioner,0.00,0.00,384.45,0.00,384.45,,384.45,2018,,Chino Hills,PT
Adam B Eliason,City Commissioner,0.00,0.00,384.45,0.00,384.45,,384.45,2018,,Chino Hills,PT
Sheran L Voigt,City Commissioner,0.00,0.00,333.19,0.00,333.19,,333.19,2018,,Chino Hills,PT
Alvin Jackson L,City Commissioner,0.00,0.00,256.30,0.00,256.30,,256.30,2018,,Chino Hills,PT
Raymond J Schaffer,City Commissioner,0.00,0.00,256.30,0.00,256.30,,256.30,2018,,Chino Hills,PT
William J Taylor,City Commissioner,0.00,0.00,205.04,0.00,205.04,,205.04,2018,,Chino Hills,PT
Vincent Jones,City Commissioner,0.00,0.00,205.04,0.00,205.04,,205.04,2018,,Chino Hills,PT
Patrick Y Hamamoto,City Commissioner,0.00,0.00,205.04,0.00,205.04,,205.04,2018,,Chino Hills,PT
Alexandra L Von Winckelmann,Recreation Leader,182.10,0.00,4.55,0.00,186.65,,186.65,2018,,Chino Hills,PT
Gregory R Higgins,City Commissioner,0.00,0.00,179.41,0.00,179.41,,179.41,2018,,Chino Hills,PT
Robert M Goodwin,City Commissioner,0.00,0.00,179.41,0.00,179.41,,179.41,2018,,Chino Hills,PT
Michael Kleczko,City Commissioner,0.00,0.00,179.41,0.00,179.41,,179.41,2018,,Chino Hills,PT
William P Mc Donnell,City Commissioner,0.00,0.00,179.41,0.00,179.41,,179.41,2018,,Chino Hills,PT
Larry Rovira,City Commissioner,0.00,0.00,179.41,0.00,179.41,,179.41,2018,,Chino Hills,PT
Rylee R Borges,Recreation Leader,121.40,0.00,3.04,0.00,124.44,,124.44,2018,,Chino Hills,PT
Kaitlyn N Baltazar,Recreation Leader,110.36,0.00,2.76,0.00,113.12,,113.12,2018,,Chino Hills,PT
Vanessa Cevallos,Recreation Leader,26.40,0.00,0.66,0.00,27.06,,27.06,2018,,Chino Hills,PT
