Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason. Haber,Assistant to City Manager,106118.39,0.00,294.06,49241.58,106412.45,,155654.03,2017,,Carlsbad,FT
Julia J. Beckstrom,Police Officer,81360.71,24620.61,4686.42,44394.09,110667.74,,155061.83,2017,,Carlsbad,FT
Kelli L. Zavala-Lehan,Police Officer,93327.50,4098.94,15263.77,42361.51,112690.21,,155051.72,2017,,Carlsbad,FT
Chris. Peters,Paramedic Firefighter,87382.37,19968.04,3865.47,43493.89,111215.88,,154709.77,2017,,Carlsbad,FT
Michael C. Byrne,Police Officer,78562.62,33071.03,719.69,40926.66,112353.34,,153280.00,2017,,Carlsbad,FT
Cheri O. Abbott,Human Resources Manager,87674.33,0.00,22683.35,42824.60,110357.68,,153182.28,2017,,Carlsbad,FT
Nathan S. Horton,Police Officer,83680.43,19862.07,5447.33,44134.16,108989.83,,153123.99,2017,,Carlsbad,FT
Roark T. Griffin,Fire Engineer,84421.83,8370.72,3537.07,55350.19,96329.62,,151679.81,2017,,Carlsbad,FT
Gary R. Hornby,Network Engineer,95301.61,5309.19,4225.74,46396.55,104836.54,,151233.09,2017,,Carlsbad,FT
Jason T. Kennedy,Facility Manager,113629.59,0.00,204.10,36969.75,113833.69,,150803.44,2017,,Carlsbad,FT
Anthony J. Jucenas,Police Officer,89715.93,8879.41,6422.95,45713.00,105018.29,,150731.29,2017,,Carlsbad,FT
Jesus. Castaneda,Utilities Supervisor,96200.01,0.00,7689.96,46311.37,103889.97,,150201.34,2017,,Carlsbad,FT
Brian A. Johnson,Police Officer,89700.32,6749.55,6412.04,47042.96,102861.91,,149904.87,2017,,Carlsbad,FT
Brent M. Gerber,Senior Management Analyst,96200.10,0.00,7206.10,46311.39,103406.20,,149717.59,2017,,Carlsbad,FT
Scott. Fisher,Municipal Projects Manager,103938.68,0.00,293.41,45264.24,104232.09,,149496.33,2017,,Carlsbad,FT
David C. Harrison,Emergency Preparedness Manager,96200.00,0.00,6936.54,46311.37,103136.54,,149447.91,2017,,Carlsbad,FT
Lisa. Nunez,Police Corporal,93501.83,3640.12,8813.41,42640.88,105955.36,,148596.24,2017,,Carlsbad,FT
Michael R. Bolton,Police Corporal,76955.39,2856.70,24639.80,43552.31,104451.89,,148004.20,2017,,Carlsbad,FT
Lori A. Allen,Communications Supervisor,79764.06,19022.78,6573.94,42502.80,105360.78,,147863.58,2017,,Carlsbad,FT
Michael R. McKinney,Police Officer,75280.00,31295.11,1275.96,39917.75,107851.07,,147768.82,2017,,Carlsbad,FT
Donald J. Seale,Police Officer,89700.20,4331.46,6450.46,47160.79,100482.12,,147642.91,2017,,Carlsbad,FT
Samantha A. Alexander,Police Corporal,93501.82,2983.54,9577.24,41554.92,106062.60,,147617.52,2017,,Carlsbad,FT
Jennifer L. Jesser,Senior Planner,98862.44,0.00,5266.47,43239.17,104128.91,,147368.08,2017,,Carlsbad,FT
Gabriel. Solorio,Police Officer,78052.43,25619.82,1835.89,41691.03,105508.14,,147199.17,2017,,Carlsbad,FT
Fiona. Everett,Senior Management Analyst,96200.00,0.00,4456.80,46311.37,100656.80,,146968.17,2017,,Carlsbad,FT
Paula L. Crewse,Senior Program Manager,96200.05,0.00,4323.80,46311.37,100523.85,,146835.22,2017,,Carlsbad,FT
Roberta. Nunn,Senior Program Manager,96200.19,0.00,8507.66,42111.39,104707.85,,146819.24,2017,,Carlsbad,FT
Craddock B. Stropes,Senior Management Analyst,96200.19,0.00,4237.48,46278.39,100437.67,,146716.06,2017,,Carlsbad,FT
Kerry A. Jezisek,Senior Program Manager,96200.04,0.00,3644.42,46311.39,99844.46,,146155.85,2017,,Carlsbad,FT
Earlando T. Gillespie,Business Systems Specialist,91303.61,6097.05,2899.65,45482.83,100300.31,,145783.14,2017,,Carlsbad,FT
Diana T. Chuang,Business Systems Specialist,92397.48,1797.21,10323.37,41259.58,104518.06,,145777.64,2017,,Carlsbad,FT
Robert. Secrest,Utilities Asset Manager,80531.25,0.00,32654.87,32412.42,113186.12,,145598.54,2017,,Carlsbad,PT
Aaron M. Beanan,Finance Manager,109228.19,0.00,3223.60,32834.43,112451.79,,145286.22,2017,,Carlsbad,FT
Kristine R. Duran,Fingerprint & Evidence Special,92032.94,9471.81,6518.41,37238.22,108023.16,,145261.38,2017,,Carlsbad,FT
Dominic C. Fieri,Fire Prevention Specialist II,83273.15,4382.27,4847.82,52396.35,92503.24,,144899.59,2017,,Carlsbad,FT
Gerald G. Maclellan,Business Systems Specialist,92503.66,1795.40,4873.13,45567.58,99172.19,,144739.77,2017,,Carlsbad,FT
Michael. Pacheco,Recreation Services Manager,108541.05,0.00,3570.10,32297.55,112111.15,,144408.70,2017,,Carlsbad,FT
Barbara. Kennedy,Park Planner,93121.71,0.00,5212.84,45641.77,98334.55,,143976.32,2017,,Carlsbad,FT
Nicholas. Piccirillo,Paramedic Firefighter,74128.38,26721.80,322.46,42418.18,101172.64,,143590.82,2017,,Carlsbad,FT
Steven J. Didier,Municipal Projects Manager,104394.06,0.00,5335.38,33239.86,109729.44,,142969.30,2017,,Carlsbad,FT
Curtis. Jackson,Real Estate Manager,96279.95,0.00,178.01,46317.04,96457.96,,142775.00,2017,,Carlsbad,FT
Dominic A. Calarco,Special Projects Manager,96200.07,0.00,4456.80,42111.40,100656.87,,142768.27,2017,,Carlsbad,FT
Michael W. Grim,Senior Program Manager,98864.68,0.00,6705.88,36171.96,105570.56,,141742.52,2017,,Carlsbad,FT
Shawnetta. Grandberry,Senior Construction Inspector,88346.24,3391.33,4945.75,44969.47,96683.32,,141652.79,2017,,Carlsbad,FT
Jason. Goff,Senior Planner,94126.81,0.00,849.41,46124.60,94976.22,,141100.82,2017,,Carlsbad,FT
Bonnie L. Elliott,Senior Management Analyst,96200.58,0.00,9435.61,35362.03,105636.19,,140998.22,2017,,Carlsbad,FT
Lindsay. Leahy,Associate Engineer,98477.08,4905.06,1032.02,36456.67,104414.16,,140870.83,2017,,Carlsbad,FT
Eric R. Sanders,Utilities Supervisor,91700.67,0.00,3666.75,44905.17,95367.42,,140272.59,2017,,Carlsbad,FT
Cindy T. Anderson,Senior Management Analyst,94458.14,0.00,158.50,45584.15,94616.64,,140200.79,2017,,Carlsbad,FT
Flora R. Waite,Legal Technician,88570.64,0.00,6653.75,44757.18,95224.39,,139981.57,2017,,Carlsbad,FT
Dylan. Delgado,Paramedic Firefighter,74174.62,22809.99,670.32,41978.31,97654.93,,139633.24,2017,,Carlsbad,FT
George L. Hart Jr,Police Officer,74250.62,2591.15,19340.81,43412.56,96182.58,,139595.14,2017,,Carlsbad,FT
Christian F. Jabri,Police Officer,84348.46,12003.05,4538.92,38169.67,100890.43,,139060.10,2017,,Carlsbad,FT
Roxanne C. Muhlmeister,Senior Accountant,92504.05,0.00,185.61,45194.82,92689.66,,137884.48,2017,,Carlsbad,FT
Christina. Puchi,Senior Applications Analyst,103154.90,0.00,3124.17,31102.13,106279.07,,137381.20,2017,,Carlsbad,FT
Corey. Funk,Associate Planner,86860.80,1252.80,4605.29,43977.52,92718.89,,136696.41,2017,,Carlsbad,FT
Kyle B. Clement,Police Officer,77276.78,18626.33,5699.44,34601.57,101602.55,,136204.12,2017,,Carlsbad,FT
Clayton C. Dobbs,Public Works Supervisor,85401.18,0.00,7371.65,43092.60,92772.83,,135865.43,2017,,Carlsbad,FT
Michael J. Kroon,Police Officer,73796.52,10936.36,723.00,50328.96,85455.88,,135784.84,2017,,Carlsbad,FT
Raymond D. Martinez,Water Sys Operator III,72356.94,21447.85,1740.86,39828.06,95545.65,,135373.71,2017,,Carlsbad,FT
Barbara. Chung,Senior Librarian,82713.52,2145.97,7752.71,42728.04,92612.20,,135340.24,2017,,Carlsbad,FT
Simone N. Fanene,Communications Supervisor,77451.80,10193.86,3853.04,43350.46,91498.70,,134849.16,2017,,Carlsbad,FT
Kelly L. Demille,Business Systems Specialist,95108.30,822.14,7922.04,30888.55,103852.48,,134741.03,2017,,Carlsbad,FT
Christopher. Orona,Police Officer,83398.18,7614.89,732.32,42282.54,91745.39,,134027.93,2017,,Carlsbad,FT
Susanne. Bankhead,Community Relations Manager,85400.12,0.00,5664.96,42714.14,91065.08,,133779.22,2017,,Carlsbad,FT
Joseph. Mc Mahon,Senior Construction Inspector,87010.86,6095.31,974.97,39685.53,94081.14,,133766.67,2017,,Carlsbad,FT
Tam. Tran,Traffic Systems Ops Specialist,90442.29,6629.63,6270.08,29928.57,103342.00,,133270.57,2017,,Carlsbad,FT
Pedro D. Preciado,Water Systems Operator II,76608.80,20186.63,5760.23,30244.19,102555.66,,132799.85,2017,,Carlsbad,FT
Carl. Stiehl,Associate Planner,86793.08,0.00,2439.99,43399.52,89233.07,,132632.59,2017,,Carlsbad,FT
Lolly R. Sangster,Program Manager,85400.12,0.00,3943.18,43099.10,89343.30,,132442.40,2017,,Carlsbad,FT
Nancy G. Amano,Senior Applications Analyst,90604.96,42.64,3968.02,37304.24,94615.62,,131919.86,2017,,Carlsbad,FT
Matthew L. Jacobs,Utilities Supervisor,88179.87,0.00,159.85,43540.93,88339.72,,131880.65,2017,,Carlsbad,FT
Jessica L. Thim,Communications Supervisor,79458.35,16023.10,2411.01,33893.33,97892.46,,131785.79,2017,,Carlsbad,FT
Drew. Cook,Senior Management Analyst,96200.00,0.00,297.38,35244.49,96497.38,,131741.87,2017,,Carlsbad,FT
John T. Farrell,Fingerprint & Evidence Special,92033.00,443.09,8778.26,30371.81,101254.35,,131626.16,2017,,Carlsbad,FT
Grant A. Clavier,Inspector II,80448.26,5117.76,3553.15,42004.06,89119.17,,131123.23,2017,,Carlsbad,FT
Jessica S. Padilla Bowen,Community Relations Manager,82772.43,0.00,6521.85,41450.05,89294.28,,130744.33,2017,,Carlsbad,FT
Erika. Benitez,Management Analyst,84693.57,0.00,3002.08,42804.26,87695.65,,130499.91,2017,,Carlsbad,FT
Sean M. Reese,Network Engineer,79130.14,11432.79,1533.01,37901.97,92095.94,,129997.91,2017,,Carlsbad,FT
Araceli. Gonzales,Communications Operator II,70737.21,8744.97,7464.80,42513.55,86946.98,,129460.53,2017,,Carlsbad,FT
Paul. Burnette,Senior Construction Inspector,84863.76,0.00,822.98,43371.18,85686.74,,129057.92,2017,,Carlsbad,FT
Ruthann H. Pearlman,Senior Program Manager,88790.78,0.00,1107.84,38896.69,89898.62,,128795.31,2017,,Carlsbad,FT
Rosanne. Humphrey,Senior Program Manager,85000.61,0.00,355.42,42980.37,85356.03,,128336.40,2017,,Carlsbad,FT
Martie. Clemons,GIS Analyst,88990.06,166.25,5126.83,34032.13,94283.14,,128315.27,2017,,Carlsbad,FT
Mario A. Remillard,Meter Services Supervisor,85399.74,0.00,4000.27,38846.85,89400.01,,128246.86,2017,,Carlsbad,FT
Bryant K. Hill,Public Works Superintendent,77577.02,0.00,11384.01,38804.22,88961.03,,127765.25,2017,,Carlsbad,PT
Jennifer S. Howell,Communications Operator II,70583.71,7168.20,6582.81,41980.55,84334.72,,126315.27,2017,,Carlsbad,FT
Marsha. Weeks,Senior Librarian,82686.00,642.60,4346.42,38420.04,87675.02,,126095.06,2017,,Carlsbad,FT
Elzbieta. Karczewski,Assistant Engineer,90471.29,0.00,7818.73,27641.40,98290.02,,125931.42,2017,,Carlsbad,FT
Aaron T. Pearce,Water Systems Operator II,69876.56,14822.98,2078.91,39067.31,86778.45,,125845.76,2017,,Carlsbad,FT
David. Young,GIS Associate Analyst,80225.60,0.00,3432.88,42004.00,83658.48,,125662.48,2017,,Carlsbad,FT
Marie. Jones-Kirk,Program Manager,85307.13,0.00,1443.68,38860.47,86750.81,,125611.28,2017,,Carlsbad,FT
Morgan. Rockdale,Parks/Trees Supervisor,80602.23,0.00,3305.24,41620.04,83907.47,,125527.51,2017,,Carlsbad,FT
Michael E. Lichtenfels,Sanitation Systems Oper. III,76116.99,11211.35,8459.62,29593.94,95787.96,,125381.90,2017,,Carlsbad,FT
Gregory H. Fisher,Associate Planner,84789.17,587.95,844.82,39038.27,86221.94,,125260.21,2017,,Carlsbad,FT
Joseph D. Pudelwitts,Police Officer,55067.63,14821.67,12480.41,42359.02,82369.71,,124728.73,2017,,Carlsbad,PT
Pamela K. Drew,Associate Planner,86866.24,0.00,4737.22,33021.52,91603.46,,124624.98,2017,,Carlsbad,FT
Shannon M. Harker,Associate Planner,86864.21,0.00,4570.08,33021.52,91434.29,,124455.81,2017,,Carlsbad,FT
Scott A. Workman,Inspector II,75589.52,7125.30,732.76,40610.51,83447.58,,124058.09,2017,,Carlsbad,FT
Karen J. McGuire,Programs & Venues Coordinator,76199.76,0.00,6979.03,40362.81,83178.79,,123541.60,2017,,Carlsbad,FT
Conrad. Avila,Accountant,78644.95,0.00,3356.07,41534.04,82001.02,,123535.06,2017,,Carlsbad,FT
Jose A. Ulloa,Public Works Supervisor,81193.36,0.00,1225.86,40601.57,82419.22,,123020.79,2017,,Carlsbad,FT
John. Derego,Senior Contract Administrator,87635.53,0.00,2053.80,33240.15,89689.33,,122929.48,2017,,Carlsbad,FT
Jennifer A. Gowen,Buyer/Contract Administrator,75112.68,1780.65,5604.99,40395.70,82498.32,,122894.02,2017,,Carlsbad,FT
Byron R. Garay,Police Officer,67197.01,17592.22,4178.31,33744.98,88967.54,,122712.52,2017,,Carlsbad,FT
Edwin V. Barr,Public Works Supervisor,83278.86,0.00,937.63,38255.86,84216.49,,122472.35,2017,,Carlsbad,FT
Avecita. Jones,Management Analyst,79118.73,0.00,1995.97,41200.73,81114.70,,122315.43,2017,,Carlsbad,FT
Kasia. Trojanowska,Park Planning Manager,91159.37,0.00,4372.46,26688.90,95531.83,,122220.73,2017,,Carlsbad,FT
Michael T. Larson,Police Sergeant,57064.18,9883.82,10351.69,44609.48,77299.69,,121909.17,2017,,Carlsbad,PT
Michael. Collins,Building Inspector II,80225.60,57.86,3554.99,37696.00,83838.45,,121534.45,2017,,Carlsbad,FT
Elizabeth A. Pinedo,Communications Operator II,67160.18,8581.11,6401.37,39361.26,82142.66,,121503.92,2017,,Carlsbad,FT
Michael D. O'Brien,Public Works Supervisor,79479.64,0.00,217.80,41326.32,79697.44,,121023.76,2017,,Carlsbad,FT
Derek. Bonnet,Paramedic Firefighter,57299.66,18211.47,4507.55,40972.31,80018.68,,120990.99,2017,,Carlsbad,PT
Robbie. Hickerson,Code Enforcement Officer II,69100.84,3459.10,9389.73,38825.45,81949.67,,120775.12,2017,,Carlsbad,FT
Michael W. Bailey,Inspector II,74942.58,4698.94,721.52,40405.96,80363.04,,120769.00,2017,,Carlsbad,FT
Andrea. Dykes,Secretary To City Council,76200.18,0.00,4176.88,40309.83,80377.06,,120686.89,2017,,Carlsbad,FT
Ursula I. Truebe,Communications Operator II,70594.10,9182.39,8339.59,32033.10,88116.08,,120149.18,2017,,Carlsbad,FT
Timothy G. Murphy,Senior Program Manager,84210.41,58.23,6632.43,28895.71,90901.07,,119796.78,2017,,Carlsbad,FT
Mark D. Olson,Recreation Area Manager,83024.29,0.00,1566.53,35017.10,84590.82,,119607.92,2017,,Carlsbad,FT
Esequiel. Perez,Equipment Technician II,66575.55,8924.45,5739.51,38214.38,81239.51,,119453.89,2017,,Carlsbad,FT
Jennifer S. Marinov,Management Analyst,78140.90,0.00,152.31,40925.50,78293.21,,119218.71,2017,,Carlsbad,FT
Faye. Escomiendo,CSO II - OF,63836.83,10058.79,7752.86,37533.59,81648.48,,119182.07,2017,,Carlsbad,FT
Ryan. Baldwin,Network Engineer,79842.96,7470.89,809.31,30915.90,88123.16,,119039.06,2017,,Carlsbad,FT
Indira. Gonzalez,Communications Operator II,70599.32,13558.91,3381.99,31274.05,87540.22,,118814.27,2017,,Carlsbad,FT
Marco A. Castillo,Utility Worker III,68588.89,6913.64,4391.80,38814.34,79894.33,,118708.67,2017,,Carlsbad,FT
Ligeia A. Heagy,Management Analyst,85301.30,0.00,1268.10,32125.88,86569.40,,118695.28,2017,,Carlsbad,FT
Tora L. Schilling,Sr Cross Conn Control Tech,77110.22,416.93,4117.97,36776.95,81645.12,,118422.07,2017,,Carlsbad,FT
Timothy G. Smith,Utilities Maintenance Planner,85400.16,0.00,3957.10,28787.18,89357.26,,118144.44,2017,,Carlsbad,FT
Kevin. Granse,Recreation Area Manager,83370.98,0.00,3241.78,31509.79,86612.76,,118122.55,2017,,Carlsbad,FT
Darin. Williamson,Lead Librarian,70982.52,2357.37,4985.42,39637.28,78325.31,,117962.59,2017,,Carlsbad,FT
Chris D. Garcia,Associate Planner,79628.05,0.00,710.07,37506.58,80338.12,,117844.70,2017,,Carlsbad,FT
April. Bowen,Communications Operator II,70583.76,14435.98,6663.73,25939.93,91683.47,,117623.40,2017,,Carlsbad,FT
Jodeene R. Reyes,Community Relations Manager,84116.69,0.00,625.21,32680.71,84741.90,,117422.61,2017,,Carlsbad,FT
Emad. Elias,Assistant Engineer - UF,75788.62,0.00,680.30,40666.21,76468.92,,117135.13,2017,,Carlsbad,FT
Morgen. Fry,Secretary To City Manager,76054.89,0.00,738.89,40170.26,76793.78,,116964.04,2017,,Carlsbad,FT
Alison. Luedtke,Inspector II,77254.21,2095.88,703.64,36818.65,80053.73,,116872.38,2017,,Carlsbad,FT
Rachael L. Shay,Recreation Supervisor,68660.56,6709.58,2967.98,38490.27,78338.12,,116828.39,2017,,Carlsbad,FT
Courtney A. Pene,Management Analyst,79397.48,0.00,141.75,37099.03,79539.23,,116638.26,2017,,Carlsbad,FT
Laureen. Ryan,Management Analyst - UF,76000.75,0.00,301.99,40303.54,76302.74,,116606.28,2017,,Carlsbad,FT
Matthew. Becker,Paramedic Firefighter,59087.20,17648.50,3254.70,36500.24,79990.40,,116490.64,2017,,Carlsbad,PT
Christopher B. Mast,Cross Connection Control Techn,69649.85,2491.11,5372.84,38857.44,77513.80,,116371.24,2017,,Carlsbad,FT
Jennifer. Horodyski,Assistant Engineer,82086.56,1432.95,1152.11,31580.65,84671.62,,116252.27,2017,,Carlsbad,FT
Mariam. Rayyan,Communications Operator II,64817.20,8570.21,3677.06,39135.59,77064.47,,116200.06,2017,,Carlsbad,FT
William M. Divine,Water Systems Operator II,69374.75,14202.17,4482.01,27924.99,88058.93,,115983.92,2017,,Carlsbad,FT
Ellen. Ruby,Communications Operator II,70440.57,12359.35,2521.19,30518.66,85321.11,,115839.77,2017,,Carlsbad,FT
Paul. Harrison,Inspector II,80225.64,0.00,4268.71,31048.06,84494.35,,115542.41,2017,,Carlsbad,FT
James W. Gale,Engineering Technician II,70561.22,1067.56,4431.29,39108.96,76060.07,,115169.03,2017,,Carlsbad,FT
Jessica C. Field,Community Service Officer II,63836.40,4115.25,8193.96,38854.45,76145.61,,115000.06,2017,,Carlsbad,FT
Hallie. Thompson,Environmental Specialist II,72895.65,52.88,1730.82,40137.13,74679.35,,114816.48,2017,,Carlsbad,FT
James. Bellamy,Police Officer,58158.81,0.00,14194.37,42358.45,72353.18,,114711.63,2017,,Carlsbad,PT
Joshua. Fretwell,Inspector II,73558.75,1888.02,681.53,38097.53,76128.30,,114225.83,2017,,Carlsbad,FT
Heidi L. Versteeg,Engineering Technician II,70523.32,508.35,3730.18,39108.83,74761.85,,113870.68,2017,,Carlsbad,FT
Andy. Chang,Engineering Technician II,69348.80,0.00,5638.86,38805.82,74987.66,,113793.48,2017,,Carlsbad,FT
Brianne. Daley,Management Analyst,82272.15,0.00,148.25,31221.51,82420.40,,113641.91,2017,,Carlsbad,FT
Omar A. Agraz,Sanitation Systems Oper. II,69808.52,10512.61,5017.79,28244.10,85338.92,,113583.02,2017,,Carlsbad,FT
Justyn. Chamberlain,Communications Operator II,62419.32,15770.12,963.25,34419.18,79152.69,,113571.87,2017,,Carlsbad,FT
Scott E. Stallman,Police Officer,49537.40,17507.51,6564.03,39699.16,73608.94,,113308.10,2017,,Carlsbad,PT
Tonya C. Rodzach,Community Arts Coordinator,69199.29,0.00,5752.02,38280.59,74951.31,,113231.90,2017,,Carlsbad,FT
Thomas H. Sanchez,Inspector II,74889.93,0.00,1809.79,36407.19,76699.72,,113106.91,2017,,Carlsbad,FT
Robert E. Martinez,Lead Equipment Technician,73340.80,692.20,3222.89,35663.44,77255.89,,112919.33,2017,,Carlsbad,FT
Daniel. Zimny,Assistant Engineer -UF,75788.56,54.77,648.99,36358.19,76492.32,,112850.51,2017,,Carlsbad,FT
Scott E. Evans,Engineering Technician II,70491.21,0.00,3090.16,39108.80,73581.37,,112690.17,2017,,Carlsbad,FT
Scott A. Rudinger,Code Enforcement Officer II,69199.44,682.43,3937.62,38853.38,73819.49,,112672.87,2017,,Carlsbad,FT
James. Jones,Business Systems Associate,80122.53,0.00,1448.82,31003.59,81571.35,,112574.94,2017,,Carlsbad,FT
Jacqueline. Petri,Lead Librarian,74892.70,1294.92,6862.56,29439.70,83050.18,,112489.88,2017,,Carlsbad,FT
David B. Hiscock,Street Maintenance Worker III,63428.33,13549.22,2827.91,32628.14,79805.46,,112433.60,2017,,Carlsbad,FT
Michael S. Fairbanks,Cmwd/Water Conserv. Specialist,60163.04,0.00,4972.40,47259.68,65135.44,,112395.12,2017,,Carlsbad,FT
Crystal D. Cafiero,Communications Operator II,60889.83,7105.06,4683.03,39617.92,72677.92,,112295.84,2017,,Carlsbad,FT
Thomas A. Sugg,Senior Electrician,72456.90,104.67,741.03,38476.97,73302.60,,111779.57,2017,,Carlsbad,FT
Bao N. Ho,Management Analyst,82576.76,0.00,1812.75,26367.28,84389.51,,110756.79,2017,,Carlsbad,FT
Sherri L. Howard,Associate Engineer,66156.06,0.00,10904.03,33681.25,77060.09,,110741.34,2017,,Carlsbad,PT
Walter. Chung,Assistant City Attorney - UF,88846.35,0.00,3937.85,17901.88,92784.20,,110686.08,2017,,Carlsbad,PT
Julie. Lopez,Accounting Supervisor,68416.26,826.38,2917.10,38490.35,72159.74,,110650.09,2017,,Carlsbad,FT
Kristi. Bell,Senior Librarian,79019.28,0.00,761.88,30689.43,79781.16,,110470.59,2017,,Carlsbad,FT
Henderikes. Houtman,Police Officer,69657.74,10399.05,4080.34,26021.64,84137.13,,110158.77,2017,,Carlsbad,FT
Lori E. Swenck,Recreation Area Manager,76957.64,0.00,3411.61,29616.12,80369.25,,109985.37,2017,,Carlsbad,FT
Michael A. Trinci,Sanitation Systems Oper. II,61514.52,10269.79,717.92,37400.42,72502.23,,109902.65,2017,,Carlsbad,FT
Claudia. Mellon,Human Resources Manager,97782.60,0.00,18.30,11854.15,97800.90,,109655.05,2017,,Carlsbad,FT
Frederick W. Gaines Jr,Management Analyst,79057.09,0.00,324.66,30268.79,79381.75,,109650.54,2017,,Carlsbad,FT
Rebeca. Guerrero,Housing Specialist II,73652.77,159.41,6519.51,29309.80,80331.69,,109641.49,2017,,Carlsbad,FT
Susan S. Sainz,Associate Contract Admin,67075.38,265.98,4143.30,38088.19,71484.66,,109572.85,2017,,Carlsbad,FT
Richard. Schultz,Cultural Arts Manager,79614.65,0.00,1269.57,28354.03,80884.22,,109238.25,2017,,Carlsbad,FT
Christina L. Sexton,Assistant Planner - UF,67520.51,179.00,3457.40,38012.17,71156.91,,109169.08,2017,,Carlsbad,FT
Kimberly A. Tubbs-Nelson,Librarian,67392.10,72.90,3133.50,38152.09,70598.50,,108750.59,2017,,Carlsbad,FT
Majka L. Penner,Program Manager,73369.03,0.00,139.85,35171.12,73508.88,,108680.00,2017,,Carlsbad,FT
Sarah. Dana,Senior Librarian,76312.55,1619.12,706.39,29908.97,78638.06,,108547.03,2017,,Carlsbad,FT
Tracy L. Harrison,Accountant,69061.14,51.90,613.37,38588.12,69726.41,,108314.53,2017,,Carlsbad,FT
Mary. Sullivan,Graphic Production Supervisor,69199.00,0.00,4889.10,34080.59,74088.10,,108168.69,2017,,Carlsbad,FT
Bridget E. Desmarais,Administrative Secretary,60742.08,203.43,10508.75,36201.37,71454.26,,107655.63,2017,,Carlsbad,FT
Jovan I. Robles,Police Officer,55283.29,14690.16,2397.53,35234.95,72370.98,,107605.93,2017,,Carlsbad,PT
Lisa L. Watson-Ross,Communications Operator II,70594.22,7995.60,5686.31,23034.21,84276.13,,107310.34,2017,,Carlsbad,FT
Allen. Edwards,Sr Code Enforcement Officer,76385.90,27.58,786.79,29894.67,77200.27,,107094.94,2017,,Carlsbad,FT
James A. Cochand,Building Maint. Worker II,60384.37,7407.90,3250.62,36036.82,71042.89,,107079.71,2017,,Carlsbad,FT
Albert. Moreno,Equipment Technician II,59592.71,7366.66,3856.25,36150.73,70815.62,,106966.35,2017,,Carlsbad,FT
Thomas M. Vega,Wastewater Utility Worker III,68463.54,1282.27,2958.79,34197.12,72704.60,,106901.72,2017,,Carlsbad,FT
Linda M. Ontiveros,Engineering Technician II,61060.76,677.02,8803.38,36084.52,70541.16,,106625.68,2017,,Carlsbad,FT
Charles J. Balteria,Recreation Supervisor,68419.80,222.01,3606.71,34182.28,72248.52,,106430.80,2017,,Carlsbad,FT
John S. Ames,Street Maintenance Worker III,63277.75,5726.93,4584.24,32631.62,73588.92,,106220.54,2017,,Carlsbad,FT
Shawn. Gaskari,Management Analyst,67999.89,0.00,127.40,37924.03,68127.29,,106051.32,2017,,Carlsbad,FT
Anthony J. Senvisky,Water Sys Operator I - UF BF2,63975.21,1773.35,3095.87,37184.98,68844.43,,106029.41,2017,,Carlsbad,FT
Steven A. Herrera,Recreation Supervisor,68501.34,2442.11,6775.85,27732.69,77719.30,,105451.99,2017,,Carlsbad,FT
Erin. Peak,Lead Librarian,74870.45,674.45,6563.30,23287.68,82108.20,,105395.88,2017,,Carlsbad,FT
Evan W. Power,Police Officer,47509.41,14420.02,12693.68,30656.60,74623.11,,105279.71,2017,,Carlsbad,PT
Jeanette R. Gant,Recreation Area Manager,75827.74,0.00,120.17,29302.90,75947.91,,105250.81,2017,,Carlsbad,FT
Mary-ann. Shaw,Librarian,63777.82,498.30,2972.08,37737.53,67248.20,,104985.73,2017,,Carlsbad,FT
Jane. Meadows,Training Coordinator,62600.00,845.12,9266.77,32178.07,72711.89,,104889.96,2017,,Carlsbad,FT
Vivi M. Stevens,Environmental Specialist II,74697.57,0.00,646.96,29404.41,75344.53,,104748.94,2017,,Carlsbad,FT
Leila A. Dooley,Senior Librarian,66481.35,1788.30,9042.21,27392.62,77311.86,,104704.48,2017,,Carlsbad,FT
John E. Hall,Police Officer,57659.55,9769.68,2972.77,34249.71,70402.00,,104651.71,2017,,Carlsbad,PT
Robin A. Nuschy,Secretary To City Attorney,74013.76,0.00,1872.23,28593.37,75885.99,,104479.36,2017,,Carlsbad,FT
Joseph F. Pimentel,Park Maintenance Worker III,63190.40,911.40,3361.39,36952.30,67463.19,,104415.49,2017,,Carlsbad,FT
Vincent J. Cruz,Cmwd/Const & Maint Worker II,57617.57,1156.30,3105.96,42251.07,61879.83,,104130.90,2017,,Carlsbad,FT
Taylor C. Gray,Special Projects Manager,77000.00,0.00,141.02,26860.43,77141.02,,104001.45,2017,,Carlsbad,FT
Debbie Jo. McCool,Associate Analyst,74408.42,0.00,534.33,28884.14,74942.75,,103826.89,2017,,Carlsbad,FT
Dennis C. Strawhun,Building Maint. Worker II,60147.60,4264.26,3237.81,36036.82,67649.67,,103686.49,2017,,Carlsbad,FT
Malcolm. Warfield,Juvenile Justice Program Coord,71399.21,0.00,3766.97,28363.24,75166.18,,103529.42,2017,,Carlsbad,FT
Kyrenne. Chua,Assistant Engineer - UF LT,73653.24,0.00,649.69,29075.95,74302.93,,103378.88,2017,,Carlsbad,FT
Keith A. Gemmell,Programs & Venues Coordinator,58150.84,0.00,12519.60,32517.09,70670.44,,103187.53,2017,,Carlsbad,FT
