Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Imelda Negrete,Rec Superintendent,64503.10,0.00,5586.62,18732.62,70089.72,7135.59,95957.93,2018,,Watsonville,""
David Rosenow,Gis Technician Ii,68106.00,0.00,1403.64,18860.58,69509.64,7339.29,95709.51,2018,,Watsonville,""
Lupe Banuelos,It Specialist Ii,56353.59,4308.24,5047.68,23118.09,65709.51,6648.32,95475.92,2018,,Watsonville,""
Robin Woodman,Supervisor Plans Examiner,71736.51,0.00,1418.36,14614.67,73154.87,7550.01,95319.55,2018,,Watsonville,""
Robert Robertson,Airport Oper Supervisor,69986.01,0.00,0.00,17813.06,69986.01,7417.86,95216.93,2018,,Watsonville,""
John Preston,Equipment Mecanic Iii,68611.00,0.00,500.11,18800.28,69111.11,7243.29,95154.68,2018,,Watsonville,""
Veronica Carrillo,Accounting Tech,66019.67,1.08,3000.14,18826.12,69020.89,7284.43,95131.44,2018,,Watsonville,""
David Gonzalez,Police Officer,68976.45,1163.78,1110.50,18665.14,71250.73,5152.91,95068.78,2018,,Watsonville,""
Jose Roman,Recreation Supervisor,64500.16,0.00,5129.71,18527.67,69629.87,6809.32,94966.86,2018,,Watsonville,""
Juan Vasquez,Integrated Waste Worker,59414.00,8928.66,1386.25,18467.38,69728.91,6713.35,94909.64,2018,,Watsonville,""
Tomas Gomez,Customer Service Technician,64940.87,305.81,3600.18,18795.48,68846.86,7235.65,94877.99,2018,,Watsonville,""
Jorge Rocha,Sr Park Maint Worker,58881.52,10119.84,673.68,18181.85,69675.04,6258.81,94115.70,2018,,Watsonville,""
Hilda Peralta,Environment Educator Coordinator,62458.17,0.00,6121.27,18593.03,68579.44,6913.37,94085.84,2018,,Watsonville,""
Cecilio Campos,Integrated Waste Worker,58873.52,6444.44,3000.14,18625.88,68318.10,6965.67,93909.65,2018,,Watsonville,""
Angela Avidano,Water Qlity Chemist,65862.26,50.63,1516.04,18720.96,67428.93,7117.02,93266.91,2018,,Watsonville,""
Marisol Maciel,Recreation Coordinator,61652.17,0.00,6126.62,18537.57,67778.79,6825.08,93141.44,2018,,Watsonville,""
Ruben Escobar,Water Serv Tech Ii,50113.10,13551.99,5461.31,17906.92,69126.40,5821.15,92854.47,2018,,Watsonville,""
Cecilia Magdaleno,Public Dropoff Attendant I,52278.97,12840.77,3692.50,18024.71,68812.24,6008.66,92845.61,2018,,Watsonville,""
Tamara Stolzenthaler,Environment Educator Coordinator,64647.90,0.00,2743.67,18541.24,67391.57,6830.93,92763.74,2018,,Watsonville,""
Christine Mcgrath,Accounting Tech,66003.81,0.00,507.72,18626.14,66511.53,6966.08,92103.75,2018,,Watsonville,""
Joaquin Vasquez,Customer Service Technician,64940.90,0.00,1524.93,18636.41,66465.83,6982.43,92084.67,2018,,Watsonville,""
Erika Sanchez,Executive Assistant,61837.25,465.62,4297.26,18549.88,66600.13,6844.68,91994.69,2018,,Watsonville,""
Martha Vega,Code Enforce Officer Ii,62826.86,0.00,3482.27,18641.66,66309.13,6990.79,91941.58,2018,,Watsonville,""
Elizabeth Padilla,Sr Admin Analyst,63627.12,0.00,2622.12,18618.82,66249.24,6954.43,91822.49,2018,,Watsonville,""
Jose Hernandez,Recreation Coordinator,59116.18,0.00,7210.70,18370.34,66326.88,6558.87,91256.09,2018,,Watsonville,""
Juvenal Mendoza,Integrated Waste Worker,59414.00,3243.88,3000.14,18524.28,65658.02,6803.93,90986.23,2018,,Watsonville,""
John Moreno-Ramirez,Utility Worker Iii,56962.09,5429.94,3875.35,18235.95,66267.38,6344.93,90848.26,2018,,Watsonville,""
Amalia Gutierrez,Customer Service Technician,61511.55,69.41,3742.39,18571.48,65323.35,6879.07,90773.90,2018,,Watsonville,""
Irma Haas,Police Service Specialist,61251.15,505.61,3475.16,18542.55,65231.92,6833.01,90607.48,2018,,Watsonville,""
Amanda Kippen,Environment Educator Coordinator,61883.73,0.00,3480.14,18379.42,65363.87,6573.32,90316.61,2018,,Watsonville,""
Maria Hernandez,Sr Library Assist,61359.18,0.00,3472.13,18517.06,64831.31,6792.43,90140.80,2018,,Watsonville,""
Maria Sanchez,Police Clerk Iii,56481.01,5724.38,3000.14,18194.44,65205.53,6278.85,89678.82,2018,,Watsonville,""
Christian Miranda Llanas,Recreation Supervisor,58503.80,0.00,5868.52,18408.16,64372.32,6619.08,89399.56,2018,,Watsonville,""
Emma Kluzniok,Environ Project Analyst,63546.58,0.00,631.42,18466.85,64178.00,6712.50,89357.35,2018,,Watsonville,""
Veronica Morales,Propery & Evidence Teck Iii,61518.72,245.12,2090.48,18470.26,63854.32,6717.93,89042.51,2018,,Watsonville,""
Anna Zarate,Police Clerk Iii,56480.99,4526.99,3526.43,18194.44,64534.41,6278.85,89007.70,2018,,Watsonville,""
Deborah Muniz,Executive Assistant,61837.23,0.00,1717.96,18351.03,63555.19,6528.13,88434.35,2018,,Watsonville,""
Mayra Ortiz,It Specilist Ii,61262.15,84.64,1797.22,18437.98,63144.01,6666.55,88248.54,2018,,Watsonville,""
Edward Romero,Integrated Waste Worker,59413.95,3787.31,0.00,18348.68,63201.26,6524.39,88074.33,2018,,Watsonville,""
Cristobal Lopez,Airport Operations Specilist Ii,58676.25,3628.30,1182.97,18222.22,63487.52,6323.08,88032.82,2018,,Watsonville,""
Angelica Diaz-Ortiz,Sr Library Assist,59471.18,0.00,3596.30,18381.58,63067.48,6576.76,88025.82,2018,,Watsonville,""
Kevin Laine,Firefighter,51773.51,1210.73,11275.09,17046.27,64259.33,6707.18,88012.78,2018,,Watsonville,""
Randall Vevea,It Specialist Ii,61705.26,0.00,960.61,18379.62,62665.87,6573.64,87619.13,2018,,Watsonville,""
Gabriel Moreno,Equipment Mecanic Iii,60641.24,152.74,1827.29,18359.56,62621.27,6541.71,87522.54,2018,,Watsonville,""
Christopher Gregorio,Assist Engineer,62192.83,0.00,225.94,18389.62,62418.77,6589.56,87397.95,2018,,Watsonville,""
Collin Travers,Police Officer,62667.34,824.51,921.14,18704.89,64412.99,4164.62,87282.50,2018,,Watsonville,""
Laurie Blackwood,Sr Admin Analyst,64907.81,0.00,832.87,14673.95,65740.68,6771.31,87185.94,2018,,Watsonville,""
Marco Diaz,Admin Assist Ii,57773.99,130.43,4432.37,18280.50,62336.79,6415.85,87033.14,2018,,Watsonville,""
Eugene Bragado,Recreation Supervisor,59841.46,0.00,2544.53,18221.09,62385.99,6321.28,86928.36,2018,,Watsonville,""
Edgar Maravilla,Associate Planner,57699.96,0.00,7007.63,15979.39,64707.59,6230.25,86917.23,2018,,Watsonville,""
Antonio Moreno,Water Service Tech Ii,57643.75,4962.31,99.63,18077.27,62705.69,6092.33,86875.29,2018,,Watsonville,""
Paul Galiste,Airport Operations Specilist Ii,56807.48,4653.87,1057.99,18069.12,62519.34,6079.36,86667.82,2018,,Watsonville,""
Daniel Stanford,It Specialist Ii,60260.50,0.00,1571.23,18328.68,61831.73,6492.55,86652.96,2018,,Watsonville,""
Ilda Estrada,Accounting Tech,58750.56,0.00,2985.30,18338.67,61735.86,6508.45,86582.98,2018,,Watsonville,""
Jennifer Vivenzi,Rec Supervisor,61099.41,0.00,662.35,18310.45,61761.76,6463.53,86535.74,2018,,Watsonville,""
Daniel Rocha,Street Sweeper Operator,54574.63,875.13,6685.80,18068.26,62135.56,6077.99,86281.81,2018,,Watsonville,""
Jaime Preciado,Collec System Operator I,56133.63,2427.03,3054.29,18173.79,61614.95,6245.98,86034.72,2018,,Watsonville,""
Javier Villalobos,Water Service Tech Ii,52926.57,8157.63,1200.08,17839.83,62284.28,5714.35,85838.46,2018,,Watsonville,""
Yvette Herrera,Sr Accounting Assist,57903.18,162.51,3000.14,18288.00,61065.83,6427.79,85781.62,2018,,Watsonville,""
Darren Gertler,Environ Scienc Workshop Cord,59755.44,0.00,1440.87,18215.54,61196.31,6312.44,85724.29,2018,,Watsonville,""
Juan Perez,Equipment Mecanic Iii,59384.20,0.00,1526.13,18258.70,60910.33,6381.15,85550.18,2018,,Watsonville,""
Byron Bobo,Integrated Waste Worker,59413.99,892.23,0.00,18234.16,60306.22,6342.08,84882.46,2018,,Watsonville,""
Coresta Angelo,Recreation Supervisor,60216.53,0.00,0.00,18227.75,60216.53,6331.88,84776.16,2018,,Watsonville,""
Guillermo Campos,Sr Park Maint Worker,58881.45,386.54,627.86,18154.97,59895.85,6216.02,84266.84,2018,,Watsonville,""
Hannah Clement,Librarian,59274.01,0.00,126.61,18188.30,59400.62,6269.08,83858.00,2018,,Watsonville,""
John Bridges,Firefighter,47873.19,3392.65,9499.09,16631.89,60764.93,6319.79,83716.61,2018,,Watsonville,""
Salvador Lopez,Utility Worker I,55630.13,330.46,3300.18,18157.07,59260.77,6219.36,83637.20,2018,,Watsonville,""
Bruce Farr,Sr Park Maint Worker,58794.52,0.00,108.28,18149.36,58902.80,6207.09,83259.25,2018,,Watsonville,""
Yesenia Alvarez,Sr Accounting Assist,53947.65,566.09,4255.59,18107.36,58769.33,6140.23,83016.92,2018,,Watsonville,""
Cesar Sanchez,Park Maintenance Worker Ii,53452.07,2392.31,3000.14,18023.02,58844.52,6005.97,82873.51,2018,,Watsonville,""
Ignacio Valencia,Recreation Specialist,53547.99,0.00,5246.62,18000.25,58794.61,5969.72,82764.58,2018,,Watsonville,""
David Hudson,Street Sweeper Operator,51958.58,3590.88,3198.07,17914.11,58747.53,5832.60,82494.24,2018,,Watsonville,""
Susan Renison,Librarian,55829.18,0.00,2400.06,18111.71,58229.24,6147.16,82488.11,2018,,Watsonville,""
David Ramirez Penaranda,Youth Specialist,52371.73,0.00,5953.80,17935.69,58325.53,5866.95,82128.17,2018,,Watsonville,""
Tomas Gomez,Equipment Mech Iii,56422.10,61.03,1487.99,18057.44,57971.12,6060.76,82089.32,2018,,Watsonville,""
Marianne Perhach,Water Quality Lab Tech,56130.12,1472.31,0.00,18015.42,57602.43,5993.87,81611.72,2018,,Watsonville,""
Javier Paredez,Integrated Waste Worker,51938.00,4613.32,1090.17,17918.32,57641.49,5839.30,81399.11,2018,,Watsonville,""
Armando Rodriguez,Airport Operations Specilist Ii,53057.28,4227.44,495.74,17851.19,57780.46,5732.43,81364.08,2018,,Watsonville,""
Maria Fernandez,Admin Assit Ii,54133.62,0.00,3000.14,18040.74,57133.76,6034.18,81208.68,2018,,Watsonville,""
Jesus Espinoza Valadez,Customer Service Technician,52598.65,883.23,3720.32,17985.22,57202.20,5945.80,81133.22,2018,,Watsonville,""
Alejandro Chavez,Circulation Manager,52195.89,355.44,3151.00,19549.91,55702.33,5846.29,81098.53,2018,,Watsonville,""
Miguel Navarrete Morales,Building Maintenance Worker,53709.07,0.00,3000.14,18010.88,56709.21,5986.64,80706.73,2018,,Watsonville,""
Alejandro Bejar,Assist Admin Analyst,52520.01,1141.10,3177.55,17937.26,56838.66,5869.45,80645.37,2018,,Watsonville,""
Patricia Mata,Youth Specialist,47840.21,0.00,9737.87,16517.51,57578.08,5340.76,79436.35,2018,,Watsonville,""
Patricio Castaneda Guerrero,Integrated Waste Worker,49985.78,2225.35,2955.20,17833.31,55166.33,5703.97,78703.61,2018,,Watsonville,""
Andrea Curtis,Executive Assistant,53417.31,0.00,1353.76,17792.61,54771.07,5639.18,78202.86,2018,,Watsonville,""
Fabian Banderas,Public Dropoff Attendant I,40292.40,13667.94,2110.24,17051.67,56070.58,4459.67,77581.92,2018,,Watsonville,""
Peter Batin,Parkng Control Officer,51704.96,226.79,1900.17,17814.85,53831.92,5674.58,77321.35,2018,,Watsonville,""
Scot Shiraishi,Equipment Mecanic Iii,51882.28,445.31,1579.17,17774.19,53906.76,5609.86,77290.81,2018,,Watsonville,""
Desiree Moya,Admin Assist Ii,49454.90,249.20,4158.46,17725.09,53862.56,5531.69,77119.34,2018,,Watsonville,""
Gonzalo Garcia Ochoa,Solid Waste Aide I,39675.89,8794.32,6126.15,17583.57,54596.36,4809.73,76989.66,2018,,Watsonville,""
Ricardo Carrillo,Integrated Waste Worker,51044.38,1044.29,1563.42,17734.01,53652.09,5545.89,76931.99,2018,,Watsonville,""
Rudy Zaragoza,Utility Worker Ii,51170.56,1778.72,384.32,17669.50,53333.60,5443.20,76446.30,2018,,Watsonville,""
Jesus Ibarra,Integrated Waste Worker,49640.37,1036.69,1912.39,17697.88,52589.45,5488.38,75775.71,2018,,Watsonville,""
Noe Rocha,Park Maintenance Worker Ii,51151.47,1305.85,195.08,17642.39,52652.40,5400.04,75694.83,2018,,Watsonville,""
Fernando Vera,Integrated Waste Worker,51374.28,631.56,1411.44,16609.93,53417.28,5487.88,75515.09,2018,,Watsonville,""
Edgar Quintero,Collec System Operator I,49424.39,2211.33,979.39,17585.76,52615.11,5309.89,75510.76,2018,,Watsonville,""
Araceli Perez,Personnel Technician,49650.31,0.00,2732.18,17650.69,52382.49,5413.26,75446.44,2018,,Watsonville,""
Angelica Jauregui,Assist Admin Analyst,50271.53,896.12,900.12,17643.54,52067.77,5401.87,75113.18,2018,,Watsonville,""
Jose Sotelo,Airport Operations Specilist Ii,49681.77,1727.20,163.52,17017.99,51572.49,5279.12,73869.60,2018,,Watsonville,""
Celia Castro,Recreation Specialist,45752.81,0.00,5327.18,17509.07,51079.99,5187.81,73776.87,2018,,Watsonville,""
Erica Duran,Admin Assist I,50024.37,0.00,855.73,17575.01,50880.10,5292.78,73747.89,2018,,Watsonville,""
Cheyne Barba,Customer Service Technician,49214.06,734.37,884.12,17573.94,50832.55,5291.08,73697.57,2018,,Watsonville,""
Alvaro Contreras,Utility Worker Ii,48401.99,648.86,1592.77,17749.73,50643.62,5227.07,73620.42,2018,,Watsonville,""
Claudia Leonor,Code Enforce Officer I,50679.54,0.00,1762.26,15493.64,52441.80,5456.99,73392.43,2018,,Watsonville,""
Juan Molina,Utility Worker Ii,49413.07,302.26,71.65,17534.45,49786.98,5228.21,72549.64,2018,,Watsonville,""
Sylvia Velarde-Amezcua,Admin Assist Ii,46219.17,0.00,3545.84,17474.40,49765.01,5132.62,72372.03,2018,,Watsonville,""
Marilyn Lopez-Zamora,Police Service Specialist,45685.13,2784.78,1375.14,17352.98,49845.05,4939.33,72137.36,2018,,Watsonville,""
Martin Rojas,Water Service Tech I,46112.19,3196.96,189.25,17320.20,49498.40,4887.15,71705.75,2018,,Watsonville,""
Lilia Placensia,Library Assistant,42652.80,0.00,2262.00,21919.52,44914.80,4740.31,71574.63,2018,,Watsonville,""
Antonio Castillo,Utility Worker Ii,45087.48,3850.94,445.93,17270.96,49384.35,4808.76,71464.07,2018,,Watsonville,""
Rosalba Fernandez,Intgrd Waste Trainee,45588.79,3239.28,300.04,17293.89,49128.11,4845.26,71267.26,2018,,Watsonville,""
Sarah Mcbee,Environ Proj Manager,53238.57,0.00,523.04,10733.54,53761.61,5751.65,70246.80,2018,,Watsonville,""
Javier Morales,Water Service Tech I,44728.75,3346.36,0.00,17216.47,48075.11,4722.02,70013.60,2018,,Watsonville,""
Jose Rodriguez,Recreation Specialist,43711.25,514.13,3686.96,17243.07,47912.34,4764.36,69919.77,2018,,Watsonville,""
Oscar Hernandez-Frias,Utility Worker Ii,44729.71,1193.21,1714.81,17342.12,47637.73,4922.04,69901.89,2018,,Watsonville,""
Donna Morse,Intgrd Waste Trainee,45610.97,1009.41,600.04,17351.19,47220.42,4936.48,69508.09,2018,,Watsonville,""
Philip Jennings,Custodian,46568.47,0.00,621.22,17338.36,47189.69,4916.06,69444.11,2018,,Watsonville,""
Louie Leon,Custodian,46742.38,0.00,0.00,17349.98,46742.38,4934.55,69026.91,2018,,Watsonville,""
Karen Belick,Library Assistant,42652.76,6.84,0.00,21770.03,42659.60,4502.34,68931.97,2018,,Watsonville,""
Sheila Mitchell,Literacy Program Assist,42652.75,0.00,0.00,21769.56,42652.75,4501.59,68923.90,2018,,Watsonville,""
Carmen Pichardo,Recreation Specialist,44848.43,0.00,1967.95,17239.65,46816.38,4758.92,68814.95,2018,,Watsonville,""
Juan Arevalos,Airport Operations Specilist I,42439.67,3479.53,629.78,17106.88,46548.98,4547.56,68203.42,2018,,Watsonville,""
Yesenia Fernandez,Police Clerk Ii,43984.48,712.13,900.12,17225.97,45596.73,4737.14,67559.84,2018,,Watsonville,""
Michael Chavez,Solid Waste Aide Ii,44091.41,1438.56,0.00,17173.81,45529.97,4654.11,67357.89,2018,,Watsonville,""
Lizette Salgado,Devlop Review Tech,42049.66,0.00,2616.52,17206.97,44666.18,4692.19,66565.34,2018,,Watsonville,""
Sheri Shiraishi,Integrated Waste Worker,41644.00,2461.33,48.94,17089.38,44154.27,4519.70,65763.35,2018,,Watsonville,""
Jose Rocha,Park Maintenance Worker Ii,42327.83,1072.37,368.34,17082.98,43768.54,4509.52,65361.04,2018,,Watsonville,""
Leonel Viorato Castro,Sr Accounting Assist,42168.56,387.87,952.43,17110.83,43508.86,4553.85,65173.54,2018,,Watsonville,""
Irene Acosta,Sr Accounting Assist,40784.77,0.00,2569.35,17126.42,43354.12,4578.67,65059.21,2018,,Watsonville,""
Suryel Vasquez,Multimed/Comm Analys,38896.42,815.79,3598.54,17027.80,43310.75,4421.67,64760.22,2018,,Watsonville,""
Richard Hodges,Traffic Systms Coordinator,46130.62,0.00,1971.58,11791.25,48102.20,4801.52,64694.97,2018,,Watsonville,""
Alexandra Aguado,Assist Admin Analyst,39875.05,927.36,2452.08,16993.09,43254.49,4366.42,64614.00,2018,,Watsonville,""
Daniel Dickie,Intgrd Waste Trainee,41417.91,810.93,440.76,17338.81,42669.60,4420.10,64428.51,2018,,Watsonville,""
James Williams,Utility Worker Ii,40926.22,1726.71,31.78,16966.62,42684.71,4324.28,63975.61,2018,,Watsonville,""
Daniel Kamalani,Integrated Waste Worker,43999.12,329.27,0.00,13905.73,44328.39,4690.02,62924.14,2018,,Watsonville,""
Alejandro Ayala Magdaleno,Utility Worker I,36069.93,3861.96,1259.10,16902.96,41190.99,3955.50,62049.45,2018,,Watsonville,""
Luis Melgoza,Police Officer,37516.16,1624.92,4215.08,12196.50,43356.16,6275.03,61827.69,2018,,Watsonville,""
Michael Leon,Park Maintenance Worker Ii,40078.32,376.02,0.00,16907.99,40454.34,4230.95,61593.28,2018,,Watsonville,""
Vicki Allen,Librarian,34893.28,0.00,1500.20,21355.20,36393.48,3841.97,61590.65,2018,,Watsonville,""
Martin Martinez,Equipment Mecanic Iii,37385.53,1494.42,1808.47,16804.87,40688.42,4066.79,61560.08,2018,,Watsonville,""
Maria Ortiz,Admin Assist Ii,30100.04,2502.55,3087.72,21276.83,35690.31,3717.21,60684.35,2018,,Watsonville,""
Andrea Webster,Librarian,34978.13,0.00,666.63,21291.48,35644.76,3740.53,60676.77,2018,,Watsonville,""
Alejandro Castillo Magana,Custodian,39128.25,0.00,405.00,16846.46,39533.25,4133.00,60512.71,2018,,Watsonville,""
David Caneer,Principal Engineer,46369.43,0.00,221.86,8662.96,46591.29,5074.67,60328.92,2018,,Watsonville,""
Laura Calata Gentil,Accounting Assistant,38281.10,63.65,519.30,17136.33,38864.05,4097.77,60098.15,2018,,Watsonville,""
Michael Kerrick,Parkng Control Officer,33682.88,226.79,7978.86,14353.60,41888.53,3642.15,59884.28,2018,,Watsonville,""
Jarred Jensen,Police Officer,43886.74,198.69,738.44,11461.07,44823.87,3032.49,59317.43,2018,,Watsonville,""
Eva Marie Nottage,Librarian,33390.51,0.00,992.39,21222.79,34382.90,3631.18,59236.87,2018,,Watsonville,""
Jorge Martinez-Vasquez,Park Maintenance Worker Ii,37738.33,512.75,0.00,16752.97,38251.08,3984.17,58988.22,2018,,Watsonville,""
Valentin Rodriguez,Park Maintenance Worker Ii,37738.38,283.90,0.00,16764.97,38022.28,4003.27,58790.52,2018,,Watsonville,""
Cynthia Pintor,Code Enforce Officer Ii,37331.68,0.00,5579.49,10883.98,42911.17,4230.30,58025.45,2018,,Watsonville,""
Raul Anguiano,Intgrd Waste Worker,38056.45,2225.02,207.72,12972.42,40489.19,4077.35,57538.96,2018,,Watsonville,""
Jaime Fernandez,Solid Waste Aide I,32641.53,3489.34,937.62,16786.17,37068.49,3540.35,57395.01,2018,,Watsonville,""
Coral Plascencia,Solid Waste Aide I,32957.15,2001.53,1652.41,16869.29,36611.09,3672.67,57153.05,2018,,Watsonville,""
Paulo Diaz,Police Officer,38243.31,1860.14,2878.64,10511.96,42982.09,3162.00,56656.05,2018,,Watsonville,""
Dolores Wiemers,Librarian,30548.50,0.00,1360.25,21018.93,31908.75,3306.66,56234.34,2018,,Watsonville,""
Alicia Barba,Library Assistant,28435.20,1852.39,1508.00,21046.64,31795.59,3350.77,56193.00,2018,,Watsonville,""
Marissa Jacobo,Librarian,29599.56,0.00,2085.76,21005.10,31685.32,3284.64,55975.06,2018,,Watsonville,""
Erik Lopez,Collec System Operator I,40417.16,433.16,0.00,11500.80,40850.32,3480.80,55831.92,2018,,Watsonville,""
Maria Ramirez,Library Assistant,28435.20,191.39,1726.73,20939.52,30353.32,3180.24,54473.08,2018,,Watsonville,""
Maria Vega-Rodriguez,Library Assistant,28435.20,341.78,1508.00,20949.65,30284.98,3196.37,54431.00,2018,,Watsonville,""
Jaime Jimenez,Recreation Supervisor,32287.02,0.00,8789.69,9304.60,41076.71,3462.20,53843.51,2018,,Watsonville,""
Lucero Ambriz-Juarez,Sr Accounting Assist,34305.92,50.58,871.87,14421.12,35228.37,3726.14,53375.63,2018,,Watsonville,""
Jason Panick,Crime Analyst,38797.32,0.00,0.00,9763.41,38797.32,4207.29,52768.02,2018,,Watsonville,""
Jose Ponce Badillo,Water Service Tech I,33725.67,2387.87,300.04,12688.33,36413.58,3625.10,52727.01,2018,,Watsonville,""
Dario Leon,Community Organizer,28496.04,0.00,1214.36,19840.32,29710.40,3142.61,52693.33,2018,,Watsonville,""
Amanda Loveless,Water Qlity Lab Tech,38787.68,1190.71,0.00,9220.72,39978.39,3343.38,52542.49,2018,,Watsonville,""
Shelly Crandon,Library Assistant,28435.24,0.00,218.73,20827.00,28653.97,3001.12,52482.09,2018,,Watsonville,""
Susan Salas,Library Assistant,28435.18,0.00,218.73,20827.00,28653.91,3001.12,52482.03,2018,,Watsonville,""
Rudy Ramirez,Park Maintenance Worker I,26956.20,1828.12,0.00,19557.07,28784.32,2994.23,51335.62,2018,,Watsonville,""
William Farrington,Water Service Tech I,34033.81,387.99,0.00,13236.20,34421.80,3624.19,51282.19,2018,,Watsonville,""
Saul Garcia Chavez,Water Service Tech I,32787.43,693.13,496.84,12607.39,33977.40,3496.25,50081.04,2018,,Watsonville,""
Michelle Pulido,Police Media&Comm Sp,35879.24,0.00,612.00,9581.55,36491.24,3917.79,49990.58,2018,,Watsonville,""
Brandon Nartates,Airport Operations Specilist I,30515.92,3168.76,0.00,12499.13,33684.68,3323.91,49507.72,2018,,Watsonville,""
Ulises Gonzalez,Police Service Specialist,33412.83,149.95,881.00,11527.31,34443.78,3523.00,49494.09,2018,,Watsonville,""
Eduardo Quiroz Mendoza,Solid Waste Aide I,26619.48,1085.88,2838.28,14187.45,30543.64,2957.39,47688.48,2018,,Watsonville,""
Martha Fuentes,Library Clerk,23561.65,552.84,191.19,20550.27,24305.68,2560.59,47416.54,2018,,Watsonville,""
Nolan Rackley,Police Officer,33466.64,220.46,1488.56,9390.80,35175.66,2626.57,47193.03,2018,,Watsonville,""
Austin Mckinney,Police Officer,27813.60,1604.79,4075.52,8653.90,33493.91,2963.11,45110.92,2018,,Watsonville,""
Abel Medrano,Library Clerk,20391.62,675.67,492.07,20371.19,21559.36,2275.52,44206.07,2018,,Watsonville,""
Marisol Anaya,Library Clerk,20620.70,139.85,584.66,20357.02,21345.21,2252.96,43955.19,2018,,Watsonville,""
Ashly Olmeda,Police Clerk I,28240.40,79.43,0.00,12526.84,28319.83,3005.07,43851.74,2018,,Watsonville,""
Eduardo Torres-Gonzalez,Assist Engineer,30052.50,202.24,1389.24,9067.55,31643.98,3084.84,43796.37,2018,,Watsonville,""
Brenda Castillo Prado,Accounting Assistant,27955.93,60.84,136.22,12339.16,28152.99,2992.84,43484.99,2018,,Watsonville,""
Marcos Lona,Collec System Operator I,28726.52,306.83,0.00,10160.52,29033.35,3093.33,42287.20,2018,,Watsonville,""
Stephanie Barraza,Library Clerk,18010.94,480.61,450.06,20196.91,18941.61,1998.08,41136.60,2018,,Watsonville,""
Leslie Ruiz Garcia,Sr Recreation Leader,26317.15,0.00,1639.67,8012.31,27956.82,2278.06,38247.19,2018,,Watsonville,""
Ricardo Gutierrez Magana,Library Clerk,16417.67,164.53,373.92,19339.83,16956.12,1794.57,38090.52,2018,,Watsonville,""
Aurora Torres,Recreation Coordinator,32311.00,0.00,0.00,2144.78,32311.00,3414.29,37870.07,2018,,Watsonville,""
Janet Taylor,Library Clerk,17222.14,5.01,1100.29,17186.35,18327.44,1819.66,37333.45,2018,,Watsonville,""
Robert Leonardich,Police Officer,35429.70,0.00,860.85,0.00,36290.55,0.00,36290.55,2018,,Watsonville,""
Brenda Rocha,Comm Center Attendant,22745.86,0.00,0.00,10889.48,22745.86,2221.09,35856.43,2018,,Watsonville,""
Julio Heredia Guzman,Water Service Tech I,22552.02,1291.11,0.00,8656.75,23843.13,2445.60,34945.48,2018,,Watsonville,""
Nancy Lockwood,Environ Proj Manager,19800.12,0.00,12810.84,844.45,32610.96,471.22,33926.63,2018,,Watsonville,""
Jay Garcia,Police Officer,25154.91,0.00,415.44,6099.35,25570.35,1609.00,33278.70,2018,,Watsonville,""
Dominic Changco,Police Officer,25154.91,0.00,415.44,6099.35,25570.35,1609.00,33278.70,2018,,Watsonville,""
Barbara Pierson,Laboratory Manager,19423.40,0.00,5737.89,4552.74,25161.29,2009.14,31723.17,2018,,Watsonville,""
Benjamin Viramontes,Water Service Tech I,20846.14,1092.97,0.00,7449.87,21939.11,2270.49,31659.47,2018,,Watsonville,""
Jordan Murdock,Water Service Tech I,19656.23,50.38,1607.71,7883.15,21314.32,2072.45,31269.92,2018,,Watsonville,""
Jess Ojeda,Police Officer,3939.20,0.00,24409.13,1451.01,28348.33,843.80,30643.14,2018,,Watsonville,""
David Lopez,Police Officer,27816.48,0.00,679.76,0.00,28496.24,0.00,28496.24,2018,,Watsonville,""
Cheramy Thul,Prop & Evid Tech I,22594.26,0.00,127.89,4049.93,22722.15,1223.43,27995.51,2018,,Watsonville,""
Ignacio Sandoval,Police Officer,18898.35,110.24,397.70,5441.28,19406.29,2010.60,26858.17,2018,,Watsonville,""
Eric Rico,Wastewater Operator I,18615.86,0.00,0.00,5652.00,18615.86,2027.64,26295.50,2018,,Watsonville,""
Roberto Orejel,Water Service Tech I,15135.58,83.96,3151.38,5911.93,18370.92,1553.65,25836.50,2018,,Watsonville,""
Ariel San Pedro,Police Officer,15006.47,701.67,3789.90,4083.00,19498.04,1766.22,25347.26,2018,,Watsonville,""
Christian Hernandez,Custodian,20027.79,0.00,0.00,3856.53,20027.79,915.55,24799.87,2018,,Watsonville,""
Daniella Arauz-Rivera,Library Clerk,16196.84,43.30,0.00,7750.86,16240.14,759.24,24750.24,2018,,Watsonville,""
Natalie Diaz,Engineering Associate,15948.26,376.31,1971.45,4354.14,18296.02,1692.99,24343.15,2018,,Watsonville,""
Alejandra Pacheco,Admin Assist I,23828.92,0.00,0.00,0.00,23828.92,0.00,23828.92,2018,,Watsonville,""
Jocelyn Mercado,Assist Admin Analyst,22664.32,0.00,0.00,0.00,22664.32,0.00,22664.32,2018,,Watsonville,""
Matthew Jimenez,Recreation Specialist,22103.78,0.00,0.00,0.00,22103.78,0.00,22103.78,2018,,Watsonville,""
Brad Blachly,Assist Parks And Community Services Director,4237.10,0.00,15362.18,821.65,19599.28,434.92,20855.85,2018,,Watsonville,""
