Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander P Pollock,Library Assistant,38118.14,0.00,1257.56,17926.60,39375.70,,57302.30,2015,,Porterville,FT
Donna D Silvas,Library Assistant,38118.14,0.00,1257.56,17926.60,39375.70,,57302.30,2015,,Porterville,FT
Ryan D Smalling,Community Serv Officer I,35779.28,1327.55,2378.00,17360.39,39484.83,,56845.22,2015,,Porterville,FT
Steven D Walker,Community Serv Officer I,37479.65,403.96,1108.00,17753.27,38991.61,,56744.88,2015,,Porterville,FT
Bertha Martinez-Yarbrough,Clerical Assistant II,36620.92,371.76,2137.40,17593.90,39130.08,,56723.98,2015,,Porterville,FT
Joyce R Hodges,Community Serv Officer I,38238.59,0.00,425.00,17768.75,38663.59,,56432.34,2015,,Porterville,FT
Dane J Schrein,Field Services Worker II,33312.30,3392.48,1193.96,18460.89,37898.74,,56359.63,2015,,Porterville,FT
Rowena C Jose,Clerical Assistant III,36397.08,185.68,2075.30,17553.77,38658.06,,56211.83,2015,,Porterville,FT
Araceli Aguirre,Account Clerk II,36277.94,0.00,1445.91,18302.40,37723.85,,56026.25,2015,,Porterville,FT
Christina A Carrillo,Clerical Assistant II,35571.71,0.00,1988.60,17593.90,37560.31,,55154.21,2015,,Porterville,FT
Terry Mendez,Clerical Assistant II,34974.41,369.51,1294.04,17489.25,36637.96,,54127.21,2015,,Porterville,FT
David G Phillips,Field Services Worker II,34647.31,1284.24,1455.57,16731.30,37387.12,,54118.42,2015,,Porterville,FT
Jessica Bautista,Afterschool Assistant II,32020.49,805.11,4341.31,16432.63,37166.91,,53599.54,2015,,Porterville,PT
Armando Perez,Police Officer,35157.09,0.00,408.00,18010.00,35565.09,,53575.09,2015,,Porterville,PT
Jerry M Magana,Parks Maintenance Wrkr I,34874.82,0.00,1356.70,17237.44,36231.52,,53468.96,2015,,Porterville,FT
Eric Recendez,Parks Maintenace Wrkr II,34161.04,0.00,1233.08,17318.04,35394.12,,52712.16,2015,,Porterville,FT
Jonathan W Pruitt,Water Utility Worker II,31288.56,1952.24,1994.58,17326.05,35235.38,,52561.43,2015,,Porterville,PT
Maria D Castro,Clerical Assistant II,34049.99,0.00,1227.03,17283.70,35277.02,,52560.72,2015,,Porterville,FT
Griselda Hurtado,Account Clerk I,33349.37,24.36,1410.55,17722.43,34784.28,,52506.71,2015,,Porterville,FT
Cynthia A Breashears,Records Clerk,33282.14,612.84,408.00,16811.42,34302.98,,51114.40,2015,,Porterville,FT
Daniel Lenahan,Field Services Worker I,32246.52,319.28,1087.40,17254.43,33653.20,,50907.63,2015,,Porterville,FT
Fernando Gomez Jr,Police Officer,36901.44,3454.00,527.56,9830.99,40883.00,,50713.99,2015,,Porterville,PT
Alvaro Espinoza,Parks Maintenance Wrkr I,31568.08,390.24,1408.10,16139.34,33366.42,,49505.76,2015,,Porterville,FT
Christopher B Dempsie,Police Captain,20090.22,0.00,22789.12,5901.03,42879.34,,48780.37,2015,,Porterville,PT
Yuliana M Andrade,Library Assistant,31780.79,0.00,1276.76,15158.09,33057.55,,48215.64,2015,,Porterville,FT
Oratha Khamphoui,Meter Reader,34333.33,364.68,140.00,12902.29,34838.01,,47740.30,2015,,Porterville,FT
Rodrigo Carrillo,Parks Maintenance Wrkr I,28705.17,0.00,1087.40,16633.19,29792.57,,46425.76,2015,,Porterville,FT
Christian K Manss,Water Utility Worker I,28656.18,1201.22,1616.52,14950.98,31473.92,,46424.90,2015,,Porterville,PT
Daniel R Haynes,Police Captain,21024.29,0.00,18207.85,6046.00,39232.14,,45278.14,2015,,Porterville,PT
Rosalva G Maldonado,Communication Dispatcher,26635.56,3141.64,2925.39,12263.37,32702.59,,44965.96,2015,,Porterville,PT
Armando V Verduzco,Water Utility Worker I,28125.92,606.83,613.61,14284.21,29346.36,,43630.57,2015,,Porterville,PT
Diana F Azevedo,Records Clerk,28206.67,1385.55,0.00,13657.70,29592.22,,43249.92,2015,,Porterville,PT
Christopher T Barrientos,Field Services Worker II,27095.84,2147.76,906.52,12686.65,30150.12,,42836.77,2015,,Porterville,PT
Ana I Moreno,Communication Dispatcher,27453.38,265.20,758.00,12999.80,28476.58,,41476.38,2015,,Porterville,PT
Gilberto Simental,Field Services Worker II,25685.40,2363.96,731.52,12292.94,28780.88,,41073.82,2015,,Porterville,PT
Andre F Labonte,Field Services Worker I,32457.20,1175.75,0.00,7228.34,33632.95,,40861.29,2015,,Porterville,FT
Elena M Barragan,Assistant Planner,28122.07,0.00,1089.12,11518.81,29211.19,,40730.00,2015,,Porterville,PT
Kimberly J McRae,Records Clerk,27720.16,1265.28,1779.73,7844.33,30765.17,,38609.50,2015,,Porterville,PT
Denys D Thompson,Administrative Aide,25174.62,0.00,1766.59,11155.40,26941.21,,38096.61,2015,,Porterville,PT
Kurtis M Smith,Property & Evidence Tech,25641.90,0.00,5936.96,6401.39,31578.86,,37980.25,2015,,Porterville,PT
Michael J Brodbeck,Firefighter,22491.54,372.50,6873.60,8226.55,29737.64,,37964.19,2015,,Porterville,PT
Jessica Mendez,Communication Dispatcher,23627.54,1133.94,1872.44,10972.45,26633.92,,37606.37,2015,,Porterville,PT
Eric A Orong,Firefighter,20718.43,602.86,4910.03,7861.92,26231.32,,34093.24,2015,,Porterville,PT
Tommy V Sayarath,Reserve Firefighter,24593.78,1566.36,1320.00,6111.03,27480.14,,33591.17,2015,,Porterville,PT
Luis M Gonzalez,Fire Engineer,23247.00,312.94,1587.25,7680.62,25147.19,,32827.81,2015,,Porterville,PT
Rudy E Luquin,Planning Technician,20411.50,0.00,2923.14,8472.84,23334.64,,31807.48,2015,,Porterville,PT
Jose B Guzman Torres,Field Services Worker II,19645.03,1054.86,906.52,10073.10,21606.41,,31679.51,2015,,Porterville,PT
Vincent S Madrigal,Parks Maintenance Wrkr I,21105.01,0.00,865.78,9214.69,21970.79,,31185.48,2015,,Porterville,PT
Morton J Campbell IV,Police Officer,18033.67,1566.04,4152.26,5894.29,23751.97,,29646.26,2015,,Porterville,PT
Vincent S Spencer,Police Officer,16619.47,687.26,4454.96,6746.23,21761.69,,28507.92,2015,,Porterville,PT
Maria C Calderon,Administrative Aide LT,18893.04,0.00,1015.44,7806.05,19908.48,,27714.53,2015,,Porterville,PT
Carolina C Gamboa,Administrative Aide LT,16012.16,0.00,4798.35,6866.59,20810.51,,27677.10,2015,,Porterville,PT
Julie L Skamel,Police Officer,16923.76,1375.72,2864.72,6395.26,21164.20,,27559.46,2015,,Porterville,PT
Mark W Pledger,OHV Coordinator,22280.25,68.63,0.00,4625.21,22348.88,,26974.09,2015,,Porterville,FT
Aaron L Sutherland,Police Officer K-9,13663.44,463.01,6524.72,5410.07,20651.17,,26061.24,2015,,Porterville,PT
Jordan T Sauceda,Parks Maintenace Aide,21031.50,0.00,0.00,4668.99,21031.50,,25700.49,2015,,Porterville,PT
Jesus A Gallardo,Police Officer,18577.53,537.99,0.00,5791.64,19115.52,,24907.16,2015,,Porterville,PT
Nicholas A Oneal,Community Serv Officer I,11845.74,129.81,4468.85,6042.65,16444.40,,22487.05,2015,,Porterville,PT
Rodrigo J Gonzalez-Molina,Community Serv Officer I,20991.93,0.00,812.52,241.51,21804.45,,22045.96,2015,,Porterville,PT
Herbert R Thornburg,Parks Maintenance Aide,17865.00,0.00,0.00,3820.08,17865.00,,21685.08,2015,,Porterville,PT
Kelly L Dohnke,Communication Dispatcher,15882.23,618.56,0.00,4024.93,16500.79,,20525.72,2015,,Porterville,PT
Reggimel J Calo,Firefighter,16966.65,0.00,935.76,2304.20,17902.41,,20206.61,2015,,Porterville,PT
Alicia Valenzuela,Police Officer,14272.86,760.65,1216.89,3934.55,16250.40,,20184.95,2015,,Porterville,PT
Alberto Alcaraz,Community Svcs Officer,19836.59,0.00,200.00,0.00,20036.59,,20036.59,2015,,Porterville,PT
Brian L Unruh,Building Inspector I,13486.05,0.00,938.16,5446.94,14424.21,,19871.15,2015,,Porterville,PT
Branlee S vath,WWTF Operator Trainee,12104.11,166.22,576.24,6765.36,12846.57,,19611.93,2015,,Porterville,PT
Victor Macario,Afterschool Site Supervisor,15521.91,0.00,0.00,3943.71,15521.91,,19465.62,2015,,Porterville,PT
Thelma A Thompson,Afterschool Site Supervisor,18978.14,0.00,0.00,0.00,18978.14,,18978.14,2015,,Porterville,PT
Efren Ramirez,Afterschool Site Supervisor,18849.65,0.00,0.00,0.00,18849.65,,18849.65,2015,,Porterville,PT
Benjamin J Burkhart,Police Officer,13585.75,453.36,0.00,3954.83,14039.11,,17993.94,2015,,Porterville,PT
Margaret L Moraga,Afterschool Site Supervisor,17666.20,0.00,0.00,0.00,17666.20,,17666.20,2015,,Porterville,PT
Rosanne Huston,Afterschool Site Supervisor,17454.21,0.00,0.00,0.00,17454.21,,17454.21,2015,,Porterville,PT
Manuel M Herrera,Firefighter,14016.97,0.00,1029.60,2226.13,15046.57,,17272.70,2015,,Porterville,PT
Lupita Ceballos,Afterschool Site Supervisor,16563.20,0.00,0.00,0.00,16563.20,,16563.20,2015,,Porterville,PT
Miguel A Castillo Jr,Afterschool Site Supervisor,16178.08,0.00,0.00,0.00,16178.08,,16178.08,2015,,Porterville,PT
Adriana N Arellano,Afterschool Site Supervisor,16015.32,0.00,0.00,0.00,16015.32,,16015.32,2015,,Porterville,PT
Eliana Alvarado,Afterschool Site Supervisor,15312.57,0.00,0.00,0.00,15312.57,,15312.57,2015,,Porterville,PT
Pamela J Loverin,Recreation Leader III,12144.88,0.00,0.00,3077.47,12144.88,,15222.35,2015,,Porterville,PT
Maria V Almanza,Clerical Assistant II,9412.56,0.00,908.61,4694.66,10321.17,,15015.83,2015,,Porterville,PT
Adriana Medrano,Recreation Leader III,14915.25,0.00,0.00,0.00,14915.25,,14915.25,2015,,Porterville,PT
Ivan Martinez,Community Serv Officer I,10042.95,62.11,0.00,4536.17,10105.06,,14641.23,2015,,Porterville,PT
Briana C Spry,Clerical Assistant II,9335.70,0.00,649.44,4349.06,9985.14,,14334.20,2015,,Porterville,PT
Kristy Cervantes,Afterschool Assistant III,13841.76,0.00,0.00,0.00,13841.76,,13841.76,2015,,Porterville,PT
Yolanda D Vasquez,Afterschool Assistant III,10783.35,0.00,0.00,2739.84,10783.35,,13523.19,2015,,Porterville,PT
Brenda J Paredes,Afterschool Assistant III,12924.49,0.00,0.00,0.00,12924.49,,12924.49,2015,,Porterville,PT
Gerald Emerson-Gamboa,Firefighter,10052.59,33.49,575.76,2226.13,10661.84,,12887.97,2015,,Porterville,PT
Lisset Romero,Afterschool Assistant III,12782.20,0.00,0.00,0.00,12782.20,,12782.20,2015,,Porterville,PT
Sally E Opinaldo-Reuter,Afterschool Site Supervisor,12562.85,0.00,0.00,0.00,12562.85,,12562.85,2015,,Porterville,PT
Sonia Aguilar-Vega,Afterschool Assistant III,12493.15,0.00,0.00,0.00,12493.15,,12493.15,2015,,Porterville,PT
Leticia L Macias,Afterschool Site Supervisor,12488.48,0.00,0.00,0.00,12488.48,,12488.48,2015,,Porterville,PT
Antonette M Zamora,Afterschool Assistant III,12487.58,0.00,0.00,0.00,12487.58,,12487.58,2015,,Porterville,PT
Karina Jimenez,Afterschool Assistant III,12287.63,0.00,0.00,0.00,12287.63,,12287.63,2015,,Porterville,PT
Jesus J Gonzalez,Afterschool Assistant III,12105.87,0.00,0.00,0.00,12105.87,,12105.87,2015,,Porterville,PT
Eric Ruelas,Recreation Leader II,12090.98,0.00,0.00,0.00,12090.98,,12090.98,2015,,Porterville,PT
Vickie R Pollock,Afterschool Assistant III,11975.61,0.00,0.00,0.00,11975.61,,11975.61,2015,,Porterville,PT
monica C Rojas,Afterschool Assistant III,11753.87,0.00,0.00,0.00,11753.87,,11753.87,2015,,Porterville,PT
Freddy A Rodriguez Franco,Parks Maintenance Aide,11740.00,0.00,0.00,0.00,11740.00,,11740.00,2015,,Porterville,PT
Adriana N Gomez,Afterschool Assistant III,11557.49,0.00,0.00,0.00,11557.49,,11557.49,2015,,Porterville,PT
Rosanne Willett,Afterschool Assistant III,9084.35,0.00,0.00,2308.59,9084.35,,11392.94,2015,,Porterville,PT
Rosaria Hernandez,Afterschool Assistant III,11386.06,0.00,0.00,0.00,11386.06,,11386.06,2015,,Porterville,PT
Nicholas Oliva Sr,Field Services Worker II,7528.56,0.00,731.52,3123.25,8260.08,,11383.33,2015,,Porterville,PT
Angel D Sanchez,Afterschool Assistant III,11347.53,0.00,0.00,0.00,11347.53,,11347.53,2015,,Porterville,PT
Rocio Chavez,Afterschool Assistant III,10908.55,0.00,0.00,0.00,10908.55,,10908.55,2015,,Porterville,PT
Yuriko Fernandez,Clerical Assistant III,7121.01,0.00,691.92,3015.70,7812.93,,10828.63,2015,,Porterville,PT
Jocelyne R Castaneda,Afterschool Assistant III,10705.55,0.00,0.00,0.00,10705.55,,10705.55,2015,,Porterville,PT
Monet C Dennis,Communication Dispatcher,7007.69,0.00,678.04,2995.11,7685.73,,10680.84,2015,,Porterville,PT
Ashlee J Yocum,Afterschool Site Supervisor,10469.05,0.00,0.00,0.00,10469.05,,10469.05,2015,,Porterville,PT
Kenton W Bartlett,Water Utility Worker I,7163.00,150.58,0.00,3026.75,7313.58,,10340.33,2015,,Porterville,PT
Jasmine Maldonado,Recreation Leader I,9905.25,0.00,0.00,0.00,9905.25,,9905.25,2015,,Porterville,PT
Liliana A Reyes,Afterschool Assistant III,9808.94,27.75,0.00,0.00,9836.69,,9836.69,2015,,Porterville,PT
Abigail Viramontes,Afterschool Assistant III,9821.06,0.00,0.00,0.00,9821.06,,9821.06,2015,,Porterville,PT
Abigail G Calderon,Records Clerk,5429.80,0.00,1457.64,2850.24,6887.44,,9737.68,2015,,Porterville,PT
Jose D Becerra,Afterschool Assistant III,9627.96,0.00,0.00,0.00,9627.96,,9627.96,2015,,Porterville,PT
Rafaela Arispe,Afterschool Assistant III,9561.28,0.00,0.00,0.00,9561.28,,9561.28,2015,,Porterville,PT
Reyna C Montero,Afterschool Site Supervisor,9543.04,0.00,0.00,0.00,9543.04,,9543.04,2015,,Porterville,PT
Donna S Kellner,Afterschool Site Supervisor,9478.39,0.00,0.00,0.00,9478.39,,9478.39,2015,,Porterville,PT
Maria E Mendoza,Afterschool Assistant III,9456.51,0.00,0.00,0.00,9456.51,,9456.51,2015,,Porterville,PT
So Sherman,Afterschool Assistant III,9439.25,0.00,0.00,0.00,9439.25,,9439.25,2015,,Porterville,PT
Veronica Garcia,Library Aide,9322.50,0.00,0.00,0.00,9322.50,,9322.50,2015,,Porterville,PT
Michelle R Hull,Recreation Leader III,9294.74,0.00,0.00,0.00,9294.74,,9294.74,2015,,Porterville,PT
Michael A Sanchez,Police Officer,7754.85,258.84,0.00,1262.54,8013.69,,9276.23,2015,,Porterville,PT
Susan L Duke,Project Manager,9221.78,0.00,0.00,0.00,9221.78,,9221.78,2015,,Porterville,PT
Laura G Cerda,Afterschool Assistant III,9177.39,0.00,0.00,0.00,9177.39,,9177.39,2015,,Porterville,PT
Freddie B Bilbrey,Afterschool Assistant III,9155.15,0.00,0.00,0.00,9155.15,,9155.15,2015,,Porterville,PT
Melanie M Robertson,Afterschool Site Supervisor,9099.50,0.00,0.00,0.00,9099.50,,9099.50,2015,,Porterville,PT
Marcos Bautista,Community Svcs Officer I,5906.22,0.00,497.92,2692.39,6404.14,,9096.53,2015,,Porterville,PT
Breanda M Rios,Afterschool Assistant III,8944.72,0.00,0.00,0.00,8944.72,,8944.72,2015,,Porterville,PT
Jacqueline N Castaneda,Afterschool Assistant III,8941.88,0.00,0.00,0.00,8941.88,,8941.88,2015,,Porterville,PT
Eduardo M Valencia,Recreation Leader II,8732.22,0.00,0.00,0.00,8732.22,,8732.22,2015,,Porterville,PT
Joe H Echevarria,Police Officer,4889.00,169.24,1537.23,2116.08,6595.47,,8711.55,2015,,Porterville,PT
Raquel E Lopez,Library Aide,8610.75,0.00,0.00,0.00,8610.75,,8610.75,2015,,Porterville,PT
Kristen L Olson,Afterschool Assistant III,8587.61,0.00,0.00,0.00,8587.61,,8587.61,2015,,Porterville,PT
Aileen M Andrews,Library Aide,8538.25,0.00,0.00,0.00,8538.25,,8538.25,2015,,Porterville,PT
Miranda M Corona,Afterschool Assistant III,8493.59,0.00,0.00,0.00,8493.59,,8493.59,2015,,Porterville,PT
Jacqueline Palafox,Afterschool Assistant III,8480.05,0.00,0.00,0.00,8480.05,,8480.05,2015,,Porterville,PT
Amanda A Diaz,Afterschool Assistant III,8472.40,0.00,0.00,0.00,8472.40,,8472.40,2015,,Porterville,PT
Inez Frias Castro,Afterschool Assistant III,8455.66,0.00,0.00,0.00,8455.66,,8455.66,2015,,Porterville,PT
Ivy H Quiling,Afterschool Assistant III,8437.84,0.00,0.00,0.00,8437.84,,8437.84,2015,,Porterville,PT
Karen Arroyo,Afterschool Assistant III,8412.06,0.00,0.00,0.00,8412.06,,8412.06,2015,,Porterville,PT
Jesus Hernandez,Afterschool Assistant III,8349.86,0.00,0.00,0.00,8349.86,,8349.86,2015,,Porterville,PT
Dale R Parrott,Field Services Worker II,8291.27,0.00,0.00,0.00,8291.27,,8291.27,2015,,Porterville,PT
Cindy Torres,Afterschool Assistant III,8291.00,0.00,0.00,0.00,8291.00,,8291.00,2015,,Porterville,PT
Clemente Madrigal,Afterschool Assistant III,8284.53,0.00,0.00,0.00,8284.53,,8284.53,2015,,Porterville,PT
Maria M Fernandez,Recreation Leader II,8203.82,0.00,0.00,0.00,8203.82,,8203.82,2015,,Porterville,PT
Rachel W Alves Alcantar,Afterschool Assistant III,8130.60,0.00,0.00,0.00,8130.60,,8130.60,2015,,Porterville,PT
Reyna M Gonzalez,Afterschool Assistant III,8128.47,0.00,0.00,0.00,8128.47,,8128.47,2015,,Porterville,PT
Citlali Rojas,Library Aide,8113.50,0.00,0.00,0.00,8113.50,,8113.50,2015,,Porterville,PT
Patrick L Jones,Reserve Firefighter,8080.64,0.00,0.00,0.00,8080.64,,8080.64,2015,,Porterville,PT
Adriana Mejia,Afterschool Assistant III,8011.68,0.00,0.00,0.00,8011.68,,8011.68,2015,,Porterville,PT
Francisco J Pacheco,Afterschool Assistant III,7972.11,0.00,0.00,0.00,7972.11,,7972.11,2015,,Porterville,PT
Olivia R Alarcon,Afterschool Assistant III,7967.53,0.00,0.00,0.00,7967.53,,7967.53,2015,,Porterville,PT
Lorena L Ramirez,Afterschool Assistant III,7952.93,0.00,0.00,0.00,7952.93,,7952.93,2015,,Porterville,PT
Edgar R Sanchez,OHV Flagger,7929.73,0.00,0.00,0.00,7929.73,,7929.73,2015,,Porterville,PT
Lectoria C Silva,Afterschool Assistant III,7908.43,0.00,0.00,0.00,7908.43,,7908.43,2015,,Porterville,PT
Heather R Ramond Huerta,Asst Zalud House Curator,7870.00,0.00,0.00,0.00,7870.00,,7870.00,2015,,Porterville,PT
Nancy Ramos Perez,Library Aide,7857.00,0.00,0.00,0.00,7857.00,,7857.00,2015,,Porterville,PT
Valeria Reyes,Afterschool Assistant III,7749.22,0.00,0.00,0.00,7749.22,,7749.22,2015,,Porterville,PT
Jacqueline Ceballos,Library Aide,7665.75,0.00,0.00,0.00,7665.75,,7665.75,2015,,Porterville,PT
Olivia M Flores,Afterschool Assistant III,7618.40,0.00,0.00,0.00,7618.40,,7618.40,2015,,Porterville,PT
Melissa Lopez,Afterschool Assistant III,7603.42,0.00,0.00,0.00,7603.42,,7603.42,2015,,Porterville,PT
Cecilia Mendez,Afterschool Assistant III,7568.02,0.00,0.00,0.00,7568.02,,7568.02,2015,,Porterville,PT
Brittany K Ash,Afterschool Assistant III,7526.91,0.00,0.00,0.00,7526.91,,7526.91,2015,,Porterville,PT
Amber Frisby,Afterschool Assistant III,7460.89,0.00,0.00,0.00,7460.89,,7460.89,2015,,Porterville,PT
Daisy C Alcantar,Library Aide,7404.75,0.00,0.00,0.00,7404.75,,7404.75,2015,,Porterville,PT
Amy L Metzler,Communication Dispatcher,3954.57,0.00,1247.97,2084.60,5202.54,,7287.14,2015,,Porterville,PT
Anadeli A Madrigal,Afterschool Assistant III,7180.47,0.00,0.00,0.00,7180.47,,7180.47,2015,,Porterville,PT
Justin A Rice,Afterschool Assistant III,7155.70,0.00,0.00,0.00,7155.70,,7155.70,2015,,Porterville,PT
Ivy T Vollmer,Afterschool Assistant II,7155.40,0.00,0.00,0.00,7155.40,,7155.40,2015,,Porterville,PT
Deisy G Salcido-Gamboa,Afterschool Assistant III,7061.34,0.00,0.00,0.00,7061.34,,7061.34,2015,,Porterville,PT
Samantha L Rafanan,Clerical Assistant,7016.14,0.00,0.00,0.00,7016.14,,7016.14,2015,,Porterville,PT
John A Benas,Police Officer,6540.00,0.00,439.36,0.00,6979.36,,6979.36,2015,,Porterville,PT
Cesar Balboa,Afterschool Assistant III,6960.00,0.00,0.00,0.00,6960.00,,6960.00,2015,,Porterville,PT
Krystina C Campos,Afterschool Assistant III,6860.40,0.00,0.00,0.00,6860.40,,6860.40,2015,,Porterville,PT
Kelsey N Hulse,Afterschool Assistant III,6828.38,0.00,0.00,0.00,6828.38,,6828.38,2015,,Porterville,PT
Laura L Burkhart,Communication Dispatcher,5985.55,0.00,9.10,751.95,5994.65,,6746.60,2015,,Porterville,PT
Josefa S Navarro,Recreation Leader III,6666.94,0.00,0.00,0.00,6666.94,,6666.94,2015,,Porterville,PT
Ashley N Cruz,Recreation Leader I,6663.43,0.00,0.00,0.00,6663.43,,6663.43,2015,,Porterville,PT
Rubi Pacheco,Afterschool Assistant III,6650.52,0.00,0.00,0.00,6650.52,,6650.52,2015,,Porterville,PT
Adam D Melecio Martinez,Recreation Leader II,6640.11,0.00,0.00,0.00,6640.11,,6640.11,2015,,Porterville,PT
Kelly A Fournier,Pool Manager,6556.88,0.00,0.00,0.00,6556.88,,6556.88,2015,,Porterville,PT
Elena Ceballos Baca,Afterschool Assistant III,6494.73,0.00,0.00,0.00,6494.73,,6494.73,2015,,Porterville,PT
Fernando J Gabriel-Moraga,Recreation Leader II,6479.65,0.00,0.00,0.00,6479.65,,6479.65,2015,,Porterville,PT
Daniela H Hernandez,Afterschool Assistant III,6318.21,0.00,0.00,0.00,6318.21,,6318.21,2015,,Porterville,PT
Danielle L Dowdy,Afterschool Assistant III,6260.76,0.00,0.00,0.00,6260.76,,6260.76,2015,,Porterville,PT
Melissa Pompa,Afterschool Assistant III,6210.71,0.00,0.00,0.00,6210.71,,6210.71,2015,,Porterville,PT
Brian J Caballero,Recreation Leader II,6036.02,0.00,0.00,0.00,6036.02,,6036.02,2015,,Porterville,PT
Shontel M O'Dell,Afterschool Site Supervisor,6035.20,0.00,0.00,0.00,6035.20,,6035.20,2015,,Porterville,PT
Heather N Williams,Afterschool Assistant III,5995.50,0.00,0.00,0.00,5995.50,,5995.50,2015,,Porterville,PT
Beatriz Martinez,Recreation Leader I,5967.00,0.00,0.00,0.00,5967.00,,5967.00,2015,,Porterville,PT
Amanda R Rodriguez,Afterschool Assistant III,5917.96,0.00,0.00,0.00,5917.96,,5917.96,2015,,Porterville,PT
Maria D Flores,Afterschool Assistant III,5777.12,0.00,0.00,0.00,5777.12,,5777.12,2015,,Porterville,PT
Jaquiline K Ray,Afterschool Assistant III,5741.47,0.00,0.00,0.00,5741.47,,5741.47,2015,,Porterville,PT
Leonard J Salais,Field Services Worker II,1552.27,315.53,3135.27,690.33,5003.07,,5693.40,2015,,Porterville,PT
Brooke A Hernandez-Barajas,Communication Dispatcher,965.25,116.72,3981.26,622.76,5063.23,,5685.99,2015,,Porterville,PT
Crystal A Martinez,Afterschool Assistant III,5654.47,0.00,0.00,0.00,5654.47,,5654.47,2015,,Porterville,PT
Corinna R Perez,Afterschool Assistant III,5512.81,0.00,0.00,0.00,5512.81,,5512.81,2015,,Porterville,PT
Mary F Valdez,Afterschool Assistant III,5367.27,0.00,0.00,0.00,5367.27,,5367.27,2015,,Porterville,PT
Samantha V Medrano,Library Aide,5330.25,0.00,0.00,0.00,5330.25,,5330.25,2015,,Porterville,PT
Iracema Fernandez,Recreation Leader II,5300.62,0.00,0.00,0.00,5300.62,,5300.62,2015,,Porterville,PT
David A Garcia,Recreation Leader I,5115.26,0.00,0.00,0.00,5115.26,,5115.26,2015,,Porterville,PT
Jessica L Yocum,Afterschool Assistant III,5034.04,0.00,0.00,0.00,5034.04,,5034.04,2015,,Porterville,PT
Araceli Carranza,Lifeguard/WSI,4475.26,486.28,0.00,0.00,4961.54,,4961.54,2015,,Porterville,PT
Michael A McKee,Library Aide,4926.00,0.00,0.00,0.00,4926.00,,4926.00,2015,,Porterville,PT
Gladis Reyes,Afterschool Assistant III,4831.37,0.00,0.00,0.00,4831.37,,4831.37,2015,,Porterville,PT
Felipe Andrade,Afterschool Assistant III,4801.42,0.00,0.00,0.00,4801.42,,4801.42,2015,,Porterville,PT
Alejandra H Alvarado,Afterschool Assistant III,4785.18,0.00,0.00,0.00,4785.18,,4785.18,2015,,Porterville,PT
Kyle R Ferguson,Afterschool Assistant III,4691.99,0.00,0.00,0.00,4691.99,,4691.99,2015,,Porterville,PT
Marbella Farias De Sanchez,Afterschool Assistant III,4668.27,0.00,0.00,0.00,4668.27,,4668.27,2015,,Porterville,PT
Brenda Amigon-Perez,Afterschool Assistant III,4584.60,0.00,0.00,0.00,4584.60,,4584.60,2015,,Porterville,PT
Ashley N Loehner,Afterschool Assistant III,4539.12,0.00,0.00,0.00,4539.12,,4539.12,2015,,Porterville,PT
Oscar V Vargas,Afterschool Assistant III,4515.89,0.00,0.00,0.00,4515.89,,4515.89,2015,,Porterville,PT
Vanessa Ramirez Sierra,Afterschool Assistant III,4502.35,0.00,0.00,0.00,4502.35,,4502.35,2015,,Porterville,PT
Robert A Gonzalez,Afterschool Assistant III,4480.29,0.00,0.00,0.00,4480.29,,4480.29,2015,,Porterville,PT
Alexander Linares,Afterschool Assistant III,4439.01,0.00,0.00,0.00,4439.01,,4439.01,2015,,Porterville,PT
Elisa C Ortega,Afterschool Assistant II,4284.54,0.00,0.00,0.00,4284.54,,4284.54,2015,,Porterville,PT
Karen D Thompson,Recreation Leader III,4281.57,0.00,0.00,0.00,4281.57,,4281.57,2015,,Porterville,PT
Alyssa Kane,Afterschool Assistant III,4260.40,0.00,0.00,0.00,4260.40,,4260.40,2015,,Porterville,PT
Rocio Gonzalez,Afterschool Assistant III,4208.99,0.00,0.00,0.00,4208.99,,4208.99,2015,,Porterville,PT
Savanna Moore,Afterschool Assistant III,4173.85,0.00,0.00,0.00,4173.85,,4173.85,2015,,Porterville,PT
Ruby Lemus,Library Aide,4113.00,0.00,0.00,0.00,4113.00,,4113.00,2015,,Porterville,PT
Anna L Hall,Lifeguard,4109.64,0.00,0.00,0.00,4109.64,,4109.64,2015,,Porterville,PT
Jose J Larios,Lifeguard,4012.20,93.65,0.00,0.00,4105.85,,4105.85,2015,,Porterville,PT
Kristina A Arellano,Library Aide,4077.00,0.00,0.00,0.00,4077.00,,4077.00,2015,,Porterville,PT
Molly E Garcia,Afterschool Assistant III,4068.34,0.00,0.00,0.00,4068.34,,4068.34,2015,,Porterville,PT
Yomaira Andrade,Afterschool Assistant III,4019.66,0.00,0.00,0.00,4019.66,,4019.66,2015,,Porterville,PT
Theresa A Acosta,Afterschool Assistant III,4003.44,0.00,0.00,0.00,4003.44,,4003.44,2015,,Porterville,PT
Clarissa German,Afterschool Assistant III,4003.43,0.00,0.00,0.00,4003.43,,4003.43,2015,,Porterville,PT
Monica L Acevedo,Afterschool Assistant III,4000.73,0.00,0.00,0.00,4000.73,,4000.73,2015,,Porterville,PT
Kenneth J Loehner,Lifeguard,3898.90,83.25,0.00,0.00,3982.15,,3982.15,2015,,Porterville,PT
