Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica Jill Jones,Occupational Therapist,65126.00,3720.00,0.00,19554.25,68846.00,,88400.25,2016,,Northern Inyo Healthcare District,""
Ellen D Bartlett,Rural Health Clinic Registered Nurse,52067.00,1487.00,7030.00,27737.00,60584.00,,88321.00,2016,,Northern Inyo Healthcare District,""
Holly Ann Mullanix,Business Office Manager,51897.00,0.00,217.00,36190.84,52114.00,,88304.84,2016,,Northern Inyo Healthcare District,""
Maria Lucina Santana,Pediatric Clinic Medical Assistant,33146.00,2318.00,0.00,52715.00,35464.00,,88179.00,2016,,Northern Inyo Healthcare District,""
Cathy Ann Abrecht,Resp Care Practioner,51209.00,2878.00,145.00,33872.00,54232.00,,88104.00,2016,,Northern Inyo Healthcare District,""
Skyler L Zulian,Accounts Receivable Technician,49662.00,2197.00,0.00,36198.35,51859.00,,88057.35,2016,,Northern Inyo Healthcare District,""
Deidre Anne Parker,Medical Office Registered Nurse,53307.00,637.00,226.00,33872.00,54170.00,,88042.00,2016,,Northern Inyo Healthcare District,""
Toni L Rhodes,Surgery Tech,35743.00,3435.00,4562.00,44228.00,43740.00,,87968.00,2016,,Northern Inyo Healthcare District,""
Elizabeth Jane Field,Lab Asst With Phleb Cert,50076.00,449.00,0.00,37066.00,50525.00,,87591.00,2016,,Northern Inyo Healthcare District,""
Michelle Ann Spresser,Pacu Registered Nurse,62242.00,6214.00,4891.00,13970.00,73347.00,,87317.00,2016,,Northern Inyo Healthcare District,""
Jason Robert Lakey,Registered Nurse,43692.00,4039.00,122.00,39183.00,47853.00,,87036.00,2016,,Northern Inyo Healthcare District,""
Lovemore  Mazwi,Nurse Aide,30051.00,695.00,218.00,55333.00,30964.00,,86297.00,2016,,Northern Inyo Healthcare District,""
Jannalyn Anne Lawrence,Rhc Manager Of Clinical Operations,82090.00,0.00,0.00,4096.09,82090.00,,86186.09,2016,,Northern Inyo Healthcare District,""
Lindsay Marie Donahue,Ob Registered Nurse,57505.00,4540.00,6724.00,17411.94,68769.00,,86180.94,2016,,Northern Inyo Healthcare District,""
Crystal Amber Lanae Salveson,Accounts Payable Clerk,33303.00,77.00,29.00,52592.00,33409.00,,86001.00,2016,,Northern Inyo Healthcare District,""
Genifer Marie Owens,Staff Accountant,39739.00,402.00,0.00,45616.00,40141.00,,85757.00,2016,,Northern Inyo Healthcare District,""
Sara Maria Mitchell,Scan/File Clerk,31219.00,1127.00,0.00,52651.00,32346.00,,84997.00,2016,,Northern Inyo Healthcare District,""
Elizabeth Ann Quezada,Phlebotomy Tech Certified,34029.00,1494.00,0.00,49320.00,35523.00,,84843.00,2016,,Northern Inyo Healthcare District,""
Michael William Chuey,House Supervisor,62654.00,9947.00,3881.00,8265.00,76482.00,,84747.00,2016,,Northern Inyo Healthcare District,""
Victoria Lynn Boyd,Surgery Tech/Dept Clerk,28443.00,1291.00,4886.00,49858.00,34620.00,,84478.00,2016,,Northern Inyo Healthcare District,""
Sirin  Petch,Registered Nurse,61068.00,7061.00,1932.00,14168.00,70061.00,,84229.00,2016,,Northern Inyo Healthcare District,""
Jillene B Freis,Staff Pharmacist,47514.00,10693.00,1591.00,24306.00,59798.00,,84104.00,2016,,Northern Inyo Healthcare District,""
Wendy A Runley,Qapi Coordinator,49215.00,325.00,0.00,33872.00,49540.00,,83412.00,2016,,Northern Inyo Healthcare District,""
Lisa C Gorlick,Speech Pathologist,73265.00,3584.00,917.00,5515.28,77766.00,,83281.28,2016,,Northern Inyo Healthcare District,""
Gardiel Giovani Santana,Purchasing Clerk,16605.00,0.00,0.00,66155.00,16605.00,,82760.00,2016,,Northern Inyo Healthcare District,""
Jenny Ann Bates,Registered Nurse,51702.00,2472.00,1773.00,26676.00,55947.00,,82623.00,2016,,Northern Inyo Healthcare District,""
Devin Jon Riley,Technical Services Manager,72397.00,0.00,1680.00,8266.94,74077.00,,82343.94,2016,,Northern Inyo Healthcare District,""
Tammy Marie Hollowell,Accounts Receivable Technician,44201.00,1486.00,1092.00,35354.00,46779.00,,82133.00,2016,,Northern Inyo Healthcare District,""
Austin L Archer,Resp Care Practioner,59727.00,2578.00,821.00,18886.00,63126.00,,82012.00,2016,,Northern Inyo Healthcare District,""
Maggie Wolfe Riley,Imaging Applications Specialist,57748.00,0.00,0.00,24140.00,57748.00,,81888.00,2016,,Northern Inyo Healthcare District,""
Brooklyn Ashley Burley,Registered Nurse,67038.00,8282.00,6346.00,0.00,81666.00,,81666.00,2016,,Northern Inyo Healthcare District,""
Ryan T Mcveitty,Distribution Services Coordinator,43489.00,72.00,33.00,37521.73,43594.00,,81115.73,2016,,Northern Inyo Healthcare District,""
Joseph Leo Odonnell,Controller,71643.00,0.00,0.00,9445.00,71643.00,,81088.00,2016,,Northern Inyo Healthcare District,""
Janice Marie Jackson,Phlebotomy Tech Certified,43507.00,3542.00,151.00,33872.00,47200.00,,81072.00,2016,,Northern Inyo Healthcare District,""
James B Gustafson,Security Officer,36994.00,191.00,0.00,43817.00,37185.00,,81002.00,2016,,Northern Inyo Healthcare District,""
Shawn David Williams,Phlebotomy Tech Certified,33853.00,808.00,20.00,46226.00,34681.00,,80907.00,2016,,Northern Inyo Healthcare District,""
Amanda Jean Rhodes,Surgical Tech/Sterile Processing Tech,39143.00,4232.00,1916.00,35353.74,45291.00,,80644.74,2016,,Northern Inyo Healthcare District,""
Andrew Charles Stevens,Registered Nurse,63608.00,1976.00,657.00,14168.00,66241.00,,80409.00,2016,,Northern Inyo Healthcare District,""
Michelle Alexa Garcia,Performance Improvement Assistant,40178.00,36.00,0.00,40099.00,40214.00,,80313.00,2016,,Northern Inyo Healthcare District,""
Alison E Feinberg,Perinatal Cse Registered Nurse,59480.00,5274.00,1045.00,14168.00,65799.00,,79967.00,2016,,Northern Inyo Healthcare District,""
Abril  Camez,Phlebotomy Tech Certified,43433.00,1338.00,1247.00,33790.00,46018.00,,79808.00,2016,,Northern Inyo Healthcare District,""
Laurie M Longnecker,Benefit/Loa Specialist,45634.00,4.00,0.00,33872.00,45638.00,,79510.00,2016,,Northern Inyo Healthcare District,""
Michelle Cole Scott,Ward Clerk,24410.00,1132.00,0.00,53830.00,25542.00,,79372.00,2016,,Northern Inyo Healthcare District,""
Norma Jimenez Jimenez,Cook,21670.00,792.00,44.00,56729.00,22506.00,,79235.00,2016,,Northern Inyo Healthcare District,""
Leroy Running Fox Charley,Maintenance-Shredder Operator,31498.00,308.00,0.00,47172.00,31806.00,,78978.00,2016,,Northern Inyo Healthcare District,""
Julie  Langou,It Application Administrator,56075.00,0.00,121.00,22440.00,56196.00,,78636.00,2016,,Northern Inyo Healthcare District,""
Dean  Lewis,Network Systems Administrator,67883.00,0.00,0.00,10626.00,67883.00,,78509.00,2016,,Northern Inyo Healthcare District,""
Francine  Berube,Nurse Aide,37285.00,4834.00,247.00,36025.04,42366.00,,78391.04,2016,,Northern Inyo Healthcare District,""
Diana Lucero Ibarra Cortes,Cna/Unit Clerk,35022.00,7787.00,14.00,35274.28,42823.00,,78097.28,2016,,Northern Inyo Healthcare District,""
Mykala Diane Howard,Cardiopulmonary Ekg Treadmill Tech Clerk,41549.00,434.00,145.00,35965.66,42128.00,,78093.66,2016,,Northern Inyo Healthcare District,""
Rhoann K Oconnor,Registered Nurse,42925.00,1507.00,0.00,32604.00,44432.00,,77036.00,2016,,Northern Inyo Healthcare District,""
Trinity Marie Karwalzyss,Ed Tech - Dept Clerk/Cna-Emt,25234.00,4687.00,199.00,46637.00,30120.00,,76757.00,2016,,Northern Inyo Healthcare District,""
Rebeca  Luna,Registered Nurse,45355.00,3068.00,1223.00,27059.00,49646.00,,76705.00,2016,,Northern Inyo Healthcare District,""
Brenda Anais Medina,Rhc Authorization And Referral Specialis,41686.00,1108.00,0.00,33872.00,42794.00,,76666.00,2016,,Northern Inyo Healthcare District,""
Nicole Michelle Cooper,Rh Womens Clinic Clerk,34504.00,88.00,188.00,40750.00,34780.00,,75530.00,2016,,Northern Inyo Healthcare District,""
Kimberly  Robison,Lab Assistant Ii,59501.00,1844.00,0.00,14168.00,61345.00,,75513.00,2016,,Northern Inyo Healthcare District,""
Vickie Lynn Labraque,Pacu Registered Nurse,27488.00,4562.00,3602.00,39614.00,35652.00,,75266.00,2016,,Northern Inyo Healthcare District,""
Richard  Stlouis,Cook,39038.00,1672.00,88.00,33872.00,40798.00,,74670.00,2016,,Northern Inyo Healthcare District,""
Stephen Lee Friedline,Purchasing Buyer,49386.00,8.00,0.00,24949.00,49394.00,,74343.00,2016,,Northern Inyo Healthcare District,""
Jessica L Hepburn,Coordinator Of Phlebotomy,52549.00,5299.00,0.00,16457.00,57848.00,,74305.00,2016,,Northern Inyo Healthcare District,""
Karla Anais Jimenez,Admission Services Emergency Registrar,38084.00,1031.00,3171.00,31994.00,42286.00,,74280.00,2016,,Northern Inyo Healthcare District,""
Martha Mireya Santana,Environmental Services Attendant,22954.00,1142.00,57.00,49680.00,24153.00,,73833.00,2016,,Northern Inyo Healthcare District,""
Lorrain Sykes Mclean,Coordinator Of Front Office/Rh Womens Cl,39733.00,95.00,0.00,33872.00,39828.00,,73700.00,2016,,Northern Inyo Healthcare District,""
Linda  Bowlan,Coordinator Of Laundry,39636.00,41.00,0.00,33872.00,39677.00,,73549.00,2016,,Northern Inyo Healthcare District,""
Andrea Jean Daniels,Environmental Services Coordinator,37868.00,4555.00,87.00,30949.00,42510.00,,73459.00,2016,,Northern Inyo Healthcare District,""
Maricela  Baez,Central Registration Registrar,39374.00,35.00,0.00,33872.00,39409.00,,73281.00,2016,,Northern Inyo Healthcare District,""
Marcella M Bressel,Central Supply Clerk,33982.00,4710.00,0.00,34382.00,38692.00,,73074.00,2016,,Northern Inyo Healthcare District,""
Becky Annette Franosch,Staff Pharmacist,36823.00,17403.00,2588.00,15803.00,56814.00,,72617.00,2016,,Northern Inyo Healthcare District,""
Kari Lynn Rennaker,Admissions Radiology Clerk,36208.00,71.00,0.00,36248.96,36279.00,,72527.96,2016,,Northern Inyo Healthcare District,""
Debbie Joan Ferrer,Ultrasound Technician,45486.00,8920.00,3044.00,14905.04,57450.00,,72355.04,2016,,Northern Inyo Healthcare District,""
Norma Alicia Vedder,Ped Clinic Back Office Tech,34319.00,2148.00,0.00,35869.00,36467.00,,72336.00,2016,,Northern Inyo Healthcare District,""
Lynn Marie Dondero,Cook,41106.00,1533.00,84.00,29428.00,42723.00,,72151.00,2016,,Northern Inyo Healthcare District,""
Jasmine June Duff,Certified Pharm Tech Cpht,42826.00,1093.00,0.00,27829.00,43919.00,,71748.00,2016,,Northern Inyo Healthcare District,""
Anthony Edward Lewis,Maint Worker Skilled,47434.00,2483.00,80.00,21343.68,49997.00,,71340.68,2016,,Northern Inyo Healthcare District,""
Susan C Henderson,Central Registration Registrar,36318.00,15.00,0.00,34558.69,36333.00,,70891.69,2016,,Northern Inyo Healthcare District,""
Tamara Jean Chirrick,Rhc Ins Biller,33025.00,361.00,0.00,37443.00,33386.00,,70829.00,2016,,Northern Inyo Healthcare District,""
Dianne  Picken,Medical Staff Support Manager,59940.00,0.00,0.00,10626.00,59940.00,,70566.00,2016,,Northern Inyo Healthcare District,""
Carla Rhea Bacoch,Central Registration Registrar,34921.00,1625.00,0.00,33872.00,36546.00,,70418.00,2016,,Northern Inyo Healthcare District,""
Veronica  Gonzalez,Rhc Administrative Assistant,34632.00,0.00,63.00,35378.64,34695.00,,70073.64,2016,,Northern Inyo Healthcare District,""
John D Williamson,Maint Worker Skilled,36580.00,983.00,0.00,32447.81,37563.00,,70010.81,2016,,Northern Inyo Healthcare District,""
Cheryl L Brooks,Chart Data Control Clerk Ii,47774.00,232.00,0.00,21708.00,48006.00,,69714.00,2016,,Northern Inyo Healthcare District,""
Crystal Gayle Parra,Icu Lvn Monitor Tech-Certified,48837.00,6622.00,0.00,14168.00,55459.00,,69627.00,2016,,Northern Inyo Healthcare District,""
Diane  Stevens,Pacu Registered Nurse,47834.00,3340.00,1080.00,16936.00,52254.00,,69190.00,2016,,Northern Inyo Healthcare District,""
Katie Jo Galvin,Rad Plus Addl Mod Tech,60682.00,3361.00,5086.00,0.00,69129.00,,69129.00,2016,,Northern Inyo Healthcare District,""
Leslie  Perez,Admissions Radiology Clerk,22817.00,0.00,0.00,45641.24,22817.00,,68458.24,2016,,Northern Inyo Healthcare District,""
John Paul Dilworth,Purchasing Clerk,17752.00,210.00,0.00,50489.00,17962.00,,68451.00,2016,,Northern Inyo Healthcare District,""
Megan Leigh Scott,Maternal Child Family Ed/Quality Nurse M,67313.00,67.00,959.00,0.00,68339.00,,68339.00,2016,,Northern Inyo Healthcare District,""
Marnie Diane Davis,Admission Services Emergency Registrar,14023.00,328.00,0.00,53988.00,14351.00,,68339.00,2016,,Northern Inyo Healthcare District,""
Elizabeth  Mccown,Coordinator Of Front Office Orthopedic C,32275.00,1846.00,55.00,33872.00,34176.00,,68048.00,2016,,Northern Inyo Healthcare District,""
Jacinda Jacquemin Thomsen,Registered Nurse,56134.00,5587.00,406.00,5903.00,62127.00,,68030.00,2016,,Northern Inyo Healthcare District,""
Maria D Lawrence,Cook,33731.00,1403.00,0.00,32540.00,35134.00,,67674.00,2016,,Northern Inyo Healthcare District,""
Mary Elizabeth Garcia,Ped Clinic Clerk,26359.00,124.00,0.00,40883.16,26483.00,,67366.16,2016,,Northern Inyo Healthcare District,""
Brenda Alejandra Romero,Pat Acct Rep/Analyst I,32830.00,479.00,57.00,33872.00,33366.00,,67238.00,2016,,Northern Inyo Healthcare District,""
Felicia Eve Mcdonald,Certified Pharm Tech Cpht,50689.00,1800.00,0.00,14417.00,52489.00,,66906.00,2016,,Northern Inyo Healthcare District,""
Teresa Ann Surratt,Pbx/Inpatient Registrar,29956.00,563.00,0.00,36338.00,30519.00,,66857.00,2016,,Northern Inyo Healthcare District,""
Annette K Saddler,Environmental Services Coordinator,31086.00,1558.00,10.00,33872.00,32654.00,,66526.00,2016,,Northern Inyo Healthcare District,""
Cindy R Henderson,Maint Engineering Office Asst,32090.00,0.00,0.00,33872.00,32090.00,,65962.00,2016,,Northern Inyo Healthcare District,""
Yecenia Jimenez Castro,Rhc Student Trainee,3769.00,6.00,0.00,62159.00,3775.00,,65934.00,2016,,Northern Inyo Healthcare District,""
Brandy Christine Park,Environmental Services Attendant,31396.00,531.00,123.00,33872.00,32050.00,,65922.00,2016,,Northern Inyo Healthcare District,""
Rhiannon Sylvia Baker,Clinic Biller,38321.00,61.00,59.00,27458.00,38441.00,,65899.00,2016,,Northern Inyo Healthcare District,""
Christopher Lynn Gaskill,Coordinator Dietary,28468.00,1748.00,641.00,34811.00,30857.00,,65668.00,2016,,Northern Inyo Healthcare District,""
Richard A Dunchock,Cook,27597.00,1065.00,60.00,36928.74,28722.00,,65650.74,2016,,Northern Inyo Healthcare District,""
Lakhwinder  Kaur,Medical Assistant,30935.00,405.00,302.00,33872.00,31642.00,,65514.00,2016,,Northern Inyo Healthcare District,""
Margaret Diane Whelan,Administrative Assistant To Coo,34528.00,111.00,0.00,30705.00,34639.00,,65344.00,2016,,Northern Inyo Healthcare District,""
Douglas  Marcellin,Assistant,49544.00,11.00,0.00,15302.93,49555.00,,64857.93,2016,,Northern Inyo Healthcare District,""
Nel A Hecht,Employee Health Specialist,62680.00,2056.00,1.00,0.00,64737.00,,64737.00,2016,,Northern Inyo Healthcare District,""
Alison Sue Patterson,Icu Lvn Monitor Tech-Certified,46828.00,1798.00,1642.00,14168.00,50268.00,,64436.00,2016,,Northern Inyo Healthcare District,""
Kathy Irene Chatelain,Phlebotomy Tech Certified,35160.00,920.00,116.00,28227.00,36196.00,,64423.00,2016,,Northern Inyo Healthcare District,""
Kelly Marie Faldowski,Ortho Clinic Clerk,25510.00,181.00,0.00,38687.54,25691.00,,64378.54,2016,,Northern Inyo Healthcare District,""
Asia M Gonzales,Cook,25445.00,569.00,34.00,38080.00,26048.00,,64128.00,2016,,Northern Inyo Healthcare District,""
Stephanie Angela Bolin,Case Manager,57771.00,1791.00,960.00,3356.04,60522.00,,63878.04,2016,,Northern Inyo Healthcare District,""
Tara K Misiewicz,Registered Nurse,30728.00,1530.00,34.00,31374.00,32292.00,,63666.00,2016,,Northern Inyo Healthcare District,""
Debbie A Saldivar,Rural Health Womens Clinic Ma,25801.00,374.00,189.00,36918.03,26364.00,,63282.03,2016,,Northern Inyo Healthcare District,""
Crystal Marie Marcellin,Medical Records Clerk,28856.00,411.00,0.00,33872.00,29267.00,,63139.00,2016,,Northern Inyo Healthcare District,""
Vanessa Angelica Ruggio,Rhc Clerk,25245.00,74.00,79.00,37603.00,25398.00,,63001.00,2016,,Northern Inyo Healthcare District,""
Susan D Reeling,Rhc Authorization And Referral Specialis,28378.00,552.00,0.00,33990.00,28930.00,,62920.00,2016,,Northern Inyo Healthcare District,""
Jennifer Renee Dixon,Surgery Clinic Clerk,25194.00,149.00,298.00,36868.01,25641.00,,62509.01,2016,,Northern Inyo Healthcare District,""
Donna Jean Hardy,Rhc Womens Health Lvn,47636.00,483.00,0.00,14168.00,48119.00,,62287.00,2016,,Northern Inyo Healthcare District,""
Antonia Isabel Landaverde,Rhc Authorization And Referral Specialis,37158.00,179.00,294.00,24460.00,37631.00,,62091.00,2016,,Northern Inyo Healthcare District,""
Shira K Crook,Medical Assistant,26908.00,778.00,74.00,33872.00,27760.00,,61632.00,2016,,Northern Inyo Healthcare District,""
Addie Emily Johnston,Admission Services Float Clerk,25180.00,510.00,1201.00,34706.00,26891.00,,61597.00,2016,,Northern Inyo Healthcare District,""
Susan Lanea Engler,Environmental Services Attendant,39212.00,2429.00,133.00,19462.57,41774.00,,61236.57,2016,,Northern Inyo Healthcare District,""
Gail Lynn Bailey,Environmental Services Attendant,25125.00,2712.00,86.00,32758.18,27923.00,,60681.18,2016,,Northern Inyo Healthcare District,""
Diana M Church,Rhc Clerk,10044.00,353.00,0.00,50245.00,10397.00,,60642.00,2016,,Northern Inyo Healthcare District,""
Jennifer Lynn Watson,Phlebotomy Tech Certified,42731.00,932.00,21.00,16278.52,43684.00,,59962.52,2016,,Northern Inyo Healthcare District,""
Loreen Marie Smith,Orthobackofficetech,31989.00,4287.00,70.00,23112.03,36346.00,,59458.03,2016,,Northern Inyo Healthcare District,""
Jaquita Ann Rennie,Environmental Services Attendant,23143.00,2440.00,0.00,33872.00,25583.00,,59455.00,2016,,Northern Inyo Healthcare District,""
Jackie Lynn Dowers,Pacu Registered Nurse,33896.00,2961.00,3090.00,18705.00,39947.00,,58652.00,2016,,Northern Inyo Healthcare District,""
Josie Adeline Piercey,Medical Assistant,30589.00,119.00,69.00,27732.00,30777.00,,58509.00,2016,,Northern Inyo Healthcare District,""
James E Nichols,Coordinator Dietary,36240.00,2631.00,5267.00,14168.00,44138.00,,58306.00,2016,,Northern Inyo Healthcare District,""
Carol A Kennedy,Registered Nurse,43879.00,6045.00,59.00,8265.00,49983.00,,58248.00,2016,,Northern Inyo Healthcare District,""
Lori Ann Forehand,Ward Clerk,43867.00,645.00,222.00,12854.00,44734.00,,57588.00,2016,,Northern Inyo Healthcare District,""
Emilia  Lopez,Cook,42117.00,945.00,119.00,14168.00,43181.00,,57349.00,2016,,Northern Inyo Healthcare District,""
Maribel Cumbe Justo,Preceptee Surgery-Registered Nurse,37499.00,1638.00,550.00,17320.00,39687.00,,57007.00,2016,,Northern Inyo Healthcare District,""
Latoi Marie Williams,Cna/Unit Clerk,21959.00,2038.00,0.00,32921.00,23997.00,,56918.00,2016,,Northern Inyo Healthcare District,""
Alicia  Campos Moreno,Cook,34268.00,985.00,91.00,21225.49,35344.00,,56569.49,2016,,Northern Inyo Healthcare District,""
Kayla Marie Talbot,Environmental Services Attendant,33477.00,2136.00,116.00,20716.00,35729.00,,56445.00,2016,,Northern Inyo Healthcare District,""
Joan M Walker,Certified Pharm Tech Cpht,30055.00,804.00,0.00,25456.92,30859.00,,56315.92,2016,,Northern Inyo Healthcare District,""
Oscar Daniel Lopez-Esparza,Rhc Clerk,25497.00,301.00,0.00,30485.00,25798.00,,56283.00,2016,,Northern Inyo Healthcare District,""
Robert Aaron Nalumaluhia,Rhc Physician Assistant,45265.00,0.00,0.00,10829.00,45265.00,,56094.00,2016,,Northern Inyo Healthcare District,""
Juliana  Lowden,Icu Lvn Monitor Tech-Certified,37717.00,3914.00,462.00,13932.00,42093.00,,56025.00,2016,,Northern Inyo Healthcare District,""
Jane A Steele,Registered Nurse,38902.00,5827.00,3106.00,8180.58,47835.00,,56015.58,2016,,Northern Inyo Healthcare District,""
Kristine Lynn Alcala,Rad Plus Addl Mod Tech,40990.00,1030.00,941.00,12738.75,42961.00,,55699.75,2016,,Northern Inyo Healthcare District,""
Victoria Lynn Henneberger,Pbx /Scan Clerk,41524.00,6.00,0.00,14168.00,41530.00,,55698.00,2016,,Northern Inyo Healthcare District,""
Heidi R Hensel,Staff Physical Therapist,22499.00,4652.00,0.00,28290.00,27151.00,,55441.00,2016,,Northern Inyo Healthcare District,""
Amy Marie Stange,Resp Care Practioner,15031.00,830.00,0.00,39563.00,15861.00,,55424.00,2016,,Northern Inyo Healthcare District,""
Marjorie Elizabeth Kidd,Administrative Assistant-Nursing Practice,41053.00,0.00,922.00,13343.00,41975.00,,55318.00,2016,,Northern Inyo Healthcare District,""
Sara C Olson,Admission Services Float Clerk,32014.00,2515.00,4087.00,15980.43,38616.00,,54596.43,2016,,Northern Inyo Healthcare District,""
Barbara J Higginbotham,Dietitian,47438.00,0.00,0.00,7084.00,47438.00,,54522.00,2016,,Northern Inyo Healthcare District,""
Roxann Marie Swearingen,Environmental Services Attendant,34012.00,637.00,0.00,19824.06,34649.00,,54473.06,2016,,Northern Inyo Healthcare District,""
Alexis Nicole Safarik,Specialty Clinic Billing Support Clerk,19592.00,0.00,0.00,34789.00,19592.00,,54381.00,2016,,Northern Inyo Healthcare District,""
Tania Elizabeth Dominguez,Medical Assistant,19023.00,1043.00,0.00,34240.00,20066.00,,54306.00,2016,,Northern Inyo Healthcare District,""
Kelly Marie Bear,Interventional Radiology Tech,35977.00,159.00,0.00,17644.22,36136.00,,53780.22,2016,,Northern Inyo Healthcare District,""
Zoraida Vargas Montalvo,Environmental Services Attendant,38352.00,418.00,86.00,14168.00,38856.00,,53024.00,2016,,Northern Inyo Healthcare District,""
Anna Maria Garcia,Pat Acct Rep/Analyst I,31939.00,1753.00,0.00,18853.14,33692.00,,52545.14,2016,,Northern Inyo Healthcare District,""
Betty Jo Zappia,Staff Physical Therapist,30369.00,1505.00,0.00,20606.00,31874.00,,52480.00,2016,,Northern Inyo Healthcare District,""
David Barth Shary,Recruiter,24965.00,0.00,0.00,27286.00,24965.00,,52251.00,2016,,Northern Inyo Healthcare District,""
David L Bull,Environmental Services Attendant,37659.00,396.00,119.00,14063.00,38174.00,,52237.00,2016,,Northern Inyo Healthcare District,""
Mark Jeffrey Sachs,Registered Nurse,30644.00,2346.00,423.00,18386.00,33413.00,,51799.00,2016,,Northern Inyo Healthcare District,""
Steven Eugene Messmore,Physical Therapy Assistant,20664.00,11.00,0.00,30992.00,20675.00,,51667.00,2016,,Northern Inyo Healthcare District,""
Gabriel Oscar Morales-Martin,Preceptee Surgery-Registered Nurse,38119.00,2291.00,1752.00,9501.45,42162.00,,51663.45,2016,,Northern Inyo Healthcare District,""
Richard D Cannon Ii,Nuclear Medicine Tech,41432.00,1800.00,0.00,8087.99,43232.00,,51319.99,2016,,Northern Inyo Healthcare District,""
Sarah Mckenzie Yerkes,Rehab Front Office Coordinator,21866.00,1112.00,57.00,28149.47,23035.00,,51184.47,2016,,Northern Inyo Healthcare District,""
Tina  Esparza,Ed Dept Tech/Clerk,17152.00,1151.00,0.00,32683.00,18303.00,,50986.00,2016,,Northern Inyo Healthcare District,""
Cindy L Knight,Registered Nurse,5710.00,461.00,0.00,44791.00,6171.00,,50962.00,2016,,Northern Inyo Healthcare District,""
Johannes  Durian,Laundry Worker,16964.00,0.00,0.00,33872.00,16964.00,,50836.00,2016,,Northern Inyo Healthcare District,""
Anthony P Peregretti,Medical Staff Support Manager,36329.00,81.00,0.00,14168.00,36410.00,,50578.00,2016,,Northern Inyo Healthcare District,""
Ronald Craig Stephenson,Environmental Services Attendant,33762.00,2517.00,108.00,14168.00,36387.00,,50555.00,2016,,Northern Inyo Healthcare District,""
Alisa Grace Vanholt,Environmental Services Attendant,31567.00,1482.00,67.00,17237.51,33116.00,,50353.51,2016,,Northern Inyo Healthcare District,""
Jennifer Christine Colbert,Financial Budget Analyst,28262.00,395.00,0.00,21348.42,28657.00,,50005.42,2016,,Northern Inyo Healthcare District,""
Natalie Joyce Santana,Admissions Radiology Clerk,20376.00,11.00,781.00,28436.00,21168.00,,49604.00,2016,,Northern Inyo Healthcare District,""
Rocio  Morales Garcia,Environmental Services Attendant,12069.00,20.00,415.00,37009.00,12504.00,,49513.00,2016,,Northern Inyo Healthcare District,""
Michael Ralph Lemmon,Business Office Data Entry Clerk,34698.00,32.00,163.00,14168.00,34893.00,,49061.00,2016,,Northern Inyo Healthcare District,""
Brooke Nicole Haverstock,Registered Nurse,548.00,0.00,0.00,48192.00,548.00,,48740.00,2016,,Northern Inyo Healthcare District,""
Marchelle Ann Boyd,Ultrasound Technician,17908.00,394.00,0.00,29843.00,18302.00,,48145.00,2016,,Northern Inyo Healthcare District,""
Lynda H Schmidt,Laboratory Secretary,24861.00,309.00,0.00,22908.24,25170.00,,48078.24,2016,,Northern Inyo Healthcare District,""
Omar C Garcia,Rhc Clerk,19392.00,74.00,0.00,28601.00,19466.00,,48067.00,2016,,Northern Inyo Healthcare District,""
Cynthia Renee Kiddoo,Manager Of Him,34087.00,0.00,0.00,13222.76,34087.00,,47309.76,2016,,Northern Inyo Healthcare District,""
Deborah L Barbieri,Physical Therapy Assistant,16685.00,577.00,0.00,29694.00,17262.00,,46956.00,2016,,Northern Inyo Healthcare District,""
Karliann Joy Warta,Cna/Unit Clerk,18133.00,1293.00,24.00,27152.00,19450.00,,46602.00,2016,,Northern Inyo Healthcare District,""
George Joseph Lahey,Clinical Lab Scientist,15462.00,136.00,0.00,30592.00,15598.00,,46190.00,2016,,Northern Inyo Healthcare District,""
Helen Fae French,Medical Social Worker Non Lic,33319.00,1146.00,0.00,11703.89,34465.00,,46168.89,2016,,Northern Inyo Healthcare District,""
Carol Kay Gaidis,Pacu Registered Nurse,17885.00,1252.00,1031.00,25874.00,20168.00,,46042.00,2016,,Northern Inyo Healthcare District,""
Brynna Aileen Harry,Rehab Scheduler,15963.00,183.00,0.00,29750.00,16146.00,,45896.00,2016,,Northern Inyo Healthcare District,""
Mary Grace Snyder,Laboratory Secretary/Client Serv. Rep,30420.00,793.00,0.00,14168.00,31213.00,,45381.00,2016,,Northern Inyo Healthcare District,""
Lisa Kay Adams,House Supervisor,42250.00,1788.00,0.00,1181.00,44038.00,,45219.00,2016,,Northern Inyo Healthcare District,""
Elizabeth  Esparza,Pediatric Clinic Medical Assistant,28120.00,2042.00,238.00,14168.00,30400.00,,44568.00,2016,,Northern Inyo Healthcare District,""
Natalie Hope Henderson,Ed Tech - Dept Clerk/Cna-Emt,24119.00,1775.00,144.00,18386.53,26038.00,,44424.53,2016,,Northern Inyo Healthcare District,""
Evamarie  Mathieu,Staffing Coordinator,40030.00,2193.00,2169.00,0.00,44392.00,,44392.00,2016,,Northern Inyo Healthcare District,""
Davidson Dean Tracy,Sterile Processing Tech,27967.00,2011.00,0.00,14168.00,29978.00,,44146.00,2016,,Northern Inyo Healthcare District,""
Casey Nicole Lynch,Clinic Biller,13094.00,85.00,0.00,30945.00,13179.00,,44124.00,2016,,Northern Inyo Healthcare District,""
