Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MEGAN BOCANEGRA,PUBLIC SAFETY DISPATCHER II,60270.29,9498.50,16285.38,19384.47,86054.17,,105438.64,2014,,Oxnard,FT
KEVIN TODD,FIREFIGHTER,55319.04,7886.97,7044.42,35076.12,70250.43,,105326.55,2014,,Oxnard,PT
JOANNA E GENTRY,GEOGRAPH INFO SYSTEMS TECH II,64900.44,0.00,17816.86,22593.75,82717.30,,105311.05,2014,,Oxnard,FT
GEORGE G MONTERROSAS,WATER DISTRIBUTION OPERATOR II,45331.78,25335.43,17413.85,17070.32,88081.06,,105151.38,2014,,Oxnard,FT
HECTOR P CORTEZ,SOLID WASTE EQUIP OPER II,47586.48,30364.24,11114.20,15680.08,89064.92,,104745.00,2014,,Oxnard,FT
EDEN ALOMERI,ASST CITY TREAS/REV ACCTG MGR,71243.02,0.00,8349.34,24856.03,79592.36,,104448.39,2014,,Oxnard,FT
SARA ARNOLD,PUBLIC SAFETY DISPATCHER II,59210.31,9940.21,16207.03,18746.75,85357.55,,104104.30,2014,,Oxnard,FT
JOHN DUNN,FLEET SERVICES MECHANIC II,65434.18,238.71,16536.22,21759.16,82209.11,,103968.27,2014,,Oxnard,FT
WILLIAM LAWSON,SR WASTEWATER OPERATOR,66645.64,7743.23,8640.49,20892.93,83029.36,,103922.29,2014,,Oxnard,FT
DAVID JURADO,SOLID WASTE COMPLIANCE SPEC,50840.47,18676.54,15010.66,19218.21,84527.67,,103745.88,2014,,Oxnard,FT
DANIEL NAHMAIS,FIREFIGHTER,42987.49,7180.63,12542.80,40680.31,62710.92,,103391.23,2014,,Oxnard,PT
DAVID BIRCH,CHIEF OPERATOR,70538.35,0.00,8653.13,24177.78,79191.48,,103369.26,2014,,Oxnard,FT
HARLEN JACKSON,SOLID WASTE EQUIP OPER II,45237.39,17800.33,23553.57,16557.75,86591.29,,103149.04,2014,,Oxnard,FT
SALVADOR GUERRERO,FLEET SERVICES MECHANIC II,70368.39,1617.15,11827.10,19315.33,83812.64,,103127.97,2014,,Oxnard,FT
"JOHN PRYOR, IV",FIREFIGHTER,47611.20,13897.51,7340.96,34099.81,68849.67,,102949.48,2014,,Oxnard,PT
ADAM AGUILAR,POLICE DEPARTMENT OFFICER I,58582.49,5745.52,11320.23,27129.86,75648.24,,102778.10,2014,,Oxnard,PT
FREDERICK C WATKINS,BUILDING INSPECTOR I,71061.64,0.00,10529.74,20763.08,81591.38,,102354.46,2014,,Oxnard,FT
KURT H OBERST,WASTEWATER ENVIRONMENTAL SPEC,72621.91,0.00,9082.55,20595.25,81704.46,,102299.71,2014,,Oxnard,FT
DENNIS NABOR,BUILDING INSPECTOR II,68583.94,0.00,10734.67,22856.49,79318.61,,102175.10,2014,,Oxnard,FT
GRANT DUNNE,MANAGEMENT ANALYST III,65486.72,0.00,11317.10,25111.32,76803.82,,101915.14,2014,,Oxnard,FT
JOHN T KIRSCH,CONSTRUCTION PROJ COORDINATOR,62851.35,5427.78,11483.29,22076.94,79762.42,,101839.36,2014,,Oxnard,FT
ALBINO GONZALEZ,SOLID WASTE TRANS OPERATOR,50699.41,23755.57,10299.47,17054.34,84754.45,,101808.79,2014,,Oxnard,FT
CLARA MAGANA,JUNIOR CIVIL ENGINEER,65844.29,0.00,12333.04,23612.96,78177.33,,101790.29,2014,,Oxnard,FT
R KENNETH DUNHAM,FLEET SERVICES MECHANIC SPVR,70655.78,0.00,10671.94,20434.57,81327.72,,101762.29,2014,,Oxnard,FT
GUSTAVO SERVIN,FLEET SERVICES MECHANIC I,62018.52,8268.13,11501.53,19806.57,81788.18,,101594.75,2014,,Oxnard,FT
MIGUEL ARRIZON,CODE COMPLIANCE INSPECTOR II,70276.69,710.56,10455.90,20087.73,81443.15,,101530.88,2014,,Oxnard,FT
ERIN BRUNO,POLICE DEPARTMENT OFFICER I,63000.16,2613.71,10441.23,25226.74,76055.10,,101281.84,2014,,Oxnard,PT
ANDREW RUPP,FIREFIGHTER,44540.43,11704.53,9754.75,35260.63,65999.71,,101260.34,2014,,Oxnard,PT
MARTIN L PEREA,SR WASTEWATER OPERATOR,65264.53,3625.18,11405.67,20877.87,80295.38,,101173.25,2014,,Oxnard,FT
GEORGE C IAFRATE,COMPUTER NETWORK ENGINEER III,60411.55,793.24,19041.46,20847.63,80246.25,,101093.88,2014,,Oxnard,FT
REBECCA GLENN,NETWORK SERVICES COORDINATOR,73135.92,0.00,6527.63,21329.36,79663.55,,100992.91,2014,,Oxnard,FT
PATRICIA SANCHEZ,HOUSING PROGRAM SUPERVISOR,66536.33,0.00,10541.78,23675.07,77078.11,,100753.18,2014,,Oxnard,FT
HAYLEY BRACKEN,POLICE DEPARTMENT OFFICER I,61640.59,3421.06,9927.43,25612.13,74989.08,,100601.21,2014,,Oxnard,PT
JONATHAN COLEMAN,POLICE DEPARTMENT OFFICER I,61948.67,4346.51,9156.73,25036.30,75451.91,,100488.21,2014,,Oxnard,PT
CONO M RIZZO,BUILDING INSPECTOR II,66840.31,0.00,11072.63,22545.51,77912.94,,100458.45,2014,,Oxnard,FT
JOSE G ALVAREZ,SR FLEET SERVICES MECHANIC,61302.45,2949.75,14528.17,21617.31,78780.37,,100397.68,2014,,Oxnard,FT
PENNY R GARCIA,POLICE DEPARTMENT SERVICE OFFICER,61772.82,8363.83,10505.64,19536.23,80642.29,,100178.52,2014,,Oxnard,FT
CRYSTAL A PALM,POLICE DEPARTMENT WORD PROCESSOR III,50691.33,16720.82,15003.29,17593.42,82415.44,,100008.86,2014,,Oxnard,FT
CHRISTINA AERENLUND,PUBLIC INFORMATION OFFICER,67164.25,0.00,9358.89,23206.43,76523.14,,99729.57,2014,,Oxnard,FT
DANIEL GALLINOT,POLICE DEPARTMENT OFFICER I,61006.88,2152.01,10449.20,26065.80,73608.09,,99673.89,2014,,Oxnard,PT
NATHAN LANGELIER,POLICE DEPARTMENT OFFICER I,58060.59,4281.02,10312.72,26850.97,72654.33,,99505.30,2014,,Oxnard,PT
KIMBERLY A WOOLLEY,PUBLIC SAFETY DISPATCHER II,65258.96,1345.68,15217.22,17616.74,81821.86,,99438.60,2014,,Oxnard,FT
JOHNNA J CARTER,PUBLIC SAFETY DISPATCHER II,61449.16,7797.80,12497.28,17683.20,81744.24,,99427.44,2014,,Oxnard,FT
MARTIN RUDZINSKI,WASTEWATER OPERATOR II,62446.80,2942.98,15085.35,18840.92,80475.13,,99316.05,2014,,Oxnard,FT
JAMES M STARR,SR HOUSING MAINTENANCE WORKER,51067.97,14824.57,14617.00,18657.11,80509.54,,99166.65,2014,,Oxnard,FT
KIRK T MACARTHUR,POLICE DEPARTMENT OFFICER II,15338.68,3490.81,27702.98,52598.06,46532.47,,99130.53,2014,,Oxnard,PT
ALMA ROMERO,POLICE DEPARTMENT OFFICER I,59475.41,2718.21,10160.18,26771.47,72353.80,,99125.27,2014,,Oxnard,PT
MARY DIAMOND,POLICE DEPARTMENT FINANCE/GRANTS MANAGER,71820.20,0.00,6501.58,20753.44,78321.78,,99075.22,2014,,Oxnard,PT
MASON QUICK,FLEET SERVICES MECHANIC II,70368.41,0.00,9242.93,19070.45,79611.34,,98681.79,2014,,Oxnard,FT
DONNA E ANGELL,CODE COMPLIANCE INSPECTOR II,66138.17,327.68,10621.26,21499.15,77087.11,,98586.26,2014,,Oxnard,FT
ROY WILSON JR,POLICE DEPARTMENT SERVICE OFFICER,61894.49,1420.68,14572.70,20572.84,77887.87,,98460.71,2014,,Oxnard,FT
KAYA BOYSAN,POLICE DEPARTMENT OFFICER I,58060.63,3705.71,10055.86,26565.14,71822.20,,98387.34,2014,,Oxnard,PT
JEREMY GRANT,WASTEWATER ENVIRONMENTAL SPEC,64705.30,0.00,9359.48,24265.91,74064.78,,98330.69,2014,,Oxnard,FT
GEORGE LOERA,FLEET SERVICES MECHANIC II,69058.86,26.26,9902.77,19295.70,78987.89,,98283.59,2014,,Oxnard,FT
NICHOLAS PENA,POLICE DEPARTMENT OFFICER I,55292.47,5001.96,4850.51,32892.05,65144.94,,98036.99,2014,,Oxnard,PT
MIGUEL LOPEZ,COMMUNITY AFFAIRS MANAGER,77856.78,0.00,6902.37,13006.11,84759.15,,97765.26,2014,,Oxnard,FT
MICHAEL R SALINAS,WATER REGULATORY COMPL TECH II,65764.15,271.64,11289.72,20263.75,77325.51,,97589.26,2014,,Oxnard,FT
MIKE G SALINAS,SR WATER DISTRIBUTION OPERATOR,49446.11,11262.51,18359.39,18345.90,79068.01,,97413.91,2014,,Oxnard,FT
SUZAN M SAINSBURY,SR HUMAN RESOURCES COORDINATOR,64390.68,0.00,13738.49,19277.33,78129.17,,97406.50,2014,,Oxnard,FT
CRISTOBAL COLON,FLEET SERVICES MECHANIC I,63049.82,1644.01,13899.92,18712.58,78593.75,,97306.33,2014,,Oxnard,FT
RONALD G ZAVALA,POLICE DEPARTMENT OFFICER II,26094.65,1019.43,18080.62,52056.82,45194.70,,97251.52,2014,,Oxnard,PT
TERREL J HARRISON,RECREATION DEPARTMENT SUPERVISOR,67343.38,0.00,10259.79,19503.64,77603.17,,97106.81,2014,,Oxnard,FT
TERESA ESCAMILLA,VICTIM SERVICES SPECIALIST,55760.61,8323.24,14645.02,18362.51,78728.87,,97091.38,2014,,Oxnard,FT
SANTIAGO ORTEGA,WASTEWATER OPERATOR III,65631.83,4627.03,8692.28,17986.65,78951.14,,96937.79,2014,,Oxnard,FT
ANDREA TORRES,ENVIROMENTAL RESOURCES SUPV,64387.86,0.00,10213.58,22169.13,74601.44,,96770.57,2014,,Oxnard,FT
SHARON RADCLIFFE,PUBLIC SAFETY DISPATCHER II,65078.80,834.39,13582.17,17237.37,79495.36,,96732.73,2014,,Oxnard,FT
LUIS MARTINEZ,SOLID WASTE TRANS OPERATOR,48557.37,23622.03,8134.89,16268.41,80314.29,,96582.70,2014,,Oxnard,FT
ARTHUR PRENDERGAST,FLEET SERVICES MECHANIC I,61651.16,3547.27,11493.48,19844.12,76691.91,,96536.03,2014,,Oxnard,FT
VINCENT INES JR,WASTEWATER OPERATOR III,58303.60,6857.92,11191.85,20080.63,76353.37,,96434.00,2014,,Oxnard,FT
CAESAR PANOL,PROGRAMMER ANALYST,64057.49,0.00,10227.88,21888.83,74285.37,,96174.20,2014,,Oxnard,FT
GILDARDO LOPEZ,SOLID WASTE EQUIP OPER II,51900.63,22766.52,7268.94,14056.25,81936.09,,95992.34,2014,,Oxnard,FT
KALA EVERHART,PUBLIC SAFETY DISPATCHER II,59287.88,674.19,16467.66,19234.86,76429.73,,95664.59,2014,,Oxnard,FT
JUAN A MARTINEZ,ASSOCIATE PLANNER,56309.21,109.87,15903.97,23322.17,72323.05,,95645.22,2014,,Oxnard,FT
JAMES FOWLER,WASTEWATER MECHANIC II,59855.96,7403.30,8783.32,19471.71,76042.58,,95514.29,2014,,Oxnard,FT
ANDREAS HARTMAN,POLICE DEPARTMENT OFFICER I,51881.73,5249.02,11316.17,27030.97,68446.92,,95477.89,2014,,Oxnard,PT
JONATHAN T HOUCK,SYSTEMS ANALYST II,66817.62,0.00,6501.58,22141.58,73319.20,,95460.78,2014,,Oxnard,FT
ELEANOR EBDON,PARALEGAL,60762.06,0.00,13772.03,20862.91,74534.09,,95397.00,2014,,Oxnard,FT
SERGIO CASTRO,SR HOUSING SPECIALIST,58582.28,0.00,14847.05,21921.37,73429.33,,95350.70,2014,,Oxnard,FT
LE ANNE DALY,LAW OFFICE MANAGER,65356.73,0.00,8701.78,21273.99,74058.51,,95332.50,2014,,Oxnard,FT
BRIAN MOREHOUSE,FLEET SERVICES MECHANIC II,62350.83,1599.15,11562.42,19793.91,75512.40,,95306.31,2014,,Oxnard,FT
GAYLE W ELKINS,PROJECT MANAGER,61303.48,0.00,10958.58,23030.35,72262.06,,95292.41,2014,,Oxnard,PT
PANFILA E DUMAOP,MANAGEMENT ACCOUNTANT/AUDITOR,66839.50,0.00,9124.99,19281.34,75964.49,,95245.83,2014,,Oxnard,FT
DAVID C GONZALEZ,EQUIPMENT OPERATOR,49869.56,13361.13,15386.05,16613.61,78616.74,,95230.35,2014,,Oxnard,FT
CONRAD CHAVEZ,FLEET SERVICES MECHANIC II,60488.97,828.08,12429.05,21416.10,73746.10,,95162.20,2014,,Oxnard,FT
SETH POTTER,PROGRAMMER ANALYST,58493.26,0.00,15630.24,20928.75,74123.50,,95052.25,2014,,Oxnard,FT
CHRISTOPHER PEYTON,WATER TREATMENT OPERATOR II,41396.97,23111.05,12063.51,18330.39,76571.53,,94901.92,2014,,Oxnard,PT
JAMES KITKA,POLICE DEPARTMENT OFFICER I,60143.63,3541.91,6073.25,25130.19,69758.79,,94888.98,2014,,Oxnard,PT
JOSE M PEREZ,SR TREE TRIMMER,57614.95,10629.64,10446.06,16027.60,78690.65,,94718.25,2014,,Oxnard,FT
JOHN R GRANADOS,SOLID WASTE EQUIP OPER II,42698.74,21153.58,14326.98,16531.48,78179.30,,94710.78,2014,,Oxnard,FT
RUBEN MARTINEZ,SR METER REPAIRER WORKER,58918.26,5025.49,14004.54,16674.34,77948.29,,94622.63,2014,,Oxnard,FT
KIM MC KIBBEN,LABORATORY TECHNICIAN,56896.09,2994.30,14637.08,20040.46,74527.47,,94567.93,2014,,Oxnard,FT
LOUIS R FISK,POLICE DEPARTMENT SERVICE OFFICER,39255.02,357.40,40914.93,14011.27,80527.35,,94538.62,2014,,Oxnard,PT
RAYMOND L GROOMS,SR FLEET SERVICES MECHANIC,59324.46,226.24,12478.72,22468.53,72029.42,,94497.95,2014,,Oxnard,FT
ROBERT YOUNG,ELECTRICIAN/INSTRUMENTATION TE,63352.84,37.09,9222.67,21876.40,72612.60,,94489.00,2014,,Oxnard,FT
CONNIE HERNANDEZ,REHAB LOAN SPECIALIST,55629.86,0.00,17168.96,21557.34,72798.82,,94356.16,2014,,Oxnard,FT
JOSUE GARAY,SOLID WASTE EQUIP OPER II,47605.72,23253.01,7981.75,15403.55,78840.48,,94244.03,2014,,Oxnard,FT
BRIAN ZAMORE,POLICE DEPARTMENT OFFICER I,57335.54,5947.34,6972.71,23876.14,70255.59,,94131.73,2014,,Oxnard,PT
BART MATSON,FLEET SERVICES MECHANIC II,65609.57,102.50,8126.43,20228.56,73838.50,,94067.06,2014,,Oxnard,FT
PRECY ACZON,ACCOUNTANT I,62353.52,0.00,12934.43,18659.81,75287.95,,93947.76,2014,,Oxnard,FT
JOHN HAMMONDS,SOLID WASTE EQUIP OPER II,50202.19,22914.04,6960.95,13785.99,80077.18,,93863.17,2014,,Oxnard,FT
JAMIE TONEY,POLICE DEPARTMENT OFFICER I,54819.41,8823.47,5932.70,24258.22,69575.58,,93833.80,2014,,Oxnard,PT
STACEY GROSE,ADMINISTRATIVE ASSISTANT,62772.50,0.00,12054.38,18934.52,74826.88,,93761.40,2014,,Oxnard,FT
RAUL ARCE,WASTEWATER MECHANIC II,65185.86,1978.15,8443.42,17969.34,75607.43,,93576.77,2014,,Oxnard,FT
JEFF HERSHMAN,WASTEWATER ENVIRONMENTAL SPEC,60386.51,0.00,10595.00,22522.87,70981.51,,93504.38,2014,,Oxnard,FT
JORGE CERVANTES,SOLID WASTE TRANS OPERATOR,56383.86,13899.59,7599.02,15589.73,77882.47,,93472.20,2014,,Oxnard,FT
JOHANNA GARCIA,CODE COMPLIANCE INSPECTOR II,60790.76,1297.02,10382.36,20971.00,72470.14,,93441.14,2014,,Oxnard,FT
BRUCE SNEED,CONSTRUCTION INSPECTOR II,59031.17,176.61,10950.86,23063.38,70158.64,,93222.02,2014,,Oxnard,FT
ANNETTE G SIMPSON,LABORATORY TECHNICIAN,57263.29,4385.32,11452.22,20029.63,73100.83,,93130.46,2014,,Oxnard,FT
ALFREDO SALCEDO,SR WASTEWATER ENVIR SPECIALIST,58279.98,1136.59,16442.78,17265.05,75859.35,,93124.40,2014,,Oxnard,FT
DOUGLAS SPONDELLO,ASSOCIATE PLANNER,60318.38,1368.16,11395.98,20029.08,73082.52,,93111.60,2014,,Oxnard,FT
JOSE L DE LEON,PROGRAMMER ANALYST,59416.58,184.47,15039.18,18465.55,74640.23,,93105.78,2014,,Oxnard,FT
ANTHONY H MONTGOMERY,SR FLEET SERVICES MECHANIC,60342.21,1873.68,9666.45,21195.11,71882.34,,93077.45,2014,,Oxnard,FT
SALVADOR MANCHA,DRAFT/GRAPH TECHNICIAN II,63286.58,0.00,10816.00,18949.26,74102.58,,93051.84,2014,,Oxnard,FT
THOMAS COOPER,BUILDING INSPECTOR II,63931.26,0.00,8887.26,20108.00,72818.52,,92926.52,2014,,Oxnard,FT
SUSAN DUENAS,DISASTER PREPAREDNESS COORD,71918.34,0.00,5100.79,15893.40,77019.13,,92912.53,2014,,Oxnard,FT
LORI K SHANK,PUBLIC SAFETY DISPATCHER II,42822.10,10019.75,22623.55,17410.68,75465.40,,92876.08,2014,,Oxnard,PT
MARTIN SOLIS,FLEET SERVICES MECHANIC I,54757.28,8989.60,9676.16,19392.26,73423.04,,92815.30,2014,,Oxnard,FT
BENNY S ESTRELLA,SOLID WASTE TRANS OPERATOR,47646.89,18813.21,10709.82,15589.76,77169.92,,92759.68,2014,,Oxnard,FT
BARBARA L WULF,OUTREACH/EDUCATION SPECIALIST,57244.10,0.00,13533.16,21810.65,70777.26,,92587.91,2014,,Oxnard,FT
JOHN R HILL,SR FACILITIES MAINT WORKER,57605.00,2834.69,12432.67,19705.00,72872.36,,92577.36,2014,,Oxnard,FT
EVA LOPEZ,ADMINISTRATIVE ASSISTANT,57787.50,0.00,13597.49,21163.66,71384.99,,92548.65,2014,,Oxnard,FT
ROSA SOLIS,ADMINISTRATIVE LEGAL ASSISTANT,60366.68,0.00,10889.44,21239.80,71256.12,,92495.92,2014,,Oxnard,FT
PAMELA WOOD,LIBRARIAN II,60524.50,0.00,10860.86,21055.77,71385.36,,92441.13,2014,,Oxnard,FT
UBALDO AGUILERA,SR FLEET SERVICES MECHANIC,57196.66,2758.65,10445.14,21824.14,70400.45,,92224.59,2014,,Oxnard,FT
ALBERT ESCOBEDO,ANIMAL SAFETY OFFICER,51823.44,10758.22,14771.03,14715.89,77352.69,,92068.58,2014,,Oxnard,FT
JEFFREY PALACIO,WASTEWATER MAINTENANCE SUPERV,62449.66,0.00,8653.55,20919.60,71103.21,,92022.81,2014,,Oxnard,FT
GEORGE W ROBERTS,PLANS EXAMINER II,55181.97,0.00,14675.25,21960.48,69857.22,,91817.70,2014,,Oxnard,FT
ROXANNE WILKINS,CODE COMPLIANCE INSPECTOR II,61388.72,509.77,8921.98,20928.58,70820.47,,91749.05,2014,,Oxnard,FT
SEAN SESSIONS,PUBLIC SAFETY DISPATCHER II,50511.86,13649.54,12270.09,15226.37,76431.49,,91657.86,2014,,Oxnard,FT
NORMA A CERVANTES,HOUSING SPECIALIST II,54134.97,0.00,16714.03,20665.69,70849.00,,91514.69,2014,,Oxnard,FT
JOSE A DE LA PAZ,FLEET SERVICES MECHANIC I,62350.75,0.00,9306.29,19772.51,71657.04,,91429.55,2014,,Oxnard,FT
ANDREW BEHRENS,FIREFIGHTER,60411.66,13446.51,5910.86,11644.32,79769.03,,91413.35,2014,,Oxnard,FT
LUIS G GUERECA,COMMUNITY OUTREACH & PROD SPST,64642.50,0.00,8486.85,18266.56,73129.35,,91395.91,2014,,Oxnard,FT
JOSEPH RODRIGUEZ,FLEET SERVICES MECHANIC SPVR,58327.36,0.00,10732.23,22226.23,69059.59,,91285.82,2014,,Oxnard,FT
RHONDA HODGE,HOUSING FINANCIAL OFFICER,62038.83,0.00,6501.58,22577.31,68540.41,,91117.72,2014,,Oxnard,PT
JUDITH Y GILSON,POLICE DEPARTMENT WORD PROCESSOR II,41603.35,13173.15,18599.32,17603.75,73375.82,,90979.57,2014,,Oxnard,FT
RICHARD MARIA,METER READER,49672.48,16665.98,10932.06,13695.50,77270.52,,90966.02,2014,,Oxnard,FT
MELISSA STILLWAGON,FIRE CAPTAIN,20410.69,4746.35,15582.68,50019.13,40739.72,,90758.85,2014,,Oxnard,PT
DAVID KELLEY,POLICE DEPARTMENT OFFICER II,36866.29,2204.26,23617.92,28049.36,62688.47,,90737.83,2014,,Oxnard,PT
CHARLES DEL HIERRO,WASTEWATER OPERATOR II,58907.68,426.60,13051.63,18301.32,72385.91,,90687.23,2014,,Oxnard,FT
DAVID HART,SR FACILITIES MAINT WORKER,57847.22,1308.46,12332.99,19091.56,71488.67,,90580.23,2014,,Oxnard,FT
BRAD J MC ELMURRY,EVENT ATTENDANT III,47065.15,11060.93,14689.13,17735.79,72815.21,,90551.00,2014,,Oxnard,FT
STEPHEN GLENN,WASTEWATER MECHANIC II,56656.47,5584.28,8866.43,19350.09,71107.18,,90457.27,2014,,Oxnard,FT
DONALD ANDREWS,PLANS EXAMINER II,52245.75,42.36,15879.49,22282.62,68167.60,,90450.22,2014,,Oxnard,FT
DWIGHT J NORMAN,WASTEWATER OPERATOR II,58297.73,4425.98,10173.53,17465.66,72897.24,,90362.90,2014,,Oxnard,FT
SARAH E SHOBE,POLICE DEPARTMENT OFFICER II,18907.20,1701.74,22588.24,47140.98,43197.18,,90338.16,2014,,Oxnard,PT
DON L SNOWDEN,WATER DISTRIBUTION OPERATOR II,39831.59,21756.55,13056.08,15680.00,74644.22,,90324.22,2014,,Oxnard,FT
JIM J CHEN,GEOGRAPH INFO SYSTEMS TECH II,55635.57,0.00,15031.93,19625.09,70667.50,,90292.59,2014,,Oxnard,FT
JUAN ALEXANDER HERRERA,SOLID WASTE EQUIP OPER II,41396.89,25382.53,7981.76,15403.50,74761.18,,90164.68,2014,,Oxnard,FT
REYES COVARRUBIAS,FLEET SERVICES MECHANIC II,53608.59,141.72,14859.01,21263.56,68609.32,,89872.88,2014,,Oxnard,FT
YVONNE S NEGRETE,POLICE DEPARTMENT OFFICER II,55042.39,1919.01,3318.00,29401.12,60279.40,,89680.52,2014,,Oxnard,PT
MARIO SANCHEZ,MAINTENANCE ELECTRICIAN,60494.64,2859.21,10006.78,16193.20,73360.63,,89553.83,2014,,Oxnard,FT
CATALINO A GIRON JR,ENGINEERING TECHNICIAN II,49110.99,6903.02,13410.88,19928.26,69424.89,,89353.15,2014,,Oxnard,FT
ADAM COHEN,FIREFIGHTER,53629.04,16349.63,5640.86,13731.71,75619.53,,89351.24,2014,,Oxnard,PT
DANIEL M SANCHEZ,WATER DISTRIBUTION OPERATOR II,38579.67,22293.24,12894.18,15479.83,73767.09,,89246.92,2014,,Oxnard,FT
PATRICK O'LEARY,FIREFIGHTER,54388.67,13538.86,8448.08,12827.63,76375.61,,89203.24,2014,,Oxnard,PT
TIMOTHY A DANIELSON,WASTEWATER MECHANIC II,58750.70,1013.55,9649.71,19722.89,69413.96,,89136.85,2014,,Oxnard,FT
AGUSTIN O GONZALEZ,SOLID WASTE EQUIP OPER II,39831.74,22491.98,11114.20,15680.08,73437.92,,89118.00,2014,,Oxnard,FT
GEORGE L CARRIZALES,TRANSPORT OPERATOR,56767.58,2012.09,10128.04,20148.57,68907.71,,89056.28,2014,,Oxnard,FT
MARSHALL DVORIN,FIREFIGHTER,53944.16,15708.66,5640.86,13650.88,75293.68,,88944.56,2014,,Oxnard,PT
BRADLEY CRAIG,FIREFIGHTER,60686.22,7292.14,8220.90,12687.62,76199.26,,88886.88,2014,,Oxnard,FT
BEVERLY STEELE,COMMUNITY SERVICE OFFICER,49697.42,7068.99,16891.66,15176.33,73658.07,,88834.40,2014,,Oxnard,FT
MARK HUFF,TRAFFIC SIGNAL REPAIRER II,53869.14,6330.39,10586.96,17813.25,70786.49,,88599.74,2014,,Oxnard,FT
RUTH JOHNSON,MANAGEMENT ANALYST II,62406.84,0.00,7892.74,18121.04,70299.58,,88420.62,2014,,Oxnard,FT
YVONNE J HARPER,LIBRARY CIRCULATION SUPERVISOR,60721.70,0.00,9652.64,17890.08,70374.34,,88264.42,2014,,Oxnard,FT
ROBERT P TERRANEO,ACCOUNTANT I,58161.91,0.00,11930.42,18034.62,70092.33,,88126.95,2014,,Oxnard,FT
DAWNE KORANDA,CODE COMPLIANCE INSPECTOR II,60957.93,0.00,7163.52,19924.70,68121.45,,88046.15,2014,,Oxnard,FT
ROBERT CASTELLANOS,METER READER,44688.67,18482.28,9680.76,15082.35,72851.71,,87934.06,2014,,Oxnard,FT
FORMERIO SANDOVAL,METER REPAIR WORKER,49649.27,13887.76,9163.18,15135.75,72700.21,,87835.96,2014,,Oxnard,FT
PAUL J ZATZ,TREATMENT PLANT ELECTRICIAN,56886.66,6251.90,9455.67,15080.90,72594.23,,87675.13,2014,,Oxnard,FT
DANIELLE R KEYS,SR BENEFITS COORDINATOR,60347.24,247.91,9383.06,17634.75,69978.21,,87612.96,2014,,Oxnard,FT
MICHAEL PRUDHOMME,SOLID WASTE EQUIP OPER II,50923.86,12859.42,9312.05,14321.32,73095.33,,87416.65,2014,,Oxnard,FT
ADRIAN C CAINO,JUNIOR CIVIL ENGINEER,53496.62,1541.17,10731.24,21583.92,65769.03,,87352.95,2014,,Oxnard,PT
MANUEL OCHOA,ANIMAL SAFETY OFFICER,44743.90,9315.24,17492.23,15760.34,71551.37,,87311.71,2014,,Oxnard,FT
PAUL A MINJARES,SOLID WASTE EQUIP OPER II,38623.50,21793.92,11114.20,15680.08,71531.62,,87211.70,2014,,Oxnard,FT
ELIAS BARNES,FIREFIGHTER,53944.16,13890.38,5640.86,13712.71,73475.40,,87188.11,2014,,Oxnard,PT
RHEA VOLL,GEOGRAPH INFO SYSTEMS TECH III,54552.46,0.00,11946.26,20688.99,66498.72,,87187.71,2014,,Oxnard,FT
ANDREW DICKSON,ANIMAL SAFETY OFFICER,51930.56,10625.71,10292.57,14337.49,72848.84,,87186.33,2014,,Oxnard,FT
MICHAEL E DOMINGUEZ,SOLID WASTE EQUIP OPER II,50508.38,13018.60,9537.94,14113.58,73064.92,,87178.50,2014,,Oxnard,FT
THOMAS HORNE,WASTEWATER OPERATOR II,48818.64,3346.99,14805.86,20193.69,66971.49,,87165.18,2014,,Oxnard,FT
ROBERTA J SALINAS,PUBLIC SAFETY DISPATCHER II,49557.12,9674.73,11785.58,15773.93,71017.43,,86791.36,2014,,Oxnard,FT
TAI LE,ENGINEERING TECHNICIAN II,41147.53,333.84,30752.40,14545.41,72233.77,,86779.18,2014,,Oxnard,PT
ROSAURA BANUELOS,RESIDENT SERVICES COORDINATOR,48038.55,0.00,19960.13,18733.32,67998.68,,86732.00,2014,,Oxnard,PT
DONALD L STEPHENS,SOLID WASTE EQUIP OPER II,40927.38,20695.70,9435.03,15514.80,71058.11,,86572.91,2014,,Oxnard,FT
ALBERT R GARCIA,SOLID WASTE EQUIP OPER II,41362.85,18303.74,11114.20,15680.08,70780.79,,86460.87,2014,,Oxnard,FT
MARK C GUERRERO,SOLID WASTE EQUIP OPER II,39850.97,17371.31,13471.05,15688.64,70693.33,,86381.97,2014,,Oxnard,FT
JOSE GALVAN,SOLID WASTE EQUIP OPER II,46689.99,14612.32,9537.94,15541.50,70840.25,,86381.75,2014,,Oxnard,FT
VERNON J STAPLES,HVAC TECHNICIAN,59408.44,230.57,9779.38,16947.58,69418.39,,86365.97,2014,,Oxnard,FT
MANUEL ORTIZ,FLEET SERVICES MECHANIC I,58629.69,636.76,10240.42,16836.97,69506.87,,86343.84,2014,,Oxnard,FT
GRACIELA BLAS,CODE COMPLIANCE INSPECTOR II,56073.29,0.00,11727.37,18477.65,67800.66,,86278.31,2014,,Oxnard,FT
EUGENE R GONZALES,PARKS MAINTENANCE SUPERVISOR,43356.56,0.00,25455.49,17350.97,68812.05,,86163.02,2014,,Oxnard,PT
