Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara Ann Valdez,Registered Nurse ll,677.72,0.00,0.00,0.00,677.72,,677.72,2015,,Last Frontier Health District,PT
Rose L Peterson-Carlisle,Dietary Aide l,422.40,0.00,15.00,0.00,437.40,,437.40,2015,,Last Frontier Health District,PT
Martha L. Rowley,Student Nurse Assistant,303.75,0.00,0.00,0.00,303.75,,303.75,2015,,Last Frontier Health District,PT
Helena Hite,Registered Nurse ll,275.13,0.00,0.00,0.00,275.13,,275.13,2015,,Last Frontier Health District,PT
Jeanetta M. Jones,Student Nurse Assistant,274.50,0.00,0.00,0.00,274.50,,274.50,2015,,Last Frontier Health District,PT
Monica Hernandez,Student Nurse Assistant,267.75,0.00,0.00,0.00,267.75,,267.75,2015,,Last Frontier Health District,PT
Stephanie Baker,Ultrasound Technologist,189.07,0.00,0.00,0.00,189.07,,189.07,2015,,Last Frontier Health District,PT
Jennifer Lucero,Patient Financial Counselor,175.77,0.00,0.00,0.00,175.77,,175.77,2015,,Last Frontier Health District,PT
Kimberly Golczynski,Paramedic,157.55,0.00,0.00,0.00,157.55,,157.55,2015,,Last Frontier Health District,PT
Carlena B. Bailey,Activities Aide,139.59,3.88,0.00,0.00,143.47,,143.47,2015,,Last Frontier Health District,PT
Reanna Schofield,Housekeeper,94.61,0.00,0.37,0.00,94.98,,94.98,2015,,Last Frontier Health District,PT
Carrette Ciara Simpson,Licensed Vocational Nurse,90.06,0.00,0.00,0.00,90.06,,90.06,2015,,Last Frontier Health District,PT
Jennifer Lucero,Patient Financial Counselor,89.28,0.00,0.00,0.00,89.28,,89.28,2015,,Last Frontier Health District,PT
Dennis A. Mortimer,Housekeeper,85.92,0.00,2.62,0.00,88.54,,88.54,2015,,Last Frontier Health District,PT
Sarah Urban,Certified Nurse Assistant,56.96,0.00,0.00,0.00,56.96,,56.96,2015,,Last Frontier Health District,PT
Tara L. Mozelle,Laundry Worker,45.55,0.00,0.75,0.00,46.30,,46.30,2015,,Last Frontier Health District,PT
Erick Kinney,Emergency Medical Technician l,25.64,0.00,1.50,0.00,27.14,,27.14,2015,,Last Frontier Health District,PT
