Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Corder,RETIREE,6600.00,0.00,0.00,1546.00,6600.00,,8146.00,2017,,Covina,PT
Scott Pierson,RETIREE,6600.00,0.00,0.00,1546.00,6600.00,,8146.00,2017,,Covina,PT
Samantha Berry,COM RESOURCES SPECIALIST,8111.00,0.00,0.00,0.00,8111.00,,8111.00,2017,,Covina,PT
Erica Grimm,LIBRARY ASSISTANT,7902.00,0.00,0.00,0.00,7902.00,,7902.00,2017,,Covina,PT
Daniel Gonzalez,COMMUNITY RESOURCES ASST I,7692.00,0.00,10.00,0.00,7702.00,,7702.00,2017,,Covina,PT
Ryan D'angelo,COMMUNITY RESOURCES ASST II,7374.00,0.00,0.00,0.00,7374.00,,7374.00,2017,,Covina,PT
Alexander Hernandez,COM RESOURCES SPECIALIST,7211.00,0.00,0.00,0.00,7211.00,,7211.00,2017,,Covina,PT
Michael Gibb,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Matthew Eddings,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Jacqueline Messineo,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Kyle Randall,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Cathy Revis,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Louise Wasilchin,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Daryl Parrish,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Karen Gallivan,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
James Mc Donough,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Patricia Anderson,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Diane Hutchinson,RETIREE,5664.00,0.00,0.00,1546.00,5664.00,,7210.00,2017,,Covina,PT
Michael Puente,RETIREE,5664.00,0.00,0.00,1418.00,5664.00,,7082.00,2017,,Covina,PT
Amri Chiang,COMMUNITY RESOURCES ASST I,6922.00,0.00,0.00,0.00,6922.00,,6922.00,2017,,Covina,PT
Thomas Gooch,RESERVE POLICE OFFICER,6666.00,0.00,0.00,0.00,6666.00,,6666.00,2017,,Covina,PT
Rachel Leo,RETIREE,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2017,,Covina,PT
Andrew Harvey,RETIREE,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2017,,Covina,PT
Patrick Buchanan,RETIREE,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2017,,Covina,PT
Alex Medina,RESERVE POLICE OFFICER,6250.00,0.00,0.00,0.00,6250.00,,6250.00,2017,,Covina,PT
Steve Rossi,RETIREE,4720.00,0.00,0.00,1285.00,4720.00,,6005.00,2017,,Covina,PT
Ian King,COMMUNITY RESOURCES ASST I,5970.00,0.00,10.00,0.00,5980.00,,5980.00,2017,,Covina,PT
Katharine Curtiss,COM RESOURCES SPECIALIST,5884.00,0.00,50.00,0.00,5934.00,,5934.00,2017,,Covina,PT
Carlos Gonzales,RETIREE,5664.00,0.00,0.00,128.00,5664.00,,5792.00,2017,,Covina,PT
Paul Johnson,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Brian Kingwill,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Ricardo Reynoso,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Francisca Schleif,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Shelby Williams,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Christopher Purcell,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Debra Quick,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Frank Schmid,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Robert Bobkiewicz,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Thomas Tardif,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Stephen Henry,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Steven Blades,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Robert Gilman,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Kenneth Harris,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Allison Hanson,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
John Gallon,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Stacy Marteeny-Haus,RETIREE,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2017,,Covina,PT
Jorge Marquez,COUNCIL MEMBER,4800.00,0.00,0.00,788.94,4800.00,,5588.94,2017,,Covina,PT
Peggy Herbeck-Delach,COUNCIL MEMBER,4800.00,0.00,0.00,788.94,4800.00,,5588.94,2017,,Covina,PT
John King,COUNCIL MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Covina,PT
Walter Allen,COUNCIL MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2017,,Covina,PT
Ricardo Paz,COMMUNITY RESOURCES ASST I,4791.00,0.00,0.00,0.00,4791.00,,4791.00,2017,,Covina,PT
Angelica Ramirez,COMMUNITY RESOURCES ASST I,4291.00,0.00,0.00,0.00,4291.00,,4291.00,2017,,Covina,PT
Alexander Alarcon,COM RESOURCES SPECIALIST,4173.00,0.00,0.00,0.00,4173.00,,4173.00,2017,,Covina,PT
Alejandra Bonaventura,COM RESOURCES SPECIALIST,4154.00,0.00,0.00,0.00,4154.00,,4154.00,2017,,Covina,PT
Jessica Paz,COMMUNITY RESOURCES ASST I,4090.00,0.00,0.00,0.00,4090.00,,4090.00,2017,,Covina,PT
Lya Aghaseyedjavadi,COMMUNITY RESOURCES ASST II,4070.00,0.00,0.00,0.00,4070.00,,4070.00,2017,,Covina,PT
Derek Webster,RETIREE,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2017,,Covina,PT
Earl Karch,RETIREE,3776.00,0.00,0.00,0.00,3776.00,,3776.00,2017,,Covina,PT
Gabriella Quintero,COMMUNITY RESOURCES ASST I,3717.00,0.00,0.00,0.00,3717.00,,3717.00,2017,,Covina,PT
George Mundo,COMMUNITY RESOURCES ASST I,3664.00,0.00,0.00,0.00,3664.00,,3664.00,2017,,Covina,PT
Victor Linares,COUNCIL MEMBER,3200.00,0.00,0.00,418.22,3200.00,,3618.22,2017,,Covina,PT
Geriel Delgado,COMMUNITY RESOURCES ASST II,3109.00,0.00,0.00,0.00,3109.00,,3109.00,2017,,Covina,PT
Sandra Deaton,POLICE RECORDS CLERK,3030.00,0.00,0.00,0.00,3030.00,,3030.00,2017,,Covina,PT
Veronica Padilla,COM RESOURCES SPECIALIST,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2017,,Covina,PT
Amanda Bermudez,RETIREE,2360.00,0.00,0.00,645.00,2360.00,,3005.00,2017,,Covina,PT
James Mangiapane,BACKGROUND INVESTIGATOR,2905.00,0.00,0.00,0.00,2905.00,,2905.00,2017,,Covina,PT
Michelle Gomez,COMMUNITY RESOURCES ASST II,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2017,,Covina,PT
Alejandra Greene,RETIREE,1284.00,0.00,0.00,1546.00,1284.00,,2830.00,2017,,Covina,PT
Ronald Mc Kee,RETIREE,1259.00,0.00,0.00,1546.00,1259.00,,2805.00,2017,,Covina,PT
Robert Browne,RETIREE,1259.00,0.00,0.00,1546.00,1259.00,,2805.00,2017,,Covina,PT
David Miles,RETIREE,1259.00,0.00,0.00,1546.00,1259.00,,2805.00,2017,,Covina,PT
Steven Lamunyon,RETIREE,1649.00,0.00,0.00,1024.00,1649.00,,2673.00,2017,,Covina,PT
Jasmine Lara,COMMUNITY RESOURCES ASST II,2627.00,0.00,0.00,0.00,2627.00,,2627.00,2017,,Covina,PT
Jaime Magallon,COMMUNITY RESOURCES ASST II,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2017,,Covina,PT
Zan Olson,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Lawrence Clement,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Norman Janes,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Donald Bell,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
James Fornes,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Ben Barker,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Richard Escalante,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Raleigh Neilson,RETIREE,938.00,0.00,0.00,1546.00,938.00,,2484.00,2017,,Covina,PT
Jake Rivera,OVERNIGHT PARKING ENF OFFICER,2442.00,0.00,0.00,0.00,2442.00,,2442.00,2017,,Covina,PT
Geoffrey Cobbett,CITY TREASURER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
John Connors,PLANNING COMMISIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
Bradley Manning,PLANNING COMMISIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
Mary Walczak,CITY CLERK,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
Winfield Patterson,PLANNING COMMISIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
Daniel Mc Meekin,PLANNING COMMISIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
Charles Hodapp,PLANNING COMMISIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Covina,PT
Christopher Bartolotti,COMMUNITY RESOURCES ASST I,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2017,,Covina,PT
Spencer Rich,COMMUNITY RESOURCES ASST II,2309.00,0.00,0.00,0.00,2309.00,,2309.00,2017,,Covina,PT
Tiffanie Rodriguez,COMMUNITY RESOURCES ASST II,2144.00,0.00,0.00,0.00,2144.00,,2144.00,2017,,Covina,PT
Kevin Stapleton,COUNCIL MEMBER,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Covina,PT
Samantha Estrada,COMMUNITY RESOURCES AIDE,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2017,,Covina,PT
Andrew Castillo,COMMUNITY RESOURCES AIDE,1969.00,0.00,0.00,0.00,1969.00,,1969.00,2017,,Covina,PT
Sharon Lau,COMMUNITY RESOURCES AIDE,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2017,,Covina,PT
Marie Klymkiw,RETIREE,409.00,0.00,0.00,1546.00,409.00,,1955.00,2017,,Covina,PT
Clyde Hasemeyer,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Valerie Ver Kuilen,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Richard Ivy,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Cynthia Mitchell,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Charles Greener,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
William Bennington,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Roger Possner,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Jerome Oblonsky,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Michael Marquez,RETIREE,408.00,0.00,0.00,1546.00,408.00,,1954.00,2017,,Covina,PT
Joan Winter,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Ronnie Clark,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Morey Weiss,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Raul Velez,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Julie Brown,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Margaret Thompson,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Dewey Stanfield,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Margaret Fisher,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
James Mangiapane,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Daniel Jacobs,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Paul Magan,RETIREE,374.00,0.00,0.00,1546.00,374.00,,1920.00,2017,,Covina,PT
Michael Vega,OVERNIGHT PARKING ENF OFFICER,1536.00,0.00,0.00,355.92,1536.00,,1891.92,2017,,Covina,PT
Gina Hana,COMMUNITY RESOURCES ASST I,1561.00,0.00,0.00,0.00,1561.00,,1561.00,2017,,Covina,PT
Donald Penman,CITY MANAGER PART TIME,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2017,,Covina,PT
Roxanna Ramirez-Recinos,COMMUNITY RESOURCES AIDE,1511.00,0.00,0.00,0.00,1511.00,,1511.00,2017,,Covina,PT
Nicole Povero,COMMUNITY RESOURCES ASST II,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2017,,Covina,PT
Adrienne Thompson,COM RESOURCES SPECIALIST,1391.00,0.00,0.00,0.00,1391.00,,1391.00,2017,,Covina,PT
Gabriela Arreaga Ramirez,COMMUNITY RESOURCES AIDE,1297.00,0.00,0.00,0.00,1297.00,,1297.00,2017,,Covina,PT
Mary Lou Walczak,RETIREE,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2017,,Covina,PT
Allen Anderson,RETIREE,1259.00,0.00,0.00,0.00,1259.00,,1259.00,2017,,Covina,PT
Taylor Rodriguez,COM RESOURCES SPECIALIST,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2017,,Covina,PT
Briana Munoz,COMMUNITY RESOURCES AIDE,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2017,,Covina,PT
Amber Solgat,POLICE RECORDS CLERK,1195.00,0.00,0.00,0.00,1195.00,,1195.00,2017,,Covina,PT
Sean Nicholson,COMMUNITY RESOURCES AIDE,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Covina,PT
Giselle Loera,COMMUNITY RESOURCES AIDE,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2017,,Covina,PT
Jacob Horowitz,COMMUNITY RESOURCES AIDE,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2017,,Covina,PT
Luz Adauto,COMMUNITY RESOURCES ASST I,976.00,0.00,0.00,0.00,976.00,,976.00,2017,,Covina,PT
William Reigel,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Wayne Dowdey,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Mary Cellian,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Elaine Brown,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Paul Beaver,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Ermont Jennings,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
William Worthy,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Sergio Fourzan,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Mary Jo Southall,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Ernest Parris,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Kenton Klingelberg,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Jerry Brubaker,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Dolores Grammatikas,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Irene Britz,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Robert Brinegar,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Mary Catania,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Deanna Smith,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Edward Estrada,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Darrel Hostetler,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Rita Jones,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
John Kavanagh,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Pat Frize,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Hubert Wooten,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Philip Rodriguez,RETIREE,938.00,0.00,0.00,0.00,938.00,,938.00,2017,,Covina,PT
Raymond Rivera,COM RESOURCES SPECIALIST,895.00,0.00,0.00,0.00,895.00,,895.00,2017,,Covina,PT
Brenda Garcia,COMMUNITY RESOURCES ASST I,871.00,0.00,0.00,0.00,871.00,,871.00,2017,,Covina,PT
David Haro,RETIREE,860.00,0.00,0.00,0.00,860.00,,860.00,2017,,Covina,PT
Cerah Nolan,COMMUNITY RESOURCES ASST II,829.00,0.00,0.00,0.00,829.00,,829.00,2017,,Covina,PT
Walter Bergener,RETIREE,156.00,0.00,0.00,640.00,156.00,,796.00,2017,,Covina,PT
Katherine Counts,LIBRARY PAIGE/SHELVER,664.00,0.00,0.00,0.00,664.00,,664.00,2017,,Covina,PT
Monica Mijares,LIBRARY CLERK,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Covina,PT
Tiffany Chai,LIBRARY CLERK,567.00,0.00,0.00,0.00,567.00,,567.00,2017,,Covina,PT
William Nelson,RETIREE,566.00,0.00,0.00,0.00,566.00,,566.00,2017,,Covina,PT
Cody Treadway,COMMUNITY RESOURCES AIDE,462.00,0.00,0.00,0.00,462.00,,462.00,2017,,Covina,PT
Leopold Tolentino,RETIREE,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Covina,PT
Carol Carew,RETIREE,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Covina,PT
Marcia Goetz,RETIREE,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Covina,PT
John Lentz,RETIREE,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Covina,PT
Anne Mc Guire,RETIREE,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Covina,PT
Charles Redden,RETIREE,408.00,0.00,0.00,0.00,408.00,,408.00,2017,,Covina,PT
Jorge Gonzalez,COMMUNITY RESOURCES AIDE,375.00,0.00,0.00,0.00,375.00,,375.00,2017,,Covina,PT
Mary Cagle,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Paul Sweeney,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Gloria Cartwright,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Charles Rosales,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Roger Santos,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
William Keohen,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Lorena Tarin,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Oscar Luque,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Dennis Murray,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Joanne Rumpler,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Marla Walton,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Glen Goodman,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Michael Aggers,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Denis Tintle,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Roberta Kemp,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Valerie Franklin-Valdez,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Joy Shaup,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Dale Sutherland,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Marilyn Halsted,RETIREE,374.00,0.00,0.00,0.00,374.00,,374.00,2017,,Covina,PT
Ashley Guillen,COMMUNITY RESOURCES ASST I,351.00,0.00,0.00,0.00,351.00,,351.00,2017,,Covina,PT
Ebony Williams,COMMUNITY RESOURCES ASST II,322.00,0.00,0.00,0.00,322.00,,322.00,2017,,Covina,PT
Ramon Gutierrez,COMMUNITY RESOURCES ASST II,131.00,0.00,100.00,0.00,231.00,,231.00,2017,,Covina,PT
Michael Osborn,RETIREE,218.00,0.00,0.00,0.00,218.00,,218.00,2017,,Covina,PT
Zachary Meredith,RESERVE POLICE OFFICER,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Covina,PT
Ryan Castellanos,COMMUNITY RESOURCES ASST II,83.00,0.00,0.00,0.00,83.00,,83.00,2017,,Covina,PT
Eveline Walker,RETIREE,78.00,0.00,0.00,0.00,78.00,,78.00,2017,,Covina,PT
Jeffrey Dreyer,OVERNIGHT PARKING ENF OFFICER,46.00,0.00,0.00,0.00,46.00,,46.00,2017,,Covina,PT
