Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Espinosa, Alexander",Lifeguard/Swim Instructor,1485.63,0.00,0.00,93.81,1485.63,,1579.44,2011,,Healdsburg,""
"Magdaleno, Eduardo",Recreation Leader I,1428.00,0.00,0.00,90.17,1428.00,,1518.17,2011,,Healdsburg,""
"Bryan, Geraldine",Swim Instructor,1320.00,0.00,0.00,83.41,1320.00,,1403.41,2011,,Healdsburg,""
"Whitenack, Benjamin",Lifeguard/Swim Instructor,1300.00,0.00,0.00,82.07,1300.00,,1382.07,2011,,Healdsburg,""
"Capron, Matthew",Lifeguard/Swim Instructor,1277.75,0.00,0.00,80.70,1277.75,,1358.45,2011,,Healdsburg,""
"McCann, Allison",Lifeguard/Swim Instructor,1228.50,0.00,0.00,77.59,1228.50,,1306.09,2011,,Healdsburg,""
"Ramirez, Nicole",Recreation Leader I,971.25,0.00,0.00,61.31,971.25,,1032.56,2011,,Healdsburg,""
"Smith, Eric",Reserve Firefighter,890.17,0.00,0.00,56.20,890.17,,946.37,2011,,Healdsburg,""
"Reyes, Elizabeth",Recreation Leader I,780.00,0.00,0.00,49.24,780.00,,829.24,2011,,Healdsburg,""
"Walker, Melissa",Lifeguard/Swim Instructor,769.50,0.00,0.00,48.59,769.50,,818.09,2011,,Healdsburg,""
"Lozinto, Anita",Recreation Leader III,743.75,0.00,0.00,46.98,743.75,,790.73,2011,,Healdsburg,""
"Cott, Kyle",Recreation Leader II,735.00,0.00,0.00,46.44,735.00,,781.44,2011,,Healdsburg,""
"Burrows, Julie",Recreation Leader II,666.00,0.00,0.00,42.06,666.00,,708.06,2011,,Healdsburg,""
"Clifton, Hazan L",Bus Driver/On Call,602.28,0.00,0.00,73.88,602.28,,676.16,2011,,Healdsburg,""
"Gutierrez, Karla",Recreation Leader I,580.00,0.00,0.00,36.63,580.00,,616.63,2011,,Healdsburg,""
"Hutchison, Jessica",Lifeguard/Swim Instructor,562.13,0.00,0.00,35.51,562.13,,597.64,2011,,Healdsburg,""
"Basurto, Carlos",Lifeguard/Swim Instructor,535.00,0.00,0.00,33.82,535.00,,568.82,2011,,Healdsburg,""
"Butchart, Pamela",Recreation Leader III,522.75,0.00,0.00,33.02,522.75,,555.77,2011,,Healdsburg,""
"Amaya, Diana",Recreation Leader II,472.50,0.00,0.00,29.82,472.50,,502.32,2011,,Healdsburg,""
"Sellards, Jacqueline",Recreation Leader III,450.00,0.00,0.00,28.41,450.00,,478.41,2011,,Healdsburg,""
"Castro, Celia",Recreation Leader I,389.25,0.00,0.00,24.59,389.25,,413.84,2011,,Healdsburg,""
"Kampel, Eric",Recreation Leader II,344.50,0.00,0.00,21.74,344.50,,366.24,2011,,Healdsburg,""
"Vassallo, Emily",Recreation Leader I,274.50,0.00,0.00,17.35,274.50,,291.85,2011,,Healdsburg,""
"Hutchison, Steven",Lifeguard/Swim Instructor,192.50,0.00,0.00,12.19,192.50,,204.69,2011,,Healdsburg,""
"Black, Kelly",Recreation Leader III,97.50,0.00,0.00,6.16,97.50,,103.66,2011,,Healdsburg,""
"Smith, Julieanna",Recreation Leader I,65.00,0.00,0.00,4.10,65.00,,69.10,2011,,Healdsburg,""
