Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Blakespear,Not Provided,14231.88,0.00,7660.04,12676.41,21891.92,,34568.33,2015,,Encinitas,PT
Lisa Shaffer,Not Provided,14231.88,0.00,5550.04,13484.97,19781.92,,33266.89,2015,,Encinitas,PT
Anthony Kranz,Not Provided,14231.88,0.00,2996.65,15629.29,17228.53,,32857.82,2015,,Encinitas,PT
Melissa Spratt,Not Provided,20913.90,27.28,-4880.98,14497.04,16060.20,,30557.24,2015,,Encinitas,PT
Kristin Gaspar,Not Provided,14231.88,0.00,5550.04,10479.21,19781.92,,30261.13,2015,,Encinitas,PT
Richard Phillips,Not Provided,4405.54,0.00,21637.23,1467.23,26042.77,,27510.00,2015,,Encinitas,PT
Mark Muir,Not Provided,14231.88,0.00,7400.04,4747.20,21631.92,,26379.12,2015,,Encinitas,PT
Annie Howe,Not Provided,23437.35,145.05,0.00,2610.74,23582.40,,26193.14,2015,,Encinitas,PT
Jed Gloger,Not Provided,17761.39,0.00,0.00,7905.66,17761.39,,25667.05,2015,,Encinitas,PT
Devon Seal,Not Provided,16559.05,0.00,-587.52,8252.15,15971.53,,24223.68,2015,,Encinitas,PT
Mason Lord,Not Provided,16687.21,0.00,57.66,6573.78,16744.87,,23318.65,2015,,Encinitas,PT
Jeniffer Weaver,Not Provided,21448.01,0.00,0.00,908.85,21448.01,,22356.86,2015,,Encinitas,PT
Julie Wiley,Not Provided,16295.16,0.00,1787.64,3918.48,18082.80,,22001.28,2015,,Encinitas,PT
Bryan Naudin,Not Provided,20779.76,204.30,0.00,786.89,20984.06,,21770.95,2015,,Encinitas,PT
Susan Boynton,Not Provided,14002.49,0.00,-229.26,7738.25,13773.23,,21511.48,2015,,Encinitas,PT
Cheryl Ehlers,Not Provided,20399.07,0.00,0.00,764.98,20399.07,,21164.05,2015,,Encinitas,PT
Thomas Allen,Not Provided,18828.23,104.71,0.00,1614.13,18932.94,,20547.07,2015,,Encinitas,PT
William Harris,Not Provided,18598.36,476.91,0.00,715.32,19075.27,,19790.59,2015,,Encinitas,PT
Gail Dupler,Not Provided,19003.50,0.00,0.00,712.59,19003.50,,19716.09,2015,,Encinitas,PT
Ronald Nelsen,Not Provided,17517.96,0.00,0.00,1806.91,17517.96,,19324.87,2015,,Encinitas,PT
Abraham Negash,Not Provided,10985.94,0.00,4100.54,4123.52,15086.48,,19210.00,2015,,Encinitas,PT
Kevin Gohres,Not Provided,17187.00,0.00,0.00,644.52,17187.00,,17831.52,2015,,Encinitas,PT
Kelsie Norton,Not Provided,16891.97,0.00,0.00,633.45,16891.97,,17525.42,2015,,Encinitas,PT
Nick Scoggins,Not Provided,16450.47,68.92,0.00,619.49,16519.39,,17138.88,2015,,Encinitas,PT
Omar Martinez,Not Provided,12932.22,0.00,-496.56,4478.19,12435.66,,16913.85,2015,,Encinitas,PT
Dustin Lackey,Not Provided,15246.00,0.00,0.00,571.79,15246.00,,15817.79,2015,,Encinitas,PT
Nicholas Gaydos,Not Provided,14731.91,17.23,0.00,553.09,14749.14,,15302.23,2015,,Encinitas,PT
Kelsey Daum,Not Provided,13612.12,51.69,0.00,512.41,13663.81,,14176.22,2015,,Encinitas,PT
Michael Schmitt,Not Provided,13543.03,0.00,0.00,507.86,13543.03,,14050.89,2015,,Encinitas,PT
John Frenken,Not Provided,2806.72,0.00,9504.10,1697.25,12310.82,,14008.07,2015,,Encinitas,PT
Jay Lembach,Not Provided,3609.93,0.00,8668.59,1334.04,12278.52,,13612.56,2015,,Encinitas,PT
Alexander Preston,Not Provided,12904.00,0.00,0.00,483.96,12904.00,,13387.96,2015,,Encinitas,PT
Loren Preston,Not Provided,12282.00,0.00,0.00,460.63,12282.00,,12742.63,2015,,Encinitas,PT
Brian Ketterer,Not Provided,12303.00,331.29,0.00,0.00,12634.29,,12634.29,2015,,Encinitas,PT
Sydney Hammerness,Not Provided,11507.52,0.00,0.00,431.53,11507.52,,11939.05,2015,,Encinitas,PT
Carol Hamilton,Not Provided,11172.75,0.00,0.00,419.00,11172.75,,11591.75,2015,,Encinitas,PT
Douglas Knowles,Not Provided,9252.00,0.00,0.00,1904.41,9252.00,,11156.41,2015,,Encinitas,PT
Jacob Hauser,Not Provided,10414.18,0.00,0.00,390.54,10414.18,,10804.72,2015,,Encinitas,PT
Shaun Thompson,Not Provided,10296.83,0.00,0.00,386.13,10296.83,,10682.96,2015,,Encinitas,PT
Thomas Cavanaugh,Not Provided,9517.68,0.00,0.00,356.92,9517.68,,9874.60,2015,,Encinitas,PT
Celeste Tenchavez,Not Provided,9490.50,0.00,0.00,355.91,9490.50,,9846.41,2015,,Encinitas,PT
Colin Scott,Not Provided,9468.47,0.00,0.00,355.07,9468.47,,9823.54,2015,,Encinitas,PT
Pamela Strom,Not Provided,9256.50,0.00,0.00,347.11,9256.50,,9603.61,2015,,Encinitas,PT
Kelly Harris,Not Provided,9152.11,58.07,0.00,345.39,9210.18,,9555.57,2015,,Encinitas,PT
Bryon Bigrigg,Not Provided,9196.40,0.00,0.00,344.88,9196.40,,9541.28,2015,,Encinitas,PT
Maria Luisa Manjarrez,Not Provided,8591.00,0.00,0.00,322.22,8591.00,,8913.22,2015,,Encinitas,PT
Timothy Long,Not Provided,8439.45,0.00,0.00,316.49,8439.45,,8755.94,2015,,Encinitas,PT
Johnny Barboza,Not Provided,4026.25,0.00,2640.11,2088.31,6666.36,,8754.67,2015,,Encinitas,PT
Autumn Galambos,Not Provided,8347.98,0.00,0.00,313.06,8347.98,,8661.04,2015,,Encinitas,PT
Bienvenido Andaya,Not Provided,8305.00,0.00,0.00,311.43,8305.00,,8616.43,2015,,Encinitas,PT
Matthew Huddleston,Not Provided,8285.75,0.00,0.00,310.75,8285.75,,8596.50,2015,,Encinitas,PT
Thomas Villarreal,Not Provided,8166.38,0.00,0.00,306.25,8166.38,,8472.63,2015,,Encinitas,PT
Sarah Schwab,Not Provided,8091.33,0.00,0.00,303.42,8091.33,,8394.75,2015,,Encinitas,PT
Max Wittmack,Not Provided,8030.49,0.00,0.00,301.14,8030.49,,8331.63,2015,,Encinitas,PT
Jared Koett,Not Provided,7890.39,0.00,0.00,295.91,7890.39,,8186.30,2015,,Encinitas,PT
Nicholas Frazier,Not Provided,7727.42,0.00,0.00,289.77,7727.42,,8017.19,2015,,Encinitas,PT
Emily Rogers,Not Provided,7682.50,0.00,0.00,288.11,7682.50,,7970.61,2015,,Encinitas,PT
Troy Engel,Not Provided,7634.50,0.00,0.00,286.26,7634.50,,7920.76,2015,,Encinitas,PT
Jake Schwab,Not Provided,7611.28,0.00,0.00,285.44,7611.28,,7896.72,2015,,Encinitas,PT
Amanda Eigner,Not Provided,6281.10,0.00,0.00,1298.68,6281.10,,7579.78,2015,,Encinitas,PT
Thomas Freeman,Not Provided,7262.84,0.00,0.00,272.37,7262.84,,7535.21,2015,,Encinitas,PT
Daniel Basheda,Not Provided,7248.87,0.00,0.00,271.82,7248.87,,7520.69,2015,,Encinitas,PT
Rodney Dean,Not Provided,7248.84,0.00,0.00,271.83,7248.84,,7520.67,2015,,Encinitas,PT
Jake Zaiser,Not Provided,7193.66,0.00,0.00,269.77,7193.66,,7463.43,2015,,Encinitas,PT
Evan Dean,Not Provided,7107.50,0.00,0.00,266.54,7107.50,,7374.04,2015,,Encinitas,PT
Hiske Stangeland,Not Provided,5769.50,0.00,0.00,1186.38,5769.50,,6955.88,2015,,Encinitas,PT
Tyler Johnson,Not Provided,6685.36,0.00,0.00,250.71,6685.36,,6936.07,2015,,Encinitas,PT
Mia Bernier,Not Provided,6671.50,0.00,0.00,250.18,6671.50,,6921.68,2015,,Encinitas,PT
Chandler Snow,Not Provided,6481.92,0.00,0.00,243.07,6481.92,,6724.99,2015,,Encinitas,PT
Jim Von Harz,Not Provided,6472.53,0.00,0.00,242.72,6472.53,,6715.25,2015,,Encinitas,PT
James Knowles,Not Provided,6349.17,0.00,0.00,238.10,6349.17,,6587.27,2015,,Encinitas,PT
Joseph Gaydos,Not Provided,6161.88,131.28,0.00,235.99,6293.16,,6529.15,2015,,Encinitas,PT
Rebeca Appel,Not Provided,6211.00,0.00,0.00,232.92,6211.00,,6443.92,2015,,Encinitas,PT
Nathan Thompson,Not Provided,5700.27,0.00,0.00,611.08,5700.27,,6311.35,2015,,Encinitas,PT
Marcel Fuentes,Not Provided,5987.00,0.00,0.00,224.55,5987.00,,6211.55,2015,,Encinitas,PT
Shawn Le,Not Provided,5914.75,0.00,0.00,221.80,5914.75,,6136.55,2015,,Encinitas,PT
Matthew Brunner,Not Provided,5722.37,0.00,0.00,214.59,5722.37,,5936.96,2015,,Encinitas,PT
Nicholas Avlani,Not Provided,5670.27,0.00,0.00,212.64,5670.27,,5882.91,2015,,Encinitas,PT
Taliyah Miller,Not Provided,5132.45,0.00,0.00,546.10,5132.45,,5678.55,2015,,Encinitas,PT
Brittany Huth,Not Provided,5428.00,0.00,0.00,203.57,5428.00,,5631.57,2015,,Encinitas,PT
Trevor Nore,Not Provided,4977.74,0.00,0.00,0.00,4977.74,,4977.74,2015,,Encinitas,PT
Darryl Knight,Not Provided,4775.00,0.00,0.00,179.15,4775.00,,4954.15,2015,,Encinitas,PT
Elizabeth Nunez,Not Provided,4704.07,0.00,0.00,176.42,4704.07,,4880.49,2015,,Encinitas,PT
Joshua Pruim,Not Provided,4697.00,0.00,0.00,176.16,4697.00,,4873.16,2015,,Encinitas,PT
Erik Burgan,Not Provided,4752.14,45.70,0.00,0.00,4797.84,,4797.84,2015,,Encinitas,PT
Lynda Smith,Not Provided,4386.50,0.00,0.00,164.48,4386.50,,4550.98,2015,,Encinitas,PT
Brent Carpenter,Not Provided,4322.50,0.00,0.00,162.14,4322.50,,4484.64,2015,,Encinitas,PT
Ivy Miller,Not Provided,4274.09,0.00,0.00,160.28,4274.09,,4434.37,2015,,Encinitas,PT
Nicholas Gruen,Not Provided,4254.93,0.00,0.00,159.56,4254.93,,4414.49,2015,,Encinitas,PT
Kelly Morrison,Not Provided,4142.75,0.00,0.00,155.36,4142.75,,4298.11,2015,,Encinitas,PT
Nancy Sikorski,Not Provided,4011.45,0.00,0.00,150.46,4011.45,,4161.91,2015,,Encinitas,PT
Karen Blanchard,Not Provided,3965.00,0.00,0.00,148.72,3965.00,,4113.72,2015,,Encinitas,PT
Jesse Kerr,Not Provided,3782.96,0.00,0.00,141.87,3782.96,,3924.83,2015,,Encinitas,PT
Leslie Cothran,Not Provided,3762.00,0.00,0.00,141.07,3762.00,,3903.07,2015,,Encinitas,PT
Taylor Finn,Not Provided,3510.11,0.00,0.00,131.63,3510.11,,3641.74,2015,,Encinitas,PT
Jonathan Ferrin,Not Provided,3458.52,0.00,0.00,129.69,3458.52,,3588.21,2015,,Encinitas,PT
Evan Mc Mahon,Not Provided,3406.86,0.00,0.00,127.75,3406.86,,3534.61,2015,,Encinitas,PT
David Dallas-Orr,Not Provided,3333.15,0.00,0.00,125.00,3333.15,,3458.15,2015,,Encinitas,PT
Annemarie Smith,Not Provided,3315.50,0.00,0.00,124.33,3315.50,,3439.83,2015,,Encinitas,PT
Tyler Hagen,Not Provided,3010.50,0.00,0.00,112.92,3010.50,,3123.42,2015,,Encinitas,PT
Jada Madrid,Not Provided,2677.50,0.00,0.00,100.45,2677.50,,2777.95,2015,,Encinitas,PT
Michael Hall,Not Provided,2619.00,0.00,0.00,98.22,2619.00,,2717.22,2015,,Encinitas,PT
Ramy Kaufler,Not Provided,2136.00,0.00,0.00,439.53,2136.00,,2575.53,2015,,Encinitas,PT
Robert Huff,Not Provided,2360.55,0.00,0.00,88.52,2360.55,,2449.07,2015,,Encinitas,PT
Bianca Rucireta,Not Provided,2305.50,0.00,0.00,86.47,2305.50,,2391.97,2015,,Encinitas,PT
Vincent Console,Not Provided,2279.56,0.00,0.00,85.49,2279.56,,2365.05,2015,,Encinitas,PT
Tammy Bowser,Not Provided,2267.50,0.00,0.00,85.04,2267.50,,2352.54,2015,,Encinitas,PT
Roy Mccoy,Not Provided,2160.63,0.00,0.00,81.02,2160.63,,2241.65,2015,,Encinitas,PT
Christopher Macon,Not Provided,2150.00,0.00,0.00,80.65,2150.00,,2230.65,2015,,Encinitas,PT
Roxanne Dominguez,Not Provided,1741.00,0.00,0.00,352.31,1741.00,,2093.31,2015,,Encinitas,PT
Brent Murphy,Not Provided,1981.47,0.00,0.00,74.31,1981.47,,2055.78,2015,,Encinitas,PT
Amy Swain,Not Provided,1837.50,0.00,0.00,68.90,1837.50,,1906.40,2015,,Encinitas,PT
Roland Hapgood,Not Provided,1836.00,0.00,0.00,68.86,1836.00,,1904.86,2015,,Encinitas,PT
Paul Giuliano,Not Provided,1832.25,0.00,0.00,68.70,1832.25,,1900.95,2015,,Encinitas,PT
Anthony Garrett,Not Provided,1827.00,0.00,0.00,68.55,1827.00,,1895.55,2015,,Encinitas,PT
Hannah Engel,Not Provided,1805.00,0.00,0.00,67.68,1805.00,,1872.68,2015,,Encinitas,PT
Kerek Howe,Not Provided,1715.43,0.00,0.00,64.33,1715.43,,1779.76,2015,,Encinitas,PT
Brodie Trayer,Not Provided,1673.94,0.00,0.00,62.78,1673.94,,1736.72,2015,,Encinitas,PT
Eileen Ferber,Not Provided,1499.00,0.00,0.00,56.23,1499.00,,1555.23,2015,,Encinitas,PT
Danielle Sosa,Not Provided,1419.00,0.00,0.00,53.21,1419.00,,1472.21,2015,,Encinitas,PT
Quinn Riccitelli,Not Provided,1416.95,0.00,0.00,53.13,1416.95,,1470.08,2015,,Encinitas,PT
Diane Kintner,Not Provided,1352.00,0.00,0.00,50.70,1352.00,,1402.70,2015,,Encinitas,PT
Gina Allicotti,Not Provided,1331.00,0.00,0.00,49.92,1331.00,,1380.92,2015,,Encinitas,PT
Minerva Abikhalil,Not Provided,1320.00,0.00,0.00,49.50,1320.00,,1369.50,2015,,Encinitas,PT
Riley Hagen,Not Provided,1287.00,0.00,0.00,48.28,1287.00,,1335.28,2015,,Encinitas,PT
Jarrett Jensen,Not Provided,1206.12,51.69,0.00,47.16,1257.81,,1304.97,2015,,Encinitas,PT
Gabrielle Leibbrandt,Not Provided,1238.94,0.00,0.00,46.44,1238.94,,1285.38,2015,,Encinitas,PT
Maria Casas,Not Provided,1157.50,0.00,0.00,43.42,1157.50,,1200.92,2015,,Encinitas,PT
Dustin Sleet,Not Provided,1138.50,0.00,0.00,42.70,1138.50,,1181.20,2015,,Encinitas,PT
Emanuel Schnall,Not Provided,1084.00,0.00,0.00,40.68,1084.00,,1124.68,2015,,Encinitas,PT
Karin Bensusen,Not Provided,1078.00,0.00,0.00,40.46,1078.00,,1118.46,2015,,Encinitas,PT
Juana Rincon,Not Provided,1044.00,0.00,0.00,39.18,1044.00,,1083.18,2015,,Encinitas,PT
Brandon Anderson,Not Provided,990.00,0.00,0.00,37.17,990.00,,1027.17,2015,,Encinitas,PT
Jeffrey Lieberman,Not Provided,922.00,0.00,0.00,34.60,922.00,,956.60,2015,,Encinitas,PT
Sebastian Frausto,Not Provided,850.00,0.00,0.00,31.88,850.00,,881.88,2015,,Encinitas,PT
Brandon Villarreal,Not Provided,819.00,0.00,0.00,30.71,819.00,,849.71,2015,,Encinitas,PT
Robert Templin,Not Provided,765.00,0.00,0.00,28.70,765.00,,793.70,2015,,Encinitas,PT
Ryan Ulak,Not Provided,728.00,0.00,0.00,27.30,728.00,,755.30,2015,,Encinitas,PT
Ashley Keller,Not Provided,715.00,0.00,0.00,26.81,715.00,,741.81,2015,,Encinitas,PT
Ty Gibson,Not Provided,715.00,0.00,0.00,26.81,715.00,,741.81,2015,,Encinitas,PT
Cherle Williams,Not Provided,695.00,0.00,0.00,26.06,695.00,,721.06,2015,,Encinitas,PT
Carlos Gaitan,Not Provided,678.43,0.00,0.00,25.45,678.43,,703.88,2015,,Encinitas,PT
Jack Hagerty,Not Provided,670.50,0.00,0.00,25.14,670.50,,695.64,2015,,Encinitas,PT
Estela Le,Not Provided,642.00,0.00,0.00,24.08,642.00,,666.08,2015,,Encinitas,PT
Raymond Skaggs,Not Provided,560.50,0.00,0.00,21.02,560.50,,581.52,2015,,Encinitas,PT
Craig Sabin,Not Provided,510.00,0.00,0.00,19.13,510.00,,529.13,2015,,Encinitas,PT
Robert Stacey,Not Provided,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Encinitas,PT
Susan Lieberman,Not Provided,410.00,0.00,0.00,84.10,410.00,,494.10,2015,,Encinitas,PT
Derek Sleet,Not Provided,470.00,0.00,0.00,17.64,470.00,,487.64,2015,,Encinitas,PT
Sophia Cardone,Not Provided,440.00,0.00,0.00,16.50,440.00,,456.50,2015,,Encinitas,PT
Maricruz Ramirez,Not Provided,440.00,0.00,0.00,16.50,440.00,,456.50,2015,,Encinitas,PT
Cassidy Wehsner,Not Provided,422.14,0.00,0.00,15.83,422.14,,437.97,2015,,Encinitas,PT
Michele Perl,Not Provided,418.00,0.00,0.00,15.69,418.00,,433.69,2015,,Encinitas,PT
Hailey Matrone,Not Provided,418.00,0.00,0.00,15.68,418.00,,433.68,2015,,Encinitas,PT
Susanna Phung,Not Provided,374.00,0.00,0.00,14.05,374.00,,388.05,2015,,Encinitas,PT
George Davies,Not Provided,330.00,0.00,0.00,12.38,330.00,,342.38,2015,,Encinitas,PT
Richard Gallagher,Not Provided,320.00,0.00,0.00,12.00,320.00,,332.00,2015,,Encinitas,PT
Eric Snortum,Not Provided,135.00,0.00,0.00,5.06,135.00,,140.06,2015,,Encinitas,PT
Mycah Williams,Not Provided,130.00,0.00,0.00,4.88,130.00,,134.88,2015,,Encinitas,PT
Jazmin Jackson,Not Provided,99.00,0.00,0.00,3.72,99.00,,102.72,2015,,Encinitas,PT
