Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Susana Fierro,Environmental & Safety Manager,108814.00,0.00,6127.00,27815.00,114941.00,,142756.00,2015,,Burbank,FT
Heidi Okimoto,Principal Accountant,111371.00,0.00,7705.00,23308.00,119076.00,,142384.00,2015,,Burbank,FT
Casey C Chapman,Police Officer,56081.00,7806.00,18667.00,59775.00,82554.00,,142329.00,2015,,Burbank,PT
Leana Mkrtchyan,Budget Manager,87715.00,0.00,18759.00,35746.00,106474.00,,142220.00,2015,,Burbank,FT
Garrett John Holcombe,Line Mechanic-G,92348.00,9420.00,8565.00,31738.00,110333.00,,142071.00,2015,,Burbank,FT
Craig Robert Vanitem,Fleet Services Supervisor,82716.00,664.00,24164.00,34508.00,107544.00,,142052.00,2015,,Burbank,FT
Kenneth R Austin,Senior Communications Technician,85583.00,5201.00,15225.00,35413.00,106009.00,,141422.00,2015,,Burbank,FT
Massis Minassian,Database Administrator Ii,87432.00,4811.00,13097.00,35780.00,105340.00,,141120.00,2015,,Burbank,FT
Richard Saylor,Electrician,91679.00,3061.00,13124.00,33234.00,107864.00,,141098.00,2015,,Burbank,FT
Brian David Roberts,Test Technician,90392.00,0.00,13910.00,36751.00,104302.00,,141053.00,2015,,Burbank,FT
Melissa Maureen Potter,Assistant Library Services Director,95353.00,0.00,11595.00,34096.00,106948.00,,141044.00,2015,,Burbank,FT
Michael Baldassano,Fire Engineer,89609.00,17617.00,8633.00,25176.00,115859.00,,141035.00,2015,,Burbank,FT
James Vincent Baldridge,Fire Captain,85301.00,9924.00,6419.00,38918.00,101644.00,,140562.00,2015,,Burbank,FT
Michael John Lowe,Senior Power Plant Mechanic,90968.00,8704.00,13383.00,27461.00,113055.00,,140516.00,2015,,Burbank,FT
Tyler S Carneghi,Fire Fighter,76500.00,13106.00,14320.00,36444.00,103926.00,,140370.00,2015,,Burbank,FT
David Raymond Rodriguez,Assistant Public Works Director-Fleet & Building,111698.00,0.00,5738.00,22904.00,117436.00,,140340.00,2015,,Burbank,FT
Brad Alan Good,Electrician,102008.00,7935.00,8081.00,22286.00,118024.00,,140310.00,2015,,Burbank,FT
Jerry M Anderson,Public Works Supervisor,84220.00,0.00,21518.00,34508.00,105738.00,,140246.00,2015,,Burbank,FT
Chad Michael Foydl,Administrative Officer,94666.00,0.00,17723.00,27784.00,112389.00,,140173.00,2015,,Burbank,FT
Mark Joseph Gomez,Senior Electrician,88779.00,71.00,14578.00,36573.00,103428.00,,140001.00,2015,,Burbank,FT
Robin Estelle Collins,Power Supply Scheduler,93099.00,8295.00,6902.00,31701.00,108296.00,,139997.00,2015,,Burbank,FT
Donald Eugene (Don) Getchius,Test Technician,99231.00,1105.00,10376.00,29255.00,110712.00,,139967.00,2015,,Burbank,FT
Brady C Griffin,Human Resources Manager,101980.00,0.00,15776.00,21728.00,117756.00,,139484.00,2015,,Burbank,FT
Daniel Nahaku,Electrician,96730.00,4774.00,8656.00,28618.00,110160.00,,138778.00,2015,,Burbank,FT
Gerald William Ellegood,Collection Systems Supervisor,100443.00,3360.00,13455.00,21222.00,117258.00,,138480.00,2015,,Burbank,FT
Lucas Michael Passick,Line Mechanic Apprentice-G,76453.00,21921.00,10541.00,29448.00,108915.00,,138363.00,2015,,Burbank,FT
Robert B Doxsee,Civil Engineering Associate-Bwp,81762.00,0.00,15196.00,41311.00,96958.00,,138269.00,2015,,Burbank,FT
Brenda Castaneda,Animal Shelter Superintendent,88438.00,0.00,13471.00,36219.00,101909.00,,138128.00,2015,,Burbank,FT
Kristen Taylor Smith,"Deputy Director-Park, Recreation, And Community Services",86645.00,0.00,14409.00,37011.00,101054.00,,138065.00,2015,,Burbank,PT
Katherine L               (Kitty     ) Mcdonald,Police Officer,76719.00,8561.00,14860.00,37922.00,100140.00,,138062.00,2015,,Burbank,FT
John Hayward Jr Washington,Fire Fighter,88462.00,14071.00,10215.00,25263.00,112748.00,,138011.00,2015,,Burbank,FT
John M Johnson,Pipefitter-Operator,63082.00,17043.00,21725.00,35693.00,101850.00,,137543.00,2015,,Burbank,FT
Ross Young,Real Estate And Project Manager,103006.00,0.00,6090.00,28254.00,109096.00,,137350.00,2015,,Burbank,FT
Mario Osuna,Senior Plan Check Engineer,78167.00,0.00,25300.00,33562.00,103467.00,,137029.00,2015,,Burbank,FT
Brandon Anthony Cleary,Line Mechanic Apprentice-G,74875.00,21382.00,10653.00,29818.00,106910.00,,136728.00,2015,,Burbank,FT
Charles W. Peck,Manager Customer Service Operations,99274.00,0.00,7885.00,29182.00,107159.00,,136341.00,2015,,Burbank,FT
Victoria M Payson,Forensic Specialist Supervisor,75413.00,10881.00,16022.00,34021.00,102316.00,,136337.00,2015,,Burbank,FT
Eric E Baumgardner,Emergency Management Coordinator,98673.00,0.00,8206.00,29434.00,106879.00,,136313.00,2015,,Burbank,FT
Marco Henriquez,Custodial Supervisor,60388.00,31995.00,14031.00,29589.00,106414.00,,136003.00,2015,,Burbank,FT
Sherry L Richardson,Administrative Officer,87664.00,0.00,16060.00,32177.00,103724.00,,135901.00,2015,,Burbank,FT
Joshua James Barker,Power Plant Operator,64657.00,18236.00,21076.00,31730.00,103969.00,,135699.00,2015,,Burbank,FT
Timothy A Lyneis,Senior Water Plant Operator,69316.00,4366.00,23295.00,38651.00,96977.00,,135628.00,2015,,Burbank,FT
Allison Phan-Dac Mao,Financial Analyst,97200.00,0.00,11229.00,27120.00,108429.00,,135549.00,2015,,Burbank,FT
Fausto Deleon,Senior Electrical Service Planner,86393.00,2426.00,10811.00,35395.00,99630.00,,135025.00,2015,,Burbank,FT
Tracy Y Pierce,Workers' Compensation Administrator,92802.00,0.00,9971.00,32141.00,102773.00,,134914.00,2015,,Burbank,FT
Rick Jo Reithmiller,Power Plant Mechanic,79507.00,7292.00,16669.00,31443.00,103468.00,,134911.00,2015,,Burbank,FT
Cody Michael Lee Roberts,Police Officer,59641.00,8735.00,15772.00,50598.00,84148.00,,134746.00,2015,,Burbank,PT
Jeffrey Musich,Solid Waste Supervisor,82933.00,4305.00,12891.00,34508.00,100129.00,,134637.00,2015,,Burbank,FT
Alfred Michael Antoun,Electrical Engineering Associate,79271.00,0.00,14288.00,41065.00,93559.00,,134624.00,2015,,Burbank,FT
Daniel O Campbell,Test Technician,99098.00,0.00,6537.00,28858.00,105635.00,,134493.00,2015,,Burbank,FT
Joaquin A Busquets,Human Resources Manager,96292.00,0.00,9670.00,28464.00,105962.00,,134426.00,2015,,Burbank,FT
Adam Emmer,Transportation Services Manager,86017.00,0.00,12557.00,35707.00,98574.00,,134281.00,2015,,Burbank,FT
Shadi Bader,Civil Engineering Associate-Bwp,85777.00,0.00,18890.00,29583.00,104667.00,,134250.00,2015,,Burbank,FT
Justin Randall Searcy,Fire Fighter,74373.00,7958.00,16434.00,35339.00,98765.00,,134104.00,2015,,Burbank,FT
Adrian Drew Sirbike,Fire Fighter,88253.00,14327.00,7093.00,24390.00,109673.00,,134063.00,2015,,Burbank,FT
Angela O'Connor,Senior Accountant,77891.00,0.00,15445.00,40600.00,93336.00,,133936.00,2015,,Burbank,FT
Ashley N Johnson,Police Officer,66891.00,13077.00,11877.00,41722.00,91845.00,,133567.00,2015,,Burbank,FT
Sue M Domen,Assistant City Clerk,83783.00,0.00,23335.00,26429.00,107118.00,,133547.00,2015,,Burbank,FT
Roy Choi,Senior Planner,89670.00,0.00,11539.00,32322.00,101209.00,,133531.00,2015,,Burbank,FT
William Charles Jr Parrish,Public Works Supervisor,82768.00,2830.00,13220.00,34586.00,98818.00,,133404.00,2015,,Burbank,FT
Luan Thanh (Lukas) Quach,Senior Plan Check Engineer,72424.00,0.00,25926.00,34585.00,98350.00,,132935.00,2015,,Burbank,FT
David M Perez,Warehouse Manager-Bwp,85844.00,0.00,12340.00,34621.00,98184.00,,132805.00,2015,,Burbank,FT
Spencer Robert Hess,Senior Water Plant Operator,81287.00,10241.00,18208.00,22490.00,109736.00,,132226.00,2015,,Burbank,FT
John B Joyce,Electrical Engineering Associate,92623.00,333.00,7235.00,31974.00,100191.00,,132165.00,2015,,Burbank,FT
Joybelle Therese (Joy) Escalante,Senior Administrative Analyst (Z),77173.00,0.00,21100.00,33421.00,98273.00,,131694.00,2015,,Burbank,FT
Peter James Tooch,Information Systems Analyst Iii,83392.00,0.00,13436.00,34849.00,96828.00,,131677.00,2015,,Burbank,FT
Cameron M Brown,Police Officer,50838.00,4393.00,16482.00,59888.00,71713.00,,131601.00,2015,,Burbank,PT
Christopher Markt Donan,Fire Fighter,68090.00,23830.00,12245.00,27368.00,104165.00,,131533.00,2015,,Burbank,FT
Alejandro G Gonzalez,Power Plant Operator,64482.00,18291.00,19100.00,29372.00,101873.00,,131245.00,2015,,Burbank,FT
Richard E Jr. Villalovos,Building Inspection Manager,81642.00,0.00,14590.00,34728.00,96232.00,,130960.00,2015,,Burbank,FT
Jose Granados,Pipefitter-Operator,62107.00,11212.00,21650.00,35977.00,94969.00,,130946.00,2015,,Burbank,FT
Linda Eve Rosoff,Litigation Paralegal,83731.00,0.00,12278.00,34421.00,96009.00,,130430.00,2015,,Burbank,FT
Jeffry D Steinhaus,Power Plant Mechanic,83306.00,2642.00,16368.00,27981.00,102316.00,,130297.00,2015,,Burbank,FT
Dean Wesley Pearson,Construction Superintendent,83595.00,0.00,12028.00,34604.00,95623.00,,130227.00,2015,,Burbank,FT
Jeffrey Joseph Kassin,Pipefitter-Operator,65141.00,14908.00,18014.00,31798.00,98063.00,,129861.00,2015,,Burbank,FT
Steven W Pivovaroff,Solid Waste Supervisor,76509.00,5177.00,14270.00,33206.00,95956.00,,129162.00,2015,,Burbank,FT
Stela Kalomian,Financial Analyst,87026.00,0.00,10513.00,31479.00,97539.00,,129018.00,2015,,Burbank,FT
Kreigh D Hampel,Recycling Coordinator,87589.00,0.00,10000.00,31151.00,97589.00,,128740.00,2015,,Burbank,FT
Michael B Salvani,Civil Engineering Associate,95558.00,0.00,7873.00,25150.00,103431.00,,128581.00,2015,,Burbank,FT
Carolyn Lum Cole,Applications Development Analyst Iv,69389.00,0.00,33169.00,25653.00,102558.00,,128211.00,2015,,Burbank,PT
Tricia Lynn Smith,Housing Specialist,95885.00,0.00,7138.00,25079.00,103023.00,,128102.00,2015,,Burbank,FT
Jorge Jaime,Police Officer,67941.00,14262.00,7160.00,38590.00,89363.00,,127953.00,2015,,Burbank,FT
Andrew Joseph Corral,"Environmental, Health, And Safety Coordinator",73237.00,0.00,21994.00,32689.00,95231.00,,127920.00,2015,,Burbank,FT
David K Johnson,Fire Engineer,52494.00,17641.00,15933.00,41594.00,86068.00,,127662.00,2015,,Burbank,PT
Lucas Danu Taslim Suimanjaya,Network Support Analyst Iii,80501.00,264.00,12980.00,33842.00,93745.00,,127587.00,2015,,Burbank,FT
Anthony Wayne Umphenour,Water Quality Analyst,75258.00,5418.00,12325.00,34376.00,93001.00,,127377.00,2015,,Burbank,FT
Jeff L Beckett,Water Supervisor,85522.00,2805.00,12275.00,26391.00,100602.00,,126993.00,2015,,Burbank,FT
Cathryn Dani La Brado,Recreation Services Manager,80929.00,0.00,15453.00,30413.00,96382.00,,126795.00,2015,,Burbank,FT
Michael R Kaczmarek,Trades & Crafts Leadworker,71068.00,7371.00,14060.00,34099.00,92499.00,,126598.00,2015,,Burbank,FT
Carlos Gabriel Sanchez,Land Surveyor,76793.00,1168.00,13009.00,35562.00,90970.00,,126532.00,2015,,Burbank,FT
Gregory D Rhoads,Fire Captain,26664.00,4097.00,66567.00,29168.00,97328.00,,126496.00,2015,,Burbank,PT
Christopher Will Allen,Water Service Planner,73093.00,703.00,14253.00,37938.00,88049.00,,125987.00,2015,,Burbank,FT
Johnny K Ng,Network Support Analyst Iii,87529.00,2163.00,10178.00,25831.00,99870.00,,125701.00,2015,,Burbank,FT
Jennifer Lee Wyatt,Chief Information Officer,65701.00,0.00,40829.00,19013.00,106530.00,,125543.00,2015,,Burbank,PT
Joel Rodriguez,Police Officer,43643.00,7172.00,16257.00,58454.00,67072.00,,125526.00,2015,,Burbank,PT
Marcos E Gonzalez,Grants Coordinator,93803.00,0.00,11530.00,20191.00,105333.00,,125524.00,2015,,Burbank,FT
Richard D Lockyer,Traffic Signal Operations Specialist,75742.00,4065.00,11355.00,34144.00,91162.00,,125306.00,2015,,Burbank,FT
Lianne Park Mcginley,Legislative Analyst,96823.00,0.00,7806.00,20554.00,104629.00,,125183.00,2015,,Burbank,FT
Gwendolyn J Indermill,Recreation Services Manager,93979.00,0.00,8768.00,22009.00,102747.00,,124756.00,2015,,Burbank,FT
Joseph Paul (Joe) Huff,Electrician,86288.00,2430.00,9083.00,26710.00,97801.00,,124511.00,2015,,Burbank,FT
Christopher D White,Information Systems Analyst Iii,92168.00,0.00,6040.00,26193.00,98208.00,,124401.00,2015,,Burbank,FT
Wesley Tyler Peebles,Fire Fighter,72983.00,26703.00,4704.00,19566.00,104390.00,,123956.00,2015,,Burbank,FT
Nicholas Jay Sawhill,Communications Technician,86522.00,2955.00,8160.00,26242.00,97637.00,,123879.00,2015,,Burbank,FT
Thomas W Lim,Plan Check Manager,95472.00,0.00,8397.00,19950.00,103869.00,,123819.00,2015,,Burbank,FT
David Michael Kleinfeld,Police Officer - Detective Assignment,32334.00,4940.00,49405.00,36717.00,86679.00,,123396.00,2015,,Burbank,PT
Jose Alonso Soto,Police Officer,55688.00,6141.00,14168.00,47377.00,75997.00,,123374.00,2015,,Burbank,PT
David Jerome Shea,Fire Fighter,66781.00,9407.00,11424.00,35284.00,87612.00,,122896.00,2015,,Burbank,FT
Daniel Allen Meisenbach,Construction Inspector,64010.00,7933.00,14053.00,36530.00,85996.00,,122526.00,2015,,Burbank,FT
Edward W Sander,Police Officer - Detective Assignment,38770.00,6364.00,39581.00,37672.00,84715.00,,122387.00,2015,,Burbank,PT
Diana Goulding,Right Of Way Specialist,69526.00,0.00,13598.00,39071.00,83124.00,,122195.00,2015,,Burbank,FT
Michael K Cary,Fire Fighter,62604.00,16655.00,11429.00,31166.00,90688.00,,121854.00,2015,,Burbank,FT
Keoni Robert Hayashibara,Power Plant Mechanic,75230.00,7809.00,13559.00,25222.00,96598.00,,121820.00,2015,,Burbank,FT
Victoria Omobobola Famuyibo,Electrical Engineering Associate,82192.00,2820.00,7187.00,29303.00,92199.00,,121502.00,2015,,Burbank,FT
Stephen Patrick (Steve) Nielesky,Fire Fighter,68244.00,21259.00,6742.00,25217.00,96245.00,,121462.00,2015,,Burbank,FT
Craig W Bradford,Power Plant Operator,69804.00,12461.00,15446.00,23680.00,97711.00,,121391.00,2015,,Burbank,FT
Daniel Joseph King,Fire Prevention Inspector,64784.00,5879.00,13462.00,37249.00,84125.00,,121374.00,2015,,Burbank,FT
Ellard W Chire,Engineering Technician,69281.00,0.00,13945.00,38117.00,83226.00,,121343.00,2015,,Burbank,FT
Calvin J Clark,Electrical Engineering Associate,82273.00,2333.00,7201.00,29263.00,91807.00,,121070.00,2015,,Burbank,FT
Ryan Todd Reina,Power Plant Mechanic,70345.00,2534.00,18421.00,29747.00,91300.00,,121047.00,2015,,Burbank,FT
Carol Ann Coates,Building Administration Manager,77047.00,0.00,14099.00,29856.00,91146.00,,121002.00,2015,,Burbank,FT
Zarani Wright Barrow,Information Systems Analyst Iii,95647.00,0.00,4526.00,20783.00,100173.00,,120956.00,2015,,Burbank,FT
Thomas P (Tom) Lutgen,Senior Engineering Technician,83839.00,1034.00,6469.00,29236.00,91342.00,,120578.00,2015,,Burbank,FT
Elaine L. Pease,Senior License & Code Services Inspector,81233.00,0.00,10777.00,28526.00,92010.00,,120536.00,2015,,Burbank,FT
Susan Ventoliro Langford,Senior Administrative Analyst (M),74312.00,0.00,12608.00,32962.00,86920.00,,119882.00,2015,,Burbank,FT
David Alan Goske,Senior Survey Aide,87647.00,2082.00,7018.00,23072.00,96747.00,,119819.00,2015,,Burbank,FT
Dana W Kristoff,Jailer,53437.00,34975.00,8466.00,22701.00,96878.00,,119579.00,2015,,Burbank,FT
Dewayne A Wolfer,Senior Rangemaster-Armorer,93367.00,616.00,5288.00,19963.00,99271.00,,119234.00,2015,,Burbank,FT
Jose Nicolas Rivera,Senior Engineering Technician,89565.00,322.00,6193.00,23054.00,96080.00,,119134.00,2015,,Burbank,FT
David Manuel Orozco,Water Plant Operator,62093.00,3828.00,20884.00,32302.00,86805.00,,119107.00,2015,,Burbank,FT
Cassidy F Allen,Graphics Media Designer,73140.00,0.00,11675.00,34090.00,84815.00,,118905.00,2015,,Burbank,FT
April Moreno,Human Resources Manager,73493.00,0.00,13017.00,32275.00,86510.00,,118785.00,2015,,Burbank,FT
Brian Patrick Lowers,Power Plant Operator,52059.00,16371.00,29201.00,21120.00,97631.00,,118751.00,2015,,Burbank,PT
Corey Mark Holliday,Power Plant Operator,63678.00,5394.00,20057.00,29496.00,89129.00,,118625.00,2015,,Burbank,PT
Maureen Elizabeth Alley,Jailer,48796.00,23692.00,13573.00,32521.00,86061.00,,118582.00,2015,,Burbank,FT
Mark Anthony Pineda,Engineering Technician,61061.00,6903.00,14494.00,36081.00,82458.00,,118539.00,2015,,Burbank,FT
Raymond P Yuen,Senior Engineering Technician,88231.00,0.00,6694.00,23534.00,94925.00,,118459.00,2015,,Burbank,FT
Robert Thomas Huizenga,Water Meter Mechanic,61315.00,6469.00,19061.00,31561.00,86845.00,,118406.00,2015,,Burbank,FT
George Enrique Jr. Ortega,Senior Civil Engineering Assistant,81228.00,0.00,7706.00,29378.00,88934.00,,118312.00,2015,,Burbank,FT
Christopher Thompson,License And Code Manager,89295.00,0.00,9291.00,19666.00,98586.00,,118252.00,2015,,Burbank,FT
Jessica Marie Duff,"Environmental, Health, And Safety Coordinator",74178.00,0.00,12154.00,31844.00,86332.00,,118176.00,2015,,Burbank,FT
Gregory Scott Kring,Pipefitter,55361.00,9326.00,19031.00,34111.00,83718.00,,117829.00,2015,,Burbank,FT
Erin Louise Barrows,Recreation Services Manager,72608.00,0.00,13050.00,32047.00,85658.00,,117705.00,2015,,Burbank,FT
Alex Reyes,Solid Waste Leadworker,61535.00,581.00,18438.00,37012.00,80554.00,,117566.00,2015,,Burbank,FT
Alan Patrick Burgess,Fire Engineer,51696.00,9570.00,26729.00,29520.00,87995.00,,117515.00,2015,,Burbank,PT
Anthony Salcedo,Traffic Signal Technician,56997.00,8182.00,17068.00,34591.00,82247.00,,116838.00,2015,,Burbank,FT
Garen Karen Essakhanian,Network Support Analyst Iii,65102.00,6972.00,13437.00,31096.00,85511.00,,116607.00,2015,,Burbank,PT
Tawny M Montes,Communications Supervisor,65592.00,16471.00,8180.00,25737.00,90243.00,,115980.00,2015,,Burbank,FT
David R Peterson,Supervising Librarian,75261.00,0.00,16996.00,23654.00,92257.00,,115911.00,2015,,Burbank,FT
Peter B. Nyann,Operating Systems Analyst I,64392.00,0.00,20622.00,30832.00,85014.00,,115846.00,2015,,Burbank,FT
John Brian (Brian) Foote,Senior Planner,85141.00,0.00,6250.00,24357.00,91391.00,,115748.00,2015,,Burbank,FT
Sarah Marie Brady,Police Officer,42470.00,12228.00,10311.00,50674.00,65009.00,,115683.00,2015,,Burbank,PT
Abelardo Velasco,Associate Planner,78318.00,286.00,8219.00,28831.00,86823.00,,115654.00,2015,,Burbank,FT
Bryan D Angel,Police Officer,40182.00,13726.00,18867.00,42755.00,72775.00,,115530.00,2015,,Burbank,PT
Luis Lora,Construction And Maintenance Worker,49937.00,15809.00,16734.00,32817.00,82480.00,,115297.00,2015,,Burbank,FT
Victor M Ferguson,Instrument Controls Technician,71840.00,4117.00,10235.00,29006.00,86192.00,,115198.00,2015,,Burbank,FT
Amanda Ann Gordon,Communications Operator,53550.00,18815.00,12758.00,29850.00,85123.00,,114973.00,2015,,Burbank,FT
Karen Jea Mcmurray,Senior Administrative Analyst (M),82387.00,0.00,7321.00,25196.00,89708.00,,114904.00,2015,,Burbank,FT
Carol Stiver Mercado,Recreation Supervisor,71312.00,4646.00,19676.00,19122.00,95634.00,,114756.00,2015,,Burbank,FT
Javier Mejia,Traffic Signal Technician,53671.00,8846.00,17544.00,33852.00,80061.00,,113913.00,2015,,Burbank,FT
Sean Michael Allen,Pipefitter,62786.00,14238.00,12395.00,24388.00,89419.00,,113807.00,2015,,Burbank,FT
Julie Lynn Krivak,Police Officer,49241.00,5429.00,16460.00,42671.00,71130.00,,113801.00,2015,,Burbank,PT
Mike A Caudillo,Landfill Leadworker,48139.00,2034.00,43587.00,19992.00,93760.00,,113752.00,2015,,Burbank,PT
Robert Charles Kramer,Community Assistance Coordinator,67690.00,0.00,18622.00,27273.00,86312.00,,113585.00,2015,,Burbank,FT
Cathleen Bowley,Supervising Librarian,67070.00,0.00,15027.00,31461.00,82097.00,,113558.00,2015,,Burbank,FT
Richard B Dunn,Fire Fighter,61597.00,10329.00,10062.00,30914.00,81988.00,,112902.00,2015,,Burbank,FT
Juan G Cardenas,Forestry Services Supervisor,58626.00,4118.00,15071.00,35017.00,77815.00,,112832.00,2015,,Burbank,FT
Theodore Fukumoto,Senior Water Plant Operator,74886.00,0.00,9867.00,28006.00,84753.00,,112759.00,2015,,Burbank,FT
Keith Wayne Mitchell,Senior Water Plant Mechanic,75521.00,2429.00,7060.00,27699.00,85010.00,,112709.00,2015,,Burbank,FT
Michael L Wildermuth,Line Mechanic Apprentice,62682.00,5451.00,13173.00,31352.00,81306.00,,112658.00,2015,,Burbank,PT
Michael R Smith,Public Works Supervisor,88280.00,0.00,5249.00,19080.00,93529.00,,112609.00,2015,,Burbank,FT
Thomas Anthony Zartl,Building Inspector Iii,69511.00,0.00,14293.00,28373.00,83804.00,,112177.00,2015,,Burbank,FT
Brian Michael Ayers,Electrician Apprentice,74955.00,6079.00,6971.00,24168.00,88005.00,,112173.00,2015,,Burbank,FT
Kathleen J Hillesland,Administrative Officer-Bwp,67825.00,0.00,12486.00,31854.00,80311.00,,112165.00,2015,,Burbank,PT
Anthony G Roman,Civil Engineering Assistant,82748.00,0.00,7207.00,21917.00,89955.00,,111872.00,2015,,Burbank,FT
Brenda Perez-Orozco,Communications Operator,51946.00,11673.00,15390.00,32835.00,79009.00,,111844.00,2015,,Burbank,FT
Sean A Aquino,Customer Service Supervisor,65803.00,1967.00,11748.00,32229.00,79518.00,,111747.00,2015,,Burbank,FT
Melissa Gwynne,Supervising Librarian,67427.00,0.00,12724.00,31461.00,80151.00,,111612.00,2015,,Burbank,FT
Joseph Hernandez,Street Maintenance Leadworker,60786.00,332.00,14150.00,36256.00,75268.00,,111524.00,2015,,Burbank,FT
Lee Hector Morlet,Supervising Construction Inspector,81431.00,1102.00,5439.00,23536.00,87972.00,,111508.00,2015,,Burbank,FT
Tania Makiri Cooper,Police Records Technician Supervisor,56360.00,13052.00,11277.00,30759.00,80689.00,,111448.00,2015,,Burbank,FT
Dena Lorraine Moon,Senior Administrative Analyst (Z),66597.00,0.00,12325.00,32234.00,78922.00,,111156.00,2015,,Burbank,FT
Lisa Marsh Villegas,Buyer Ii,79809.00,0.00,9811.00,21214.00,89620.00,,110834.00,2015,,Burbank,FT
Joel S Ray,Fire Fighter,67113.00,3948.00,12306.00,27221.00,83367.00,,110588.00,2015,,Burbank,FT
Ernesto Figueroa,Engineering Technician,76254.00,0.00,6388.00,27554.00,82642.00,,110196.00,2015,,Burbank,FT
Frank J Nerthling,Engineering Technician,76118.00,0.00,6309.00,27749.00,82427.00,,110176.00,2015,,Burbank,FT
Robert Don Williamson,Fire Equipment Specialist,57328.00,0.00,21883.00,30926.00,79211.00,,110137.00,2015,,Burbank,FT
Danny D Wang,Civil Engineering Assistant-Bwp,76237.00,0.00,6200.00,27619.00,82437.00,,110056.00,2015,,Burbank,FT
Maribel Frausto Leyland,Housing Development Manager,65870.00,0.00,12510.00,31462.00,78380.00,,109842.00,2015,,Burbank,PT
Eden Lopez,Engineering Technician,82724.00,0.00,5374.00,21722.00,88098.00,,109820.00,2015,,Burbank,FT
Michael John Zankoski,Water Plant Operator,61311.00,2573.00,14288.00,31645.00,78172.00,,109817.00,2015,,Burbank,FT
Colleen Duffy Felix,Senior Video Production Associate,59779.00,0.00,14052.00,35369.00,73831.00,,109200.00,2015,,Burbank,FT
K.C. Scott Valvo,Electrician Apprentice,60996.00,4887.00,12859.00,30343.00,78742.00,,109085.00,2015,,Burbank,FT
Christine L Rumfola,Recreation Supervisor,58339.00,1232.00,14137.00,35359.00,73708.00,,109067.00,2015,,Burbank,FT
Asif M Sheikh,Civil Engineering Associate-Bwp,81440.00,761.00,4300.00,21831.00,86501.00,,108332.00,2015,,Burbank,FT
Dawna Michelle (Carrillo) Jurecka,Jailer,48647.00,14686.00,13452.00,31379.00,76785.00,,108164.00,2015,,Burbank,FT
Kurtis Denny,Senior Fleet Maintenance Technician,54112.00,928.00,18670.00,34303.00,73710.00,,108013.00,2015,,Burbank,FT
John A Mccullough,Animal Control Officer,53808.00,24274.00,7653.00,22126.00,85735.00,,107861.00,2015,,Burbank,FT
Gilbert Carlos Chacon,Cross Connection Control Specialist,64694.00,0.00,12182.00,30955.00,76876.00,,107831.00,2015,,Burbank,FT
Eufemia Ines Gomez,Communications Operator,49926.00,9032.00,14438.00,34282.00,73396.00,,107678.00,2015,,Burbank,FT
Carly M Lott,Forensic Specialist,56569.00,6652.00,14165.00,29526.00,77386.00,,106912.00,2015,,Burbank,FT
Arlene Gallardo,Administrative Analyst Ii (Z),74777.00,0.00,8001.00,24078.00,82778.00,,106856.00,2015,,Burbank,FT
Roger W Gibbs,Street Maintenance Leadworker,63552.00,1250.00,10448.00,31573.00,75250.00,,106823.00,2015,,Burbank,FT
Jeffrey F Ponton,Fire Fighter,56018.00,14816.00,13240.00,22620.00,84074.00,,106694.00,2015,,Burbank,PT
Steven Aragon,Senior Collections Specialist,63461.00,0.00,12304.00,30837.00,75765.00,,106602.00,2015,,Burbank,FT
Robert Anthony Kaczmarek,Carpenter,50678.00,7073.00,15075.00,33422.00,72826.00,,106248.00,2015,,Burbank,FT
Aylin Matavousian,Communications Operator,50078.00,5545.00,16602.00,33888.00,72225.00,,106113.00,2015,,Burbank,FT
Jennifer Erin Griffin,Recreation Supervisor,58105.00,0.00,13928.00,33934.00,72033.00,,105967.00,2015,,Burbank,FT
Nicholas W Erickson,Line Mechanic Apprentice,52780.00,11665.00,13686.00,27525.00,78131.00,,105656.00,2015,,Burbank,PT
Peter Anthony Anselmo,Power Plant Maintenance Trainee,70866.00,8222.00,10227.00,16194.00,89315.00,,105509.00,2015,,Burbank,FT
Dorsley D Virgo,Water Plant Operator,65998.00,3208.00,10584.00,25585.00,79790.00,,105375.00,2015,,Burbank,FT
Jason Black,Construction And Maintenance Worker,59876.00,20815.00,8631.00,15991.00,89322.00,,105313.00,2015,,Burbank,FT
Robert Sarkis Manougian,Housing Assistant,71681.00,0.00,6853.00,26765.00,78534.00,,105299.00,2015,,Burbank,FT
Brian Daniel Hannick,Forestry Services Supervisor,65674.00,5775.00,8323.00,25501.00,79772.00,,105273.00,2015,,Burbank,FT
Graciela Vivian Coronado-Cervantes,Administrative Analyst Ii (Z),66392.00,0.00,11726.00,27149.00,78118.00,,105267.00,2015,,Burbank,FT
Christine A Rodriguez,Supervising Librarian,80228.00,0.00,7618.00,17395.00,87846.00,,105241.00,2015,,Burbank,FT
Jeanne Keeler,Parking Analyst,81265.00,0.00,7630.00,16310.00,88895.00,,105205.00,2015,,Burbank,FT
April Deann Konzen,Communications Operator,55484.00,15278.00,9123.00,25143.00,79885.00,,105028.00,2015,,Burbank,FT
Kimberly A Freed,Recreation Supervisor,60353.00,2549.00,11335.00,30782.00,74237.00,,105019.00,2015,,Burbank,FT
