Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Hunter Willett,C300 Full-Time Faculty,76804.00,0.00,0.00,20820.00,76804.00,,97624.00,2015,,City College of San Francisco,FT
Dana J Labrecque,C300 Full-Time Faculty,81129.00,0.00,0.00,16392.00,81129.00,,97521.00,2015,,City College of San Francisco,FT
Levi M. Lacanienta,1762 Sr Offset Mach Oper,72975.00,0.00,0.00,24391.00,72975.00,,97366.00,2015,,City College of San Francisco,FT
Anna-Lisa Helmy,"C301 - Faculty, Part-time",74302.00,0.00,0.00,22842.00,74302.00,,97144.00,2015,,City College of San Francisco,PT
Tore E Langmo,C300 Full-Time Faculty,73023.00,0.00,0.00,24085.00,73023.00,,97108.00,2015,,City College of San Francisco,FT
Vivien C Mun,C300 Full-Time Faculty,76451.00,0.00,0.00,20616.00,76451.00,,97067.00,2015,,City College of San Francisco,FT
Lisa J. Johnson,C300 Full-Time Faculty,73703.00,717.00,0.00,22643.00,74420.00,,97063.00,2015,,City College of San Francisco,FT
Mandy X Liang,C300 Full-Time Faculty,72964.00,775.00,0.00,23130.00,73739.00,,96869.00,2015,,City College of San Francisco,PT
Sean Kim,C300 Full-Time Faculty,74541.00,5875.00,0.00,16374.00,80416.00,,96790.00,2015,,City College of San Francisco,FT
Le Anh Lam,1224 Prin Pyrl/Prsnl Clerk,73224.00,0.00,0.00,23543.00,73224.00,,96767.00,2015,,City College of San Francisco,FT
Tracy A Ousdahl,C300 Full-Time Faculty,86460.00,0.00,0.00,10228.00,86460.00,,96688.00,2015,,City College of San Francisco,FT
Francisco A Gonzalez,1204 Sr Personnel Clerk,68490.00,0.00,2689.00,25466.00,71179.00,,96645.00,2015,,City College of San Francisco,FT
Tadele Woldemichael,5384 TIA-Electronic Tech,72634.00,0.00,0.00,23933.00,72634.00,,96567.00,2015,,City College of San Francisco,FT
Cynthia A Slates,C300 Full-Time Faculty,79759.00,0.00,0.00,16756.00,79759.00,,96515.00,2015,,City College of San Francisco,FT
Thomas J. Hetherington,1772 Alternate Media Specialst,72743.00,0.00,0.00,23688.00,72743.00,,96431.00,2015,,City College of San Francisco,FT
Gloria Mitchell,1446 SECRETARY II,70324.00,2386.00,0.00,23697.00,72710.00,,96407.00,2015,,City College of San Francisco,FT
Oanh H. Mai,3616 LIBRY TECH ASST I,67089.00,0.00,0.00,29273.00,67089.00,,96362.00,2015,,City College of San Francisco,FT
Robin E Pugh,C300 Full-Time Faculty,68451.00,5171.00,0.00,22689.00,73622.00,,96311.00,2015,,City College of San Francisco,FT
Marlen Vasquez,C300 Full-Time Faculty,57020.00,16779.00,0.00,22508.00,73799.00,,96307.00,2015,,City College of San Francisco,PT
Nathan L Wirth,C300 Full-Time Faculty,59822.00,12360.00,0.00,24007.00,72182.00,,96189.00,2015,,City College of San Francisco,PT
Linda S. O'Roke,C300 Full-Time Faculty,75776.00,4090.00,0.00,16218.00,79866.00,,96084.00,2015,,City College of San Francisco,FT
Rogelio Camacho,1487 FINANCIAL AIDS ASST,64489.00,838.00,3421.00,27309.00,68748.00,,96057.00,2015,,City College of San Francisco,FT
Nicola M Burrows,2439 TIA-LAB STORERM MGR,71585.00,0.00,0.00,24449.00,71585.00,,96034.00,2015,,City College of San Francisco,FT
Sandra D Andujar,1220 PAYROLL CLERK,67801.00,0.00,0.00,28010.00,67801.00,,95811.00,2015,,City College of San Francisco,FT
Darian R Taha,C300 Full-Time Faculty,71836.00,0.00,0.00,23968.00,71836.00,,95804.00,2015,,City College of San Francisco,FT
Flor M Cruz,1844 Sr Management Asst,69983.00,2459.00,0.00,23342.00,72442.00,,95784.00,2015,,City College of San Francisco,FT
Derek J Lau,C300 Full-Time Faculty,56407.00,14895.00,0.00,24412.00,71302.00,,95714.00,2015,,City College of San Francisco,PT
Michael Needham,C300 Full-Time Faculty,73975.00,0.00,0.00,21609.00,73975.00,,95584.00,2015,,City College of San Francisco,FT
Amy E Miles,C300 Full-Time Faculty,67274.00,5849.00,0.00,22446.00,73123.00,,95569.00,2015,,City College of San Francisco,FT
Stephanie Crenshaw Rosenberg,C300 Full-Time Faculty,79338.00,0.00,0.00,16177.00,79338.00,,95515.00,2015,,City College of San Francisco,FT
Clifton C. Brandon,1092 IT Operations Sup Adm II,71917.00,0.00,0.00,23487.00,71917.00,,95404.00,2015,,City College of San Francisco,FT
Elsie Lee,1446 SECRETARY II,71884.00,0.00,0.00,23505.00,71884.00,,95389.00,2015,,City College of San Francisco,FT
Cristina K Wong,1488 TIA-Evaluation Tech,71884.00,0.00,0.00,23505.00,71884.00,,95389.00,2015,,City College of San Francisco,FT
Maria Y Ma,1488 TIA-Evaluation Tech,71345.00,0.00,0.00,24043.00,71345.00,,95388.00,2015,,City College of San Francisco,FT
Andrew G Leone,C300 Full-Time Faculty,73743.00,0.00,0.00,21589.00,73743.00,,95332.00,2015,,City College of San Francisco,FT
Nhu Q Nguyen,3616 Libry Tech Asst I,68497.00,0.00,0.00,26831.00,68497.00,,95328.00,2015,,City College of San Francisco,FT
Barbara M. Lass,C300 Full-Time Faculty,78680.00,0.00,0.00,16640.00,78680.00,,95320.00,2015,,City College of San Francisco,FT
Mauro R Garcia,C300 Full-Time Faculty,79104.00,0.00,0.00,16195.00,79104.00,,95299.00,2015,,City College of San Francisco,FT
Cristin G Salangsang,1802 Research Asst,71805.00,0.00,0.00,23487.00,71805.00,,95292.00,2015,,City College of San Francisco,FT
Amy S Lawlor,C300 Full-Time Faculty,76307.00,2270.00,0.00,16609.00,78577.00,,95186.00,2015,,City College of San Francisco,FT
Anna M Davies,A106 Vice Chancellor Acad Aff,80518.00,0.00,3277.00,11365.00,83795.00,,95160.00,2015,,City College of San Francisco,PT
Robert L Del Vecchio,C300 Full-Time Faculty,78957.00,0.00,0.00,16158.00,78957.00,,95115.00,2015,,City College of San Francisco,FT
Imelda Paz Mack,C300 Full-Time Faculty,77199.00,757.00,0.00,17085.00,77956.00,,95041.00,2015,,City College of San Francisco,PT
Steven H Kessler,C300 Full-Time Faculty,72455.00,0.00,0.00,22428.00,72455.00,,94883.00,2015,,City College of San Francisco,FT
Angelika A Kasten,"C301 - Faculty, Part-time",77891.00,0.00,0.00,16983.00,77891.00,,94874.00,2015,,City College of San Francisco,PT
Douglas Punsalan,"C301 - Faculty, Part-time",77582.00,0.00,668.00,16462.00,78250.00,,94712.00,2015,,City College of San Francisco,PT
Mark F. Kenny,1222 Sr Pyrl/Persnl Clerk,70929.00,255.00,0.00,23300.00,71184.00,,94484.00,2015,,City College of San Francisco,FT
Stephanie I Levin,C300 Full-Time Faculty,73878.00,0.00,0.00,20517.00,73878.00,,94395.00,2015,,City College of San Francisco,FT
Carmen R Roman-Murray,C300 Full-Time Faculty,72835.00,5394.00,0.00,16079.00,78229.00,,94308.00,2015,,City College of San Francisco,PT
Craig William Wenzl,1842 Management Assist,70800.00,0.00,0.00,23492.00,70800.00,,94292.00,2015,,City College of San Francisco,FT
Aaron Brick,C300 Full-Time Faculty,66807.00,10917.00,0.00,16532.00,77724.00,,94256.00,2015,,City College of San Francisco,FT
Edith Guillen-Nunez,"C301 - Faculty, Part-time",88483.00,0.00,2090.00,3623.00,90573.00,,94196.00,2015,,City College of San Francisco,PT
Patricia G Arack,C300 Full-Time Faculty,81311.00,0.00,0.00,12847.00,81311.00,,94158.00,2015,,City College of San Francisco,FT
Laura G Lara-Brady,A103 Assoc Dean,70806.00,0.00,0.00,23339.00,70806.00,,94145.00,2015,,City College of San Francisco,PT
Christine H Beard,C300 Full-Time Faculty,72554.00,0.00,0.00,21472.00,72554.00,,94026.00,2015,,City College of San Francisco,FT
Abigail J. Bornstein,C300 Full-Time Faculty,77494.00,0.00,0.00,16524.00,77494.00,,94018.00,2015,,City College of San Francisco,FT
Grace C Chang,3616 LIBRY TECH ASST I,69959.00,0.00,0.00,23940.00,69959.00,,93899.00,2015,,City College of San Francisco,FT
Eileen Reyes,1203 Personnel Technician,70450.00,0.00,0.00,23197.00,70450.00,,93647.00,2015,,City College of San Francisco,FT
Vincent P Paratore,C300 Full-Time Faculty,66518.00,4679.00,0.00,22348.00,71197.00,,93545.00,2015,,City College of San Francisco,FT
Debra M Giusto,C300 Full-Time Faculty,66719.00,6364.00,0.00,20451.00,73083.00,,93534.00,2015,,City College of San Francisco,PT
Kari A Barnes,C300 Full-Time Faculty,75502.00,5342.00,0.00,12668.00,80844.00,,93512.00,2015,,City College of San Francisco,FT
Michael H Lowther,1488 TIA-EVALUATION TECH,70324.00,0.00,0.00,23171.00,70324.00,,93495.00,2015,,City College of San Francisco,FT
Kim D Chen,1488 TIA-Evaluation Tech,69785.00,0.00,0.00,23709.00,69785.00,,93494.00,2015,,City College of San Francisco,FT
Jaime Chan,1488 TIA-EVALUATION TECH,69785.00,0.00,0.00,23709.00,69785.00,,93494.00,2015,,City College of San Francisco,FT
Annie S Ng,1488 TIA-EVALUATION TECH,69785.00,0.00,0.00,23709.00,69785.00,,93494.00,2015,,City College of San Francisco,FT
Kelli J Crow,C300 Full-Time Faculty,76704.00,234.00,0.00,16482.00,76938.00,,93420.00,2015,,City College of San Francisco,FT
Angela J Webster,3618 LIBRY TECH ASST II,67829.00,0.00,0.00,25523.00,67829.00,,93352.00,2015,,City College of San Francisco,FT
Carole K Meagher,C300 Full-Time Faculty,71367.00,511.00,0.00,21401.00,71878.00,,93279.00,2015,,City College of San Francisco,FT
Barbara G Haimes,C300 Full-Time Faculty,71124.00,5702.00,0.00,16443.00,76826.00,,93269.00,2015,,City College of San Francisco,FT
Jeanaretta Muslem,1632 Sr Account Clerk,65282.00,276.00,0.00,27471.00,65558.00,,93029.00,2015,,City College of San Francisco,FT
Lily Yuen Lum,C300 Full-Time Faculty,71734.00,4870.00,0.00,16423.00,76604.00,,93027.00,2015,,City College of San Francisco,FT
Nathaniel E Feingersh-Steele,C300 Full-Time Faculty,68601.00,8396.00,0.00,15925.00,76997.00,,92922.00,2015,,City College of San Francisco,PT
Velma Quan,1452 EXEC SECRETARY II,74850.00,0.00,0.00,18067.00,74850.00,,92917.00,2015,,City College of San Francisco,FT
Alan P D'Souza,C300 Full-Time Faculty,76470.00,0.00,0.00,16424.00,76470.00,,92894.00,2015,,City College of San Francisco,FT
John T Kennedy,1092 IT Operations Sup Adm II,68683.00,0.00,0.00,24169.00,68683.00,,92852.00,2015,,City College of San Francisco,FT
Judith W Hearst,C300 Full-Time Faculty,75777.00,0.00,0.00,16946.00,75777.00,,92723.00,2015,,City College of San Francisco,PT
Ann L MacAndrew,C300 Full-Time Faculty,76307.00,0.00,0.00,16408.00,76307.00,,92715.00,2015,,City College of San Francisco,FT
Joseph P Cannon,C300 Full-Time Faculty,71921.00,4875.00,0.00,15917.00,76796.00,,92713.00,2015,,City College of San Francisco,FT
Victor Manuel Fonseca,7346 Painter,66657.00,9665.00,0.00,16210.00,76322.00,,92532.00,2015,,City College of San Francisco,PT
Yooki Bates,1652 Senior Accountant,69531.00,0.00,0.00,23000.00,69531.00,,92531.00,2015,,City College of San Francisco,FT
Dorothy H Wong,1092 IT Operations Sup Adm II,68999.00,0.00,0.00,23518.00,68999.00,,92517.00,2015,,City College of San Francisco,FT
Jack H Sugawara,C300 Full-Time Faculty,82403.00,0.00,0.00,10057.00,82403.00,,92460.00,2015,,City College of San Francisco,PT
Maria Regina D'Souza,1218 Payroll Supervisor,69679.00,0.00,0.00,22720.00,69679.00,,92399.00,2015,,City College of San Francisco,FT
Maria Salazar-Colon,1488 TIA-Evaluation Tech,69050.00,0.00,0.00,23143.00,69050.00,,92193.00,2015,,City College of San Francisco,FT
Julissa B. Vinals,C300 Full-Time Faculty,71886.00,0.00,0.00,20289.00,71886.00,,92175.00,2015,,City College of San Francisco,FT
Adriana S Rivera,1488 TIA-Evaluation Tech,67159.00,2382.00,0.00,22399.00,69541.00,,91940.00,2015,,City College of San Francisco,FT
John S Hong,1092 IT Operations Sup Adm II,62447.00,0.00,0.00,29429.00,62447.00,,91876.00,2015,,City College of San Francisco,FT
William E. Brainard,1952 PURCHASER,58564.00,4133.00,0.00,29084.00,62697.00,,91781.00,2015,,City College of San Francisco,FT
Ric A. Palomar,2716 SCHL CUST ASST SUPVR,64662.00,4965.00,0.00,22031.00,69627.00,,91658.00,2015,,City College of San Francisco,FT
Alice K Choi,1632 SR ACCOUNT CLERK,68142.00,0.00,0.00,23486.00,68142.00,,91628.00,2015,,City College of San Francisco,FT
Amily Shiu-I Huang,C300 Full-Time Faculty,75554.00,0.00,719.00,15340.00,76273.00,,91613.00,2015,,City College of San Francisco,FT
Lia J Smith,C300 Full-Time Faculty,70056.00,81.00,0.00,21434.00,70137.00,,91571.00,2015,,City College of San Francisco,PT
David R Stevenson,C300 Full-Time Faculty,70319.00,0.00,0.00,21252.00,70319.00,,91571.00,2015,,City College of San Francisco,FT
Ronald M Anderson,3417 GARDENER,65905.00,3470.00,0.00,22166.00,69375.00,,91541.00,2015,,City College of San Francisco,FT
Matthew L Kennedy,C300 Full-Time Faculty,72017.00,0.00,3517.00,15901.00,75534.00,,91435.00,2015,,City College of San Francisco,FT
Emily Jane Thompson,1842 Management Assist,68235.00,0.00,0.00,22983.00,68235.00,,91218.00,2015,,City College of San Francisco,FT
Miguel Magos,3616 LIBRY TECH ASST I,67304.00,0.00,0.00,23911.00,67304.00,,91215.00,2015,,City College of San Francisco,FT
Maria Vita Pinedo,3616 LIBRY TECH ASST I,68423.00,0.00,0.00,22764.00,68423.00,,91187.00,2015,,City College of San Francisco,FT
David Richard Pieper,C300 Full-Time Faculty,69732.00,0.00,0.00,21407.00,69732.00,,91139.00,2015,,City College of San Francisco,FT
Elizabeth Iglesias Hall,9702 Empl Train Spec I,67593.00,0.00,0.00,23521.00,67593.00,,91114.00,2015,,City College of San Francisco,FT
J Claire Brees,C300 Full-Time Faculty,67465.00,7798.00,0.00,15778.00,75263.00,,91041.00,2015,,City College of San Francisco,PT
Michele M Alaniz,C300 Full-Time Faculty,67914.00,2838.00,0.00,20265.00,70752.00,,91017.00,2015,,City College of San Francisco,PT
Naseem Minapara,3616 LIBRY TECH ASST I,68206.00,0.00,0.00,22733.00,68206.00,,90939.00,2015,,City College of San Francisco,FT
Linda K Kaholo,1204 SR PERSONNEL CLERK,63599.00,0.00,0.00,27301.00,63599.00,,90900.00,2015,,City College of San Francisco,FT
Ann M Dennehy,"C301 - Faculty, Part-time",73660.00,0.00,719.00,16514.00,74379.00,,90893.00,2015,,City College of San Francisco,PT
Torrey A Glenn,C300 Full-Time Faculty,58942.00,8178.00,0.00,23682.00,67120.00,,90802.00,2015,,City College of San Francisco,FT
Allen Que Ming Lin,1092 IT Operations Sup Adm II,67406.00,0.00,720.00,22546.00,68126.00,,90672.00,2015,,City College of San Francisco,FT
Carolyn S Norris,1204 Sr Personnel Clerk,67853.00,0.00,0.00,22778.00,67853.00,,90631.00,2015,,City College of San Francisco,FT
Petrina W Chi,C300 Full-Time Faculty,73250.00,1634.00,0.00,15735.00,74884.00,,90619.00,2015,,City College of San Francisco,FT
Marilyn Goodman,C300 Full-Time Faculty,67087.00,0.00,0.00,23503.00,67087.00,,90590.00,2015,,City College of San Francisco,FT
Stephanie K Robison,C300 Full-Time Faculty,69228.00,5573.00,0.00,15728.00,74801.00,,90529.00,2015,,City College of San Francisco,FT
Chante A McCormick,C300 Full-Time Faculty,65264.00,7713.00,0.00,17431.00,72977.00,,90408.00,2015,,City College of San Francisco,FT
Jessica G Buchsbaum,C300 Full-Time Faculty,67262.00,705.00,0.00,22440.00,67967.00,,90407.00,2015,,City College of San Francisco,FT
Luis Muniz-Maya,1092 IT Operations Sup Adm II,64694.00,0.00,0.00,25693.00,64694.00,,90387.00,2015,,City College of San Francisco,FT
Linda B. Justin,1222 Sr Pyrl/Persnl Clerk,67549.00,183.00,0.00,22595.00,67732.00,,90327.00,2015,,City College of San Francisco,FT
Jacques Arceneaux,C300 Full-Time Faculty,71921.00,2590.00,0.00,15789.00,74511.00,,90300.00,2015,,City College of San Francisco,PT
Wendy L Owens,C300 Full-Time Faculty,65067.00,1723.00,0.00,23475.00,66790.00,,90265.00,2015,,City College of San Francisco,PT
Leticia Silva,C300 Full-Time Faculty,81712.00,487.00,0.00,8064.00,82199.00,,90263.00,2015,,City College of San Francisco,FT
Yvonne F Duncan,C300 Full-Time Faculty,73917.00,7296.00,0.00,9038.00,81213.00,,90251.00,2015,,City College of San Francisco,FT
Cindy M Mata,C300 Full-Time Faculty,67539.00,0.00,0.00,22665.00,67539.00,,90204.00,2015,,City College of San Francisco,FT
Carol A. Amen,C300 Full-Time Faculty,74382.00,0.00,0.00,15734.00,74382.00,,90116.00,2015,,City College of San Francisco,PT
Shirley W Ho,1092 IT Operations Sup Adm II,66866.00,0.00,0.00,23084.00,66866.00,,89950.00,2015,,City College of San Francisco,FT
Margaret J Mendiola,1636 Hlth Care Bill Clrk II,62726.00,0.00,0.00,27181.00,62726.00,,89907.00,2015,,City College of San Francisco,FT
Richard Dean Allen,8204 Inst Police Officer,61418.00,5234.00,0.00,23075.00,66652.00,,89727.00,2015,,City College of San Francisco,FT
Jenny Tabarracci,C300 Full-Time Faculty,69839.00,3729.00,0.00,15646.00,73568.00,,89214.00,2015,,City College of San Francisco,PT
Ann Vincent Overton,C300 Full-Time Faculty,73402.00,128.00,0.00,15609.00,73530.00,,89139.00,2015,,City College of San Francisco,FT
Misha James Antonich,C300 Full-Time Faculty,64143.00,3055.00,0.00,21885.00,67198.00,,89083.00,2015,,City College of San Francisco,FT
Ana R Garcia,C300 Full-Time Faculty,73402.00,73.00,0.00,15603.00,73475.00,,89078.00,2015,,City College of San Francisco,FT
Charles A Hutchins,1840 Jr Mgmt Assistant,63344.00,0.00,0.00,25682.00,63344.00,,89026.00,2015,,City College of San Francisco,FT
Catherine P Dreher,1426 SR CLERK TYPIST,65933.00,0.00,0.00,23008.00,65933.00,,88941.00,2015,,City College of San Francisco,FT
Sergio R Martinez,C300 Full-Time Faculty,66515.00,1640.00,0.00,20764.00,68155.00,,88919.00,2015,,City College of San Francisco,PT
Robert Anthony McAteer,C300 Full-Time Faculty,72017.00,1099.00,0.00,15734.00,73116.00,,88850.00,2015,,City College of San Francisco,FT
Jay F Mojica,C300 Full-Time Faculty,72744.00,0.00,0.00,16058.00,72744.00,,88802.00,2015,,City College of San Francisco,FT
Michael W Moore,1092 IT Operations Sup Adm II,65498.00,0.00,0.00,23303.00,65498.00,,88801.00,2015,,City College of San Francisco,FT
Shannon M Nixon,C300 Full-Time Faculty,64713.00,709.00,0.00,23346.00,65422.00,,88768.00,2015,,City College of San Francisco,FT
Kristen A Hren,C300 Full-Time Faculty,71623.00,1569.00,0.00,15567.00,73192.00,,88759.00,2015,,City College of San Francisco,FT
Mary Amsler,C300 Full-Time Faculty,70302.00,0.00,0.00,18401.00,70302.00,,88703.00,2015,,City College of San Francisco,FT
Patrick Chong Hall,2439 TIA-Storeroom Mgr,61252.00,0.00,0.00,27332.00,61252.00,,88584.00,2015,,City College of San Francisco,FT
Shirley Lee,3616 LIBRY TECH ASST I,71541.00,0.00,0.00,17036.00,71541.00,,88577.00,2015,,City College of San Francisco,FT
Jill M. Kersey,3537 TIA-MEDIA SRVCS MGR,65687.00,0.00,0.00,22820.00,65687.00,,88507.00,2015,,City College of San Francisco,FT
Janel Bato Hadden,1802 Research Asst,66119.00,0.00,0.00,22356.00,66119.00,,88475.00,2015,,City College of San Francisco,FT
Jane Ernstthal,C300 Full-Time Faculty,64351.00,0.00,4689.00,19421.00,69040.00,,88461.00,2015,,City College of San Francisco,FT
Francine Luong,1488 TIA-Evaluation Tech,59172.00,349.00,0.00,28895.00,59521.00,,88416.00,2015,,City College of San Francisco,FT
Amber C Straus,C300 Full-Time Faculty,66085.00,0.00,0.00,22296.00,66085.00,,88381.00,2015,,City College of San Francisco,PT
Joani Ellen Marinoff,C300 Full-Time Faculty,72968.00,0.00,0.00,15373.00,72968.00,,88341.00,2015,,City College of San Francisco,FT
Debra J Lowther,1488 TIA-Evaluation Tech,65891.00,0.00,0.00,22448.00,65891.00,,88339.00,2015,,City College of San Francisco,FT
Jerry Xiang Yang Wu,1093 IT Operations Sup Adm III,58616.00,0.00,0.00,29712.00,58616.00,,88328.00,2015,,City College of San Francisco,FT
Jason T Yasumoto,8272 TIA-Campus Control,63380.00,3123.00,0.00,21665.00,66503.00,,88168.00,2015,,City College of San Francisco,FT
Debra Sue Wilensky,C300 Full-Time Faculty,65466.00,2045.00,0.00,20447.00,67511.00,,87958.00,2015,,City College of San Francisco,FT
Alfred Alexander Chang,8204 Inst Police Officer,62752.00,6197.00,0.00,18986.00,68949.00,,87935.00,2015,,City College of San Francisco,FT
Crima B Pogge,C300 Full-Time Faculty,68462.00,328.00,0.00,19127.00,68790.00,,87917.00,2015,,City College of San Francisco,FT
Billy Chow,1092 IT Operations Sup Adm II,65181.00,0.00,0.00,22724.00,65181.00,,87905.00,2015,,City College of San Francisco,FT
Edmundo L Ros,1488 TIA-Evaluation Tech,61393.00,1249.00,0.00,25263.00,62642.00,,87905.00,2015,,City College of San Francisco,FT
Paul Haik Alexanderian,7345 Electrician,61597.00,302.00,0.00,26001.00,61899.00,,87900.00,2015,,City College of San Francisco,PT
Anthony Joseph Costa,C300 Full-Time Faculty,65751.00,0.00,0.00,22103.00,65751.00,,87854.00,2015,,City College of San Francisco,FT
Rolando A Garcia,8272 TIA-Campus Control,65580.00,0.00,0.00,22154.00,65580.00,,87734.00,2015,,City College of San Francisco,FT
Minda L. Dudley,C300 Full-Time Faculty,62928.00,4883.00,0.00,19903.00,67811.00,,87714.00,2015,,City College of San Francisco,FT
Susana M Mayorga,C300 Full-Time Faculty,76964.00,1244.00,0.00,9408.00,78208.00,,87616.00,2015,,City College of San Francisco,FT
Eva Yuen-Wan Cheng,C300 Full-Time Faculty,76584.00,1897.00,0.00,9100.00,78481.00,,87581.00,2015,,City College of San Francisco,FT
Christina Stuart,C300 Full-Time Faculty,71611.00,0.00,0.00,15933.00,71611.00,,87544.00,2015,,City College of San Francisco,FT
Sunny Lien Ngo,1406 Senior Clerk,64882.00,0.00,0.00,22661.00,64882.00,,87543.00,2015,,City College of San Francisco,FT
Serena L Chan,1426 Sr Clerk Typist,64882.00,0.00,0.00,22661.00,64882.00,,87543.00,2015,,City College of San Francisco,FT
Alfred I Cauthen,C300 Full-Time Faculty,67465.00,4619.00,0.00,15425.00,72084.00,,87509.00,2015,,City College of San Francisco,FT
Carolyn L Cox,"C301 - Faculty, Part-time",71853.00,0.00,0.00,15607.00,71853.00,,87460.00,2015,,City College of San Francisco,PT
Pam Y Liang,2708 CUSTODIAN,58668.00,6031.00,0.00,22761.00,64699.00,,87460.00,2015,,City College of San Francisco,FT
Anne J.H. Cassia,C300 Full-Time Faculty,71639.00,0.00,0.00,15530.00,71639.00,,87169.00,2015,,City College of San Francisco,FT
Louie M. Giambattista,"C301 - Faculty, Part-time",70384.00,0.00,698.00,16070.00,71082.00,,87152.00,2015,,City College of San Francisco,PT
Francisco Rosales,1488 TIA-Evaluation Tech,57764.00,474.00,0.00,28810.00,58238.00,,87048.00,2015,,City College of San Francisco,FT
Alice M Stevens,C300 Full-Time Faculty,67465.00,4130.00,0.00,15410.00,71595.00,,87005.00,2015,,City College of San Francisco,FT
Manuel Arturo Sierra,1224 Prin Pyrl/Prsnl Clerk,64555.00,49.00,0.00,22291.00,64604.00,,86895.00,2015,,City College of San Francisco,FT
Paul R Masini,8272 TIA-Campus Control,61341.00,3614.00,0.00,21903.00,64955.00,,86858.00,2015,,City College of San Francisco,FT
Elizabeth A Silver,C300 Full-Time Faculty,58772.00,192.00,0.00,27868.00,58964.00,,86832.00,2015,,City College of San Francisco,FT
Christian Abraham Smith,1704 Dispatcher,59057.00,649.00,0.00,27009.00,59706.00,,86715.00,2015,,City College of San Francisco,FT
Elizabeth A Brock,C300 Full-Time Faculty,64716.00,299.00,0.00,21691.00,65015.00,,86706.00,2015,,City College of San Francisco,FT
Ya-Ming Chen,1632 SR ACCOUNT CLERK,64179.00,0.00,0.00,22487.00,64179.00,,86666.00,2015,,City College of San Francisco,FT
Michael E Ramsey,8272 TIA-Campus Control,63338.00,1402.00,0.00,21724.00,64740.00,,86464.00,2015,,City College of San Francisco,FT
Diosdemito Iradiel Nallas,2708 CUSTODIAN,55900.00,5083.00,0.00,25463.00,60983.00,,86446.00,2015,,City College of San Francisco,FT
Jeffrey M Kelly,3536 TIA-PERFORMING ARTS,59011.00,2616.00,0.00,24803.00,61627.00,,86430.00,2015,,City College of San Francisco,FT
Pik Kwan Seagull Chan,1426 Sr Clerk Typist,59861.00,0.00,0.00,26312.00,59861.00,,86173.00,2015,,City College of San Francisco,FT
Michele M Uzeta,1426 SR CLERK TYPIST,59861.00,0.00,0.00,26312.00,59861.00,,86173.00,2015,,City College of San Francisco,FT
Pablo Hernandez,1426 Sr Clerk Typist,59861.00,0.00,0.00,26312.00,59861.00,,86173.00,2015,,City College of San Francisco,FT
Robert N Young,1426 SR CLERK TYPIST,59861.00,0.00,0.00,26312.00,59861.00,,86173.00,2015,,City College of San Francisco,FT
Adolfo A Velasquez,C300 Full-Time Faculty,63836.00,32.00,0.00,22264.00,63868.00,,86132.00,2015,,City College of San Francisco,FT
Serah Kahahu,1426 Sr Clerk Typist,59826.00,0.00,0.00,26304.00,59826.00,,86130.00,2015,,City College of San Francisco,FT
Jo Anne B Bilodeau,1426 SR CLERK TYPIST,60914.00,0.00,0.00,25210.00,60914.00,,86124.00,2015,,City College of San Francisco,FT
Karen F Colom,1487 Financial Aids Asst,60178.00,643.00,0.00,25213.00,60821.00,,86034.00,2015,,City College of San Francisco,PT
Deborah Ann Huszagh-Lockwood,C300 Full-Time Faculty,65839.00,4563.00,0.00,15546.00,70402.00,,85948.00,2015,,City College of San Francisco,FT
Alfred M. Lam,1840 Jr Mgmt Assistant,63571.00,0.00,0.00,22362.00,63571.00,,85933.00,2015,,City College of San Francisco,FT
Monica M Collins,1426 SR CLERK TYPIST,63861.00,276.00,0.00,21789.00,64137.00,,85926.00,2015,,City College of San Francisco,FT
Sonny Mohammadzadeh,C300 Full-Time Faculty,59394.00,4883.00,0.00,21581.00,64277.00,,85858.00,2015,,City College of San Francisco,FT
Zarina Nisha Razak,1426 SR CLERK TYPIST,63322.00,203.00,0.00,22327.00,63525.00,,85852.00,2015,,City College of San Francisco,FT
Ana Wu,C300 Full-Time Faculty,62630.00,8062.00,0.00,15157.00,70692.00,,85849.00,2015,,City College of San Francisco,PT
Theresa Chapman,C300 Full-Time Faculty,71064.00,691.00,0.00,14094.00,71755.00,,85849.00,2015,,City College of San Francisco,FT
Kenneth SK Lee,C300 Full-Time Faculty,70385.00,102.00,0.00,15338.00,70487.00,,85825.00,2015,,City College of San Francisco,PT
Rodolfo C Carlos,1426 SR CLERK TYPIST,59579.00,0.00,0.00,26246.00,59579.00,,85825.00,2015,,City College of San Francisco,FT
Eileen Adamian,C300 Full-Time Faculty,69795.00,102.00,0.00,15782.00,69897.00,,85679.00,2015,,City College of San Francisco,FT
Carolyn Vargas-Phillips,1426 SR CLERK TYPIST,63322.00,0.00,0.00,22327.00,63322.00,,85649.00,2015,,City College of San Francisco,FT
Hing Y Chan,1426 SR CLERK TYPIST,63322.00,0.00,0.00,22327.00,63322.00,,85649.00,2015,,City College of San Francisco,FT
Cecilia Chor-Yan Chan,1490 - Student Services Specia,63799.00,0.00,0.00,21775.00,63799.00,,85574.00,2015,,City College of San Francisco,PT
Nancy Elliott,C300 Full-Time Faculty,65607.00,0.00,2344.00,17327.00,67951.00,,85278.00,2015,,City College of San Francisco,FT
