Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Velasco,Senior Air Quality Instrument Tech,65499.70,1132.38,2630.76,8629.32,69262.84,,77892.16,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Alex Oregon,Air Quality Inspector II,60146.25,2736.51,5095.14,9452.40,67977.90,,77430.30,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jacob Whitson,Air Quality Inspector II,60558.69,2060.32,8353.22,6102.84,70972.23,,77075.07,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Joshua Fine,Air Quality Instrument Tech II,64362.37,1153.66,1250.00,9960.08,66766.03,,76726.11,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Sandra Lowe-Leseth,Air Quality Engineer II,52068.29,3709.93,15971.21,4500.72,71749.43,,76250.15,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Christal Martinez,Office Services Manager II,62572.89,0.00,6513.60,7125.36,69086.49,,76211.85,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Octavio Haro,Air Quality Inspector II,60272.12,2492.41,3472.95,9475.68,66237.48,,75713.16,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Megan Cox,Air Quality Specialist II,65488.48,216.17,0.00,9960.08,65704.65,,75664.73,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kirsten Taylor,Air Quality Specialist II,63172.22,894.60,3544.56,7715.52,67611.38,,75326.90,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Christopher Mora,Programmer/Analyst II,64691.08,45.17,1492.52,8467.56,66228.77,,74696.33,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Corder,Air Quality Specialist II,58407.58,5250.00,4782.32,6227.76,68439.90,,74667.66,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Crystal Bussard,Air Quality Specialist II,63172.22,0.00,3914.28,7195.80,67086.50,,74282.30,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Mahsa Hooshmandi,Air Quality Engineer I,58243.25,4781.97,1200.00,9960.08,64225.22,,74185.30,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Daniel Buschman,Air Quality Instrument Tech II,62706.51,481.47,1304.96,9105.12,64492.94,,73598.06,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Carolina Flores,Air Quality Technician I,60808.53,0.00,2290.60,9420.24,63099.13,,72519.37,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Doherty,Programmer/Analyst I,62480.03,0.00,2244.56,7715.52,64724.59,,72440.11,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Born,Air Quality Inspector I,56691.54,1781.02,4535.54,9420.24,63008.10,,72428.34,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ignacio Dominguez,Air Quality Inspector I,59718.63,720.90,5371.64,6499.20,65811.17,,72310.37,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cristina Padilla,Staff Technician II,61738.85,0.00,4377.24,6102.84,66116.09,,72218.93,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cassandra Melching,Air Quality Education Rep II,59489.77,1127.06,1839.84,9420.24,62456.67,,71876.91,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Marissa Williams,Air Quality Specialist I,55843.67,1773.79,7090.38,6443.76,64707.84,,71151.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Coria,Air Quality Specialist I,56865.87,1546.01,2244.76,9079.32,60656.64,,69735.96,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Clerico,Air Quality Engineer II,30600.55,520.77,34650.71,3447.72,65772.03,,69219.75,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Minh Le,Network Systems Analyst I,56352.77,1301.12,1639.84,9420.24,59293.73,,68713.97,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Fahryn Peterson,Supervising Accountant,56597.81,156.49,900.00,10017.77,57654.30,,67672.07,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Nunes,Air Quality Specialist II,61227.54,835.18,5180.04,0.00,67242.76,,67242.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Stephanie Pellegrini,Air Quality Specialist I,55145.96,805.64,1351.32,9475.68,57302.92,,66778.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Oshri Feldman,Accountant I,55706.27,0.00,4463.72,6546.36,60169.99,,66716.35,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Stephanie Aranda,Air Quality Inspector I,56660.63,54.09,484.40,9475.68,57199.12,,66674.80,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Derek Winters Jr.,Air Quality Specialist I,55145.96,520.99,1434.40,9475.68,57101.35,,66577.03,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Sarah Hasan,Air Quality Specialist I,55145.96,0.00,3483.24,6443.76,58629.20,,65072.96,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Erin Scott,Air Quality Inspector II,54030.84,0.00,1000.00,9960.08,55030.84,,64990.92,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Allan Abrea,Air Quality Field Assistant,53780.04,0.00,1250.00,9960.08,55030.04,,64990.12,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Esthela Soto,Legal Technician (Conf,54948.16,0.00,484.40,9475.68,55432.56,,64908.24,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Janet Goode,Air Quality Field Assistant,53780.04,20.10,3242.88,7747.68,57043.02,,64790.70,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ruben Ibarra,Air Quality Field Assistant,53780.04,33.66,484.40,9475.68,54298.10,,63773.78,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Eden Estrada,Air Quality Field Assistant,53769.99,0.00,3165.44,6794.64,56935.43,,63730.07,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Soua Vue,Accountant I,53039.36,701.32,3460.88,6499.20,57201.56,,63700.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Erin Green,Personnel Technician (Conf) II,53143.21,0.00,539.84,9420.24,53683.05,,63103.29,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Avilone Anderson,Air Quality Specialist I,53389.61,422.34,1300.00,7766.32,55111.95,,62878.27,2017,,San Joaquin Valley Unified Air Pollution Control District,""
William Lane,Air Quality Specialist I,52853.72,727.71,902.64,7499.20,54484.07,,61983.27,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Rodney Ofoha,Air Quality Inspector I,47024.63,3589.60,2993.70,7592.90,53607.93,,61200.83,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Artemiza Velasco,Operations Support Supervisor,48401.37,64.49,3059.02,9420.24,51524.88,,60945.12,2017,,San Joaquin Valley Unified Air Pollution Control District,""
See Thao,Operations Support Supervisor,48692.69,159.81,1809.02,9420.24,50661.52,,60081.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Corey Palmer,Air Quality Instrument Tech I,49183.92,504.75,1300.00,8622.88,50988.67,,59611.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Francisco Reyes,Accounting Technician II,48121.32,166.88,2004.96,9105.12,50293.16,,59398.28,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jan Rothenfluh,Senior Office Assistant (Conf,47633.59,490.84,1200.00,9960.08,49324.43,,59284.51,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Song Thao,Air Quality Assistant,47633.59,0.00,4716.32,6443.76,52349.91,,58793.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Sitton,Air Quality Assistant,47633.59,0.00,1689.84,9420.24,49323.43,,58743.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ifeanyichukwu Mordi,Air Quality Inspector I,46943.49,1478.34,4950.17,5369.80,53372.00,,58741.80,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Theresa Haywood,Senior Office Assistant,47633.59,0.00,1875.32,9134.76,49508.91,,58643.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Donoo Hockett,Air Quality Assistant,47633.59,0.00,1534.40,9475.68,49167.99,,58643.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
David Lee,Programmer/Analyst I,49087.47,0.00,418.94,8810.84,49506.41,,58317.25,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ubaldo Rodriguez,Air Quality Assistant,47633.59,0.00,1059.84,9420.24,48693.43,,58113.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nannette Diaz,Senior Office Assistant,47633.59,0.00,250.00,9960.08,47883.59,,57843.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Francisco Hernandez,Air Quality Specialist I,50329.32,81.14,1399.58,5886.10,51810.04,,57696.14,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kimberley Crews,Air Quality Assistant,47633.59,0.00,3126.68,6833.40,50760.27,,57593.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Yvette Ciotti,Air Quality Assistant,47633.59,0.00,1947.80,8012.28,49581.39,,57593.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
George Heinen,Senior Air Quality Engineer,30373.36,0.00,24153.43,3064.64,54526.79,,57591.43,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Edozie Onumonu,Air Quality Engineer I,48963.32,966.05,2265.00,5396.60,52194.37,,57590.97,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Justin Shields,Air Quality Inspector I,46916.44,940.62,1704.82,7566.10,49561.88,,57127.98,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Roeder,Air Quality Engineer II,48203.40,0.00,3982.73,4737.84,52186.13,,56923.97,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Leonard Contreras,Maintenance Worker,46024.17,779.51,825.32,9134.76,47629.00,,56763.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ashley Sickler,Air Quality Assistant,46316.18,0.00,379.76,9580.32,46695.94,,56276.26,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Dorothy Forbes,Air Quality Assistant,46254.07,0.00,0.00,9960.08,46254.07,,56214.15,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Aguirre,Air Quality Inspector I,46957.02,119.78,1000.00,7661.60,48076.80,,55738.40,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Josue Gonzalez,Air Quality Inspector I,46902.92,230.68,478.28,7661.60,47611.88,,55273.48,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ye Vang,Air Quality Specialist I,44227.70,0.00,3102.03,7930.68,47329.73,,55260.41,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Noemi Calderon,Office Assistant II,43180.47,0.00,3018.60,8661.48,46199.07,,54860.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Lien Vong,Office Assistant II,43180.47,0.00,5320.90,6135.00,48501.37,,54636.37,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Bethany Whitney,Office Assistant II,43180.47,0.00,1689.84,9420.24,44870.31,,54290.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Erin Savino,Office Assistant II,43180.47,0.00,44.12,9915.96,43224.59,,53140.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Carrie Tuell-Todd,Air Quality Specialist II,41932.99,50.78,0.00,9960.08,41983.77,,51943.85,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Fancy Vazquez,Accounting Assistant II,40753.33,0.00,800.00,9960.08,41553.33,,51513.41,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jose Gonzalez,Accounting Assistant II,40534.84,0.00,1375.32,9134.76,41910.16,,51044.92,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Yolanda Sanchez,Accounting Assistant II,40761.65,0.00,825.32,9134.76,41586.97,,50721.73,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Rachel Boldt,Air Quality Specialist I,47871.49,123.65,1150.00,0.00,49145.14,,49145.14,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Adriana Myovich,Senior Personnel Analyst,42146.94,0.00,6961.98,0.00,49108.92,,49108.92,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Lawrence Castaneda,Custodial Worker,36921.02,588.66,4816.32,6443.76,42326.00,,48769.76,2017,,San Joaquin Valley Unified Air Pollution Control District,""
April Taylor,Accounting Assistant II,37304.61,14.64,950.00,9960.08,38269.25,,48229.33,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Esmeralda Martinez,Office Assistant II,38193.31,0.00,2866.88,7093.20,41060.19,,48153.39,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Diseree Gomez,Senior Office Assistant,36688.54,58.06,1839.84,9420.24,38586.44,,48006.68,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cathleen Benenati,Accounting Assistant II,37538.61,0.00,500.00,9960.08,38038.61,,47998.69,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brittney Thompson,Office Assistant II,35585.95,0.00,584.40,9475.68,36170.35,,45646.03,2017,,San Joaquin Valley Unified Air Pollution Control District,""
April Martinez,Office Assistant II,35512.09,0.00,507.68,9452.40,36019.77,,45472.17,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Mari Iwasaki-Van Dyne,Network Systems Analyst I,34558.69,0.00,1389.84,9420.24,35948.53,,45368.77,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Peter Biscay,Air Quality Specialist II,40323.22,0.00,0.00,4980.04,40323.22,,45303.26,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ashley Burrow,Air Quality Specialist II,38321.22,0.00,4789.64,1357.68,43110.86,,44468.54,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Karen Hatfield,Air Quality Specialist II,39150.67,0.00,4980.04,0.00,44130.71,,44130.71,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Haire,Air Quality Instrument Specialist I,32477.60,59.25,200.00,5363.12,32736.85,,38099.97,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Mohatt,Air Quality Inspector II,32558.24,0.00,4980.04,0.00,37538.28,,37538.28,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Samuel Palmquist,Air Quality Inspector I,31752.50,155.62,13.77,4228.20,31921.89,,36150.09,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Scott Williams,Air Quality Inspector II,24094.96,1641.63,5984.71,3140.08,31721.30,,34861.38,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kathleen Miller,Air Quality Field Assistant,28136.08,0.00,1852.37,4710.12,29988.45,,34698.57,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kelli Deford,Office Assistant II,24852.50,0.00,1450.89,7278.52,26303.39,,33581.91,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Kyle Johnson,Air Quality Field Assistant,27595.17,43.43,800.00,3845.12,28438.60,,32283.72,2017,,San Joaquin Valley Unified Air Pollution Control District,""
John Stagnaro,Air Quality Inspector I,28034.33,178.51,250.00,3552.44,28462.84,,32015.28,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Rhonda Mansur,Air Quality Inspector II,23214.88,0.00,4338.73,2355.06,27553.61,,29908.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Rosas,Air Quality Specialist I,25146.06,0.00,0.00,2883.84,25146.06,,28029.90,2017,,San Joaquin Valley Unified Air Pollution Control District,""
James Sanders,Air Quality Inspector I,23789.19,243.43,563.77,3266.92,24596.39,,27863.31,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Sharon Mahoney,Senior Office Assistant,20923.43,0.00,4023.16,956.88,24946.59,,25903.47,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Anji Amachree,Air Quality Specialist I,20635.94,543.53,1000.57,3140.08,22180.04,,25320.12,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ruth Crisp,Audio Video Specialist II,21102.07,26.31,3640.57,0.00,24768.95,,24768.95,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Destinee Duncan,Office Assistant II,23056.05,0.00,1000.00,0.00,24056.05,,24056.05,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Mark Rettberg,Air Quality Field Assistant,16077.76,0.00,5750.15,1843.65,21827.91,,23671.56,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Tremblay,Air Quality Specialist I,21152.90,0.00,0.00,2305.64,21152.90,,23458.54,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Melissa Chico,Office Assistant II,15915.21,36.58,500.00,2883.84,16451.79,,19335.63,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Joshua Goggins,Air Quality Specialist I,17130.40,38.64,0.00,1922.56,17169.04,,19091.60,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Anita Thomas,Office Assistant II,17507.92,0.00,1300.00,0.00,18807.92,,18807.92,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Karrie Maslowski,Office Assistant II,17942.27,0.00,0.00,0.00,17942.27,,17942.27,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Margarita Rodriquez,Office Assistant II,16793.67,0.00,0.00,480.64,16793.67,,17274.31,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Rosa Rodriguez,Office Assistant II,16795.55,0.00,0.00,0.00,16795.55,,16795.55,2017,,San Joaquin Valley Unified Air Pollution Control District,""
James Sweet,Air Quality Specialist II,15119.22,0.00,0.00,0.00,15119.22,,15119.22,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Rozavel Ann Sayson,Office Assistant II,12385.07,0.00,250.00,1922.56,12635.07,,14557.63,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Olayinka Owoborode,Office Assistant II,14529.90,0.00,0.00,0.00,14529.90,,14529.90,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ciro Ambriz,Air Quality Instrument Tech I,12876.87,11.69,0.00,1441.92,12888.56,,14330.48,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Ellyce Baldwin,Supervising Air Quality Inspector,7230.72,0.00,6399.22,513.19,13629.94,,14143.13,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Silvana Procopio,Air Quality Engineer I,12717.75,0.00,250.00,1149.24,12967.75,,14116.99,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Brock Caughell,Student Assistant,13451.12,0.00,0.00,0.00,13451.12,,13451.12,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Durinda Montoya-Cearley,Office Assistant II,8854.74,0.00,0.00,1915.40,8854.74,,10770.14,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Diane Gaitan,Office Assistant II,6172.10,0.00,1190.43,357.03,7362.53,,7719.56,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Khaled Khairan,Air Quality Instrument Tech I,6422.37,19.63,0.00,480.64,6442.00,,6922.64,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Evan Christensen,Audio Video Specialist I,5920.20,0.00,574.62,0.00,6494.82,,6494.82,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Danielle Choi,Air Quality Education Rep I,3246.00,0.00,0.00,0.00,3246.00,,3246.00,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nzong Xiong,Air Quality Education Rep I,3246.00,0.00,0.00,0.00,3246.00,,3246.00,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Melissa Geston,Office Assistant II,2425.46,0.00,0.00,480.64,2425.46,,2906.10,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Tessa McDermott Swanson,Air Quality Inspector I,2163.80,151.47,50.00,383.08,2365.27,,2748.35,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Jeffrey Lusk,Air Quality Instrument Tech I,2570.70,0.00,50.00,0.00,2620.70,,2620.70,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Abigail Lewis,Air Quality Inspector I,2163.80,21.64,0.00,383.08,2185.44,,2568.52,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Cuong Dao,Air Quality Instrument Tech I,1963.20,0.00,0.00,480.64,1963.20,,2443.84,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Aimalefoa Maga,Office Assistant II,1372.70,0.00,0.00,480.64,1372.70,,1853.34,2017,,San Joaquin Valley Unified Air Pollution Control District,""
Nancy Aldaoud,Office Assistant II,1393.41,13.93,0.00,383.08,1407.34,,1790.42,2017,,San Joaquin Valley Unified Air Pollution Control District,""
John Medina,Office Assistant II,670.67,0.00,0.00,0.00,670.67,,670.67,2017,,San Joaquin Valley Unified Air Pollution Control District,""
