Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gerry Cone,Bus Operator,54042.00,32440.00,1630.00,33018.00,88112.00,,121130.00,2015,,Sacramento Regional Transit System,FT
Blanca Araujo,Community Bus Services Dispatcher/Supervisor,78575.00,845.00,0.00,41348.00,79420.00,,120768.00,2015,,Sacramento Regional Transit System,FT
Alan Fong,Schedule Analyst II,81826.00,0.00,3215.00,35407.00,85041.00,,120448.00,2015,,Sacramento Regional Transit System,FT
Fidel Garcia,Bus Operator,56177.00,23823.00,2296.00,38119.00,82296.00,,120415.00,2015,,Sacramento Regional Transit System,FT
Enedino Nevarez,Rail Maintenance Worker,58391.00,17236.00,2539.00,42232.00,78166.00,,120398.00,2015,,Sacramento Regional Transit System,FT
Jamie Adelman,Senior Accountant,83786.00,0.00,84.00,36071.00,83870.00,,119941.00,2015,,Sacramento Regional Transit System,FT
Ezekial Brown,Bus Operator,55250.00,31973.00,699.00,31912.00,87922.00,,119834.00,2015,,Sacramento Regional Transit System,FT
Richard Mibach,Light Rail Vehicle Technician,63648.00,10892.00,984.00,44231.00,75524.00,,119755.00,2015,,Sacramento Regional Transit System,FT
Joseph Carrillo,Light Rail Operator,55504.00,15961.00,3054.00,45192.00,74519.00,,119711.00,2015,,Sacramento Regional Transit System,FT
Glenda Eagle,Operations Trainer,80788.00,3298.00,0.00,34700.00,84086.00,,118786.00,2015,,Sacramento Regional Transit System,FT
Barrie Lane,Operations Trainer,73558.00,455.00,59.00,44640.00,74072.00,,118712.00,2015,,Sacramento Regional Transit System,FT
Jonathan Hearns,"Director, Labor Relations",72128.00,0.00,2905.00,43515.00,75033.00,,118548.00,2015,,Sacramento Regional Transit System,PT
Eileen Gary-El,Transportation Supervisor,76407.00,4129.00,2925.00,34921.00,83461.00,,118382.00,2015,,Sacramento Regional Transit System,FT
Thomas Sipula,Maintenance Supervisor - Bus,82087.00,2423.00,4279.00,29530.00,88789.00,,118319.00,2015,,Sacramento Regional Transit System,FT
Steve Boswell,Information Technology Project Coordinator,82853.00,0.00,0.00,35304.00,82853.00,,118157.00,2015,,Sacramento Regional Transit System,FT
Scot Rutherford,Light Rail Vehicle Technician,63236.00,8386.00,1371.00,45042.00,72993.00,,118035.00,2015,,Sacramento Regional Transit System,FT
Catherine Doran,Community Bus Services Dispatcher/Supervisor,78510.00,2994.00,1653.00,34816.00,83157.00,,117973.00,2015,,Sacramento Regional Transit System,FT
Michael LaForm,Light Rail Operator,54607.00,18776.00,3831.00,40711.00,77214.00,,117925.00,2015,,Sacramento Regional Transit System,FT
Brent McGale,Transportation Supervisor,84052.00,860.00,3966.00,28912.00,88878.00,,117790.00,2015,,Sacramento Regional Transit System,FT
Kim Holman,Equal Employment Officer Administrator,84855.00,0.00,3892.00,28863.00,88747.00,,117610.00,2015,,Sacramento Regional Transit System,FT
Robert Ramirez,Rail Maintenance Worker,58220.00,14741.00,4950.00,39239.00,77911.00,,117150.00,2015,,Sacramento Regional Transit System,FT
Patricia Thomas-Perez,Executive Assistant,70494.00,0.00,0.00,46353.00,70494.00,,116847.00,2015,,Sacramento Regional Transit System,FT
Thomas Beltramo,Senior Risk Analyst,77040.00,0.00,0.00,39774.00,77040.00,,116814.00,2015,,Sacramento Regional Transit System,FT
Ricardo Damian,Bus Operator,54540.00,26588.00,10614.00,24991.00,91742.00,,116733.00,2015,,Sacramento Regional Transit System,FT
John Haswell,Light Rail Vehicle Technician,63467.00,14043.00,1627.00,37443.00,79137.00,,116580.00,2015,,Sacramento Regional Transit System,FT
David Schofield,Bus Operator,55934.00,28027.00,103.00,32458.00,84064.00,,116522.00,2015,,Sacramento Regional Transit System,FT
David Tang,Light Rail Vehicle Technician,62960.00,9983.00,2068.00,41336.00,75011.00,,116347.00,2015,,Sacramento Regional Transit System,FT
Kimberly Learson,Bus Operator,51009.00,25555.00,2417.00,37200.00,78981.00,,116181.00,2015,,Sacramento Regional Transit System,FT
J Christine Pair,Assistant Planner,74226.00,0.00,1745.00,40068.00,75971.00,,116039.00,2015,,Sacramento Regional Transit System,FT
Norman Freeman,Bus Operator,53736.00,30286.00,802.00,31099.00,84824.00,,115923.00,2015,,Sacramento Regional Transit System,FT
Laurica Echols,Light Rail Operator,50662.00,25894.00,8269.00,31079.00,84825.00,,115904.00,2015,,Sacramento Regional Transit System,FT
Carl King,Bus Operator,54244.00,23367.00,1117.00,37137.00,78728.00,,115865.00,2015,,Sacramento Regional Transit System,FT
Patrick Murphy,Senior Labor Relations Analyst,81894.00,0.00,0.00,33958.00,81894.00,,115852.00,2015,,Sacramento Regional Transit System,FT
Michael Merriam,Light Rail Vehicle Technician,63393.00,5672.00,5372.00,41202.00,74437.00,,115639.00,2015,,Sacramento Regional Transit System,FT
Anthony Jordan,Light Rail Vehicle Technician,63202.00,12543.00,1446.00,38197.00,77191.00,,115388.00,2015,,Sacramento Regional Transit System,FT
Mickey Lopez,Bus Operator,54908.00,18089.00,938.00,40862.00,73935.00,,114797.00,2015,,Sacramento Regional Transit System,FT
Ami Chand,Light Rail Operator,56216.00,14184.00,3375.00,40829.00,73775.00,,114604.00,2015,,Sacramento Regional Transit System,FT
Kerry Kriske,Maintenance Supervisor - Bus,79658.00,3213.00,4121.00,27586.00,86992.00,,114578.00,2015,,Sacramento Regional Transit System,FT
Gerald Marshall,Bus Operator,64028.00,4543.00,3575.00,42322.00,72146.00,,114468.00,2015,,Sacramento Regional Transit System,FT
Anthony Clayton,Bus Operator,55706.00,15795.00,2157.00,40782.00,73658.00,,114440.00,2015,,Sacramento Regional Transit System,FT
Daniel Pearson,Video Communications Systems Analyst,70750.00,810.00,3.00,42816.00,71563.00,,114379.00,2015,,Sacramento Regional Transit System,FT
Elaine Ung,Senior Human Resources Analyst,81656.00,0.00,3966.00,28518.00,85622.00,,114140.00,2015,,Sacramento Regional Transit System,FT
Desiderio Lopez,Senior Engineering Technician,70538.00,0.00,0.00,43536.00,70538.00,,114074.00,2015,,Sacramento Regional Transit System,FT
Pierre Babasin,Graphic Designer,71772.00,257.00,2069.00,39661.00,74098.00,,113759.00,2015,,Sacramento Regional Transit System,FT
Troy Haymore,Maintenance Supervisor - Light Rail,59717.00,2255.00,8917.00,42622.00,70889.00,,113511.00,2015,,Sacramento Regional Transit System,PT
David Sullivan,Transportation Supervisor,77391.00,1135.00,0.00,34813.00,78526.00,,113339.00,2015,,Sacramento Regional Transit System,FT
Richard Stevens,Maintenance Supervisor - Wayside,13943.00,1676.00,68292.00,29410.00,83911.00,,113321.00,2015,,Sacramento Regional Transit System,PT
Thomas Flanders,Mechanic A,61401.00,7404.00,3741.00,40698.00,72546.00,,113244.00,2015,,Sacramento Regional Transit System,FT
Barbara Perez,Bus Operator,52750.00,24181.00,0.00,36062.00,76931.00,,112993.00,2015,,Sacramento Regional Transit System,FT
Bernardo Cruz,Bus Operator,55032.00,22278.00,5062.00,30448.00,82372.00,,112820.00,2015,,Sacramento Regional Transit System,FT
Daniel Talamantes,Light Rail Assistant Mechanic,47133.00,20218.00,1259.00,43836.00,68610.00,,112446.00,2015,,Sacramento Regional Transit System,FT
Lin Imsland,Bus Operator,53561.00,26636.00,1065.00,31176.00,81262.00,,112438.00,2015,,Sacramento Regional Transit System,FT
Sebrena Jeffries,Procurement Analyst II,77428.00,0.00,1513.00,33424.00,78941.00,,112365.00,2015,,Sacramento Regional Transit System,FT
Jesus Ledesma,Mechanic A,61103.00,6797.00,3885.00,40501.00,71785.00,,112286.00,2015,,Sacramento Regional Transit System,FT
Dwayne Dickerson,Lineworker,60649.00,11504.00,1804.00,38142.00,73957.00,,112099.00,2015,,Sacramento Regional Transit System,FT
Janell Jahani,Light Rail Operator,55833.00,12781.00,5232.00,37925.00,73846.00,,111771.00,2015,,Sacramento Regional Transit System,FT
Marc Hasbrouck,Information Technology Technician II,75494.00,27.00,2889.00,33305.00,78410.00,,111715.00,2015,,Sacramento Regional Transit System,FT
Salvador Quezada,Bus Operator,51332.00,14491.00,3516.00,42368.00,69339.00,,111707.00,2015,,Sacramento Regional Transit System,FT
Lalesh Prasad,Transportation Supervisor,74509.00,2198.00,7029.00,27910.00,83736.00,,111646.00,2015,,Sacramento Regional Transit System,FT
Evonne Beck,Bus Operator,52778.00,26943.00,766.00,30943.00,80487.00,,111430.00,2015,,Sacramento Regional Transit System,FT
Debra Lee,Bus Operator,54591.00,23557.00,3098.00,30109.00,81246.00,,111355.00,2015,,Sacramento Regional Transit System,FT
David Becker,Light Rail Operator,54524.00,15650.00,7368.00,33636.00,77542.00,,111178.00,2015,,Sacramento Regional Transit System,FT
David Allston,Light Rail Operator,54849.00,9004.00,7229.00,40093.00,71082.00,,111175.00,2015,,Sacramento Regional Transit System,FT
Casey Courtright,Revenue Analyst,66645.00,93.00,2632.00,41804.00,69370.00,,111174.00,2015,,Sacramento Regional Transit System,FT
Kevin Sissom,Light Rail Operator,54046.00,10494.00,4373.00,42244.00,68913.00,,111157.00,2015,,Sacramento Regional Transit System,FT
Roger dePalestrina,Information Technology Technician II,75688.00,0.00,1489.00,33964.00,77177.00,,111141.00,2015,,Sacramento Regional Transit System,FT
Colleen Trant,Procurement Analyst II,66159.00,0.00,19.00,44889.00,66178.00,,111067.00,2015,,Sacramento Regional Transit System,FT
Ruby Davis,Bus Operator,54708.00,15682.00,530.00,40063.00,70920.00,,110983.00,2015,,Sacramento Regional Transit System,FT
James Drake,Service Planner,75230.00,0.00,2336.00,33239.00,77566.00,,110805.00,2015,,Sacramento Regional Transit System,FT
James Watson,Assistant Engineer,66542.00,0.00,3129.00,41103.00,69671.00,,110774.00,2015,,Sacramento Regional Transit System,FT
Shomari Turner,Bus Operator,53941.00,13025.00,3760.00,39987.00,70726.00,,110713.00,2015,,Sacramento Regional Transit System,FT
Christian Larkins,Transportation Supervisor,68152.00,3247.00,863.00,38418.00,72262.00,,110680.00,2015,,Sacramento Regional Transit System,FT
Mario Magallanes,Rail Maintenance Worker,58076.00,8300.00,723.00,43375.00,67099.00,,110474.00,2015,,Sacramento Regional Transit System,FT
Roxanna Burgos,Senior Administrative Assistant,63132.00,0.00,6828.00,40450.00,69960.00,,110410.00,2015,,Sacramento Regional Transit System,FT
Andrea Miranda,Light Rail Operator,55718.00,18406.00,5478.00,30712.00,79602.00,,110314.00,2015,,Sacramento Regional Transit System,FT
Connie Garcia-Weinhardt,Senior Community and Government Affairs Officer,79390.00,0.00,3877.00,27038.00,83267.00,,110305.00,2015,,Sacramento Regional Transit System,FT
Rebecca Hayden,Bus Operator,49926.00,27824.00,1338.00,31201.00,79088.00,,110289.00,2015,,Sacramento Regional Transit System,FT
Randall Bergquist,Light Rail Vehicle Technician,62929.00,5736.00,1221.00,39900.00,69886.00,,109786.00,2015,,Sacramento Regional Transit System,FT
Douglas Lusk,Light Rail Vehicle Technician,62054.00,1930.00,2490.00,43207.00,66474.00,,109681.00,2015,,Sacramento Regional Transit System,FT
Kathleen Lonergan,Senior Paralegal,78648.00,0.00,3966.00,26823.00,82614.00,,109437.00,2015,,Sacramento Regional Transit System,FT
Mark Monteiro,Mechanic B,28833.00,606.00,49085.00,30840.00,78524.00,,109364.00,2015,,Sacramento Regional Transit System,PT
Phillip Hancock,Mechanic A,60701.00,6432.00,2286.00,39858.00,69419.00,,109277.00,2015,,Sacramento Regional Transit System,FT
Reakerl Randall-White,Bus Operator,54277.00,12397.00,736.00,41844.00,67410.00,,109254.00,2015,,Sacramento Regional Transit System,FT
Bobbi Watanabe,Light Rail Operator,53221.00,12901.00,3348.00,39695.00,69470.00,,109165.00,2015,,Sacramento Regional Transit System,FT
Janet Chacon,Bus Operator,55326.00,20866.00,1973.00,30842.00,78165.00,,109007.00,2015,,Sacramento Regional Transit System,FT
Clark Mosier,Rail Maintenance Worker,57991.00,6376.00,2575.00,41924.00,66942.00,,108866.00,2015,,Sacramento Regional Transit System,FT
Paula McNeal,Human Resources Analyst II,68717.00,0.00,0.00,40047.00,68717.00,,108764.00,2015,,Sacramento Regional Transit System,FT
Ed Fowler,Light Rail Operator,53487.00,9577.00,3907.00,41743.00,66971.00,,108714.00,2015,,Sacramento Regional Transit System,FT
Elaine Robinson,Graphic Designer,71763.00,1593.00,2726.00,32603.00,76082.00,,108685.00,2015,,Sacramento Regional Transit System,FT
Sarah Poe,Assistant Planner,64270.00,821.00,1203.00,42192.00,66294.00,,108486.00,2015,,Sacramento Regional Transit System,FT
Ron McKenzie,Bus Operator,54376.00,15994.00,768.00,37191.00,71138.00,,108329.00,2015,,Sacramento Regional Transit System,FT
David Blenkhorn,Storekeeper,53619.00,7161.00,7762.00,39623.00,68542.00,,108165.00,2015,,Sacramento Regional Transit System,FT
Anthony Smith,Bus Operator,54346.00,17682.00,1034.00,35046.00,73062.00,,108108.00,2015,,Sacramento Regional Transit System,FT
Theresa Weaver,Senior Customer Advocate,66621.00,24.00,1329.00,39810.00,67974.00,,107784.00,2015,,Sacramento Regional Transit System,FT
Stephanie Owens,Light Rail Operator,53553.00,12594.00,6215.00,35420.00,72362.00,,107782.00,2015,,Sacramento Regional Transit System,FT
Salvador Herrera,Rail Maintenance Worker,60525.00,3400.00,994.00,42803.00,64919.00,,107722.00,2015,,Sacramento Regional Transit System,FT
Daniel Peralez,Bus Operator,54423.00,11745.00,2139.00,39348.00,68307.00,,107655.00,2015,,Sacramento Regional Transit System,FT
Jennifer Mata,Payroll Analyst,65664.00,0.00,1000.00,40950.00,66664.00,,107614.00,2015,,Sacramento Regional Transit System,FT
Randall Worden,Light Rail Vehicle Technician,62929.00,13165.00,969.00,30472.00,77063.00,,107535.00,2015,,Sacramento Regional Transit System,FT
Silix Willis,Bus Operator,53813.00,8876.00,5424.00,39296.00,68113.00,,107409.00,2015,,Sacramento Regional Transit System,FT
William Winston,Bus Operator,54014.00,21888.00,8641.00,22781.00,84543.00,,107324.00,2015,,Sacramento Regional Transit System,FT
Lowell Myhre,Bus Operator,54006.00,10740.00,0.00,42541.00,64746.00,,107287.00,2015,,Sacramento Regional Transit System,FT
Timothy Gibbs,Bus Operator,53090.00,13491.00,1391.00,39271.00,67972.00,,107243.00,2015,,Sacramento Regional Transit System,FT
Alphonzo Jones,Bus Operator,54270.00,13387.00,356.00,39222.00,68013.00,,107235.00,2015,,Sacramento Regional Transit System,FT
Roy Reimund,Mechanic A Body/Fender,61115.00,9842.00,804.00,35429.00,71761.00,,107190.00,2015,,Sacramento Regional Transit System,FT
Bret Pichler,Mechanic A,61158.00,5836.00,614.00,39352.00,67608.00,,106960.00,2015,,Sacramento Regional Transit System,FT
Sai Khang,Bus Operator,55535.00,17367.00,2498.00,31412.00,75400.00,,106812.00,2015,,Sacramento Regional Transit System,FT
Lauren Bartlett,Storekeeper,53688.00,9922.00,9470.00,33657.00,73080.00,,106737.00,2015,,Sacramento Regional Transit System,FT
James Harris,Mechanic A,61003.00,6894.00,1439.00,37159.00,69336.00,,106495.00,2015,,Sacramento Regional Transit System,FT
Anthony Melendez,Bus Operator,54431.00,10035.00,2751.00,39057.00,67217.00,,106274.00,2015,,Sacramento Regional Transit System,FT
Tony York,Light Rail Operator,48211.00,16624.00,2384.00,39031.00,67219.00,,106250.00,2015,,Sacramento Regional Transit System,FT
William Harder,Personal Services Contractor / Student Intern,97261.00,8724.00,0.00,0.00,105985.00,,105985.00,2015,,Sacramento Regional Transit System,FT
Michael Costello,Bus Operator,55623.00,19805.00,1381.00,28940.00,76809.00,,105749.00,2015,,Sacramento Regional Transit System,FT
Rosaida Patton,Accessible Services Eligibility Specialist,58769.00,0.00,3293.00,43587.00,62062.00,,105649.00,2015,,Sacramento Regional Transit System,FT
Stevan Lilley,Light Rail Operator,54517.00,7983.00,4173.00,38918.00,66673.00,,105591.00,2015,,Sacramento Regional Transit System,FT
Russel Wettlin,Bus Operator,54057.00,8417.00,4752.00,38194.00,67226.00,,105420.00,2015,,Sacramento Regional Transit System,FT
James Caddick,Mechanic A,60388.00,5646.00,1420.00,37945.00,67454.00,,105399.00,2015,,Sacramento Regional Transit System,FT
Adam Ellis,Light Rail Operator,54064.00,10519.00,5875.00,34910.00,70458.00,,105368.00,2015,,Sacramento Regional Transit System,FT
David Smith,Light Rail Vehicle Technician,54243.00,12018.00,502.00,38543.00,66763.00,,105306.00,2015,,Sacramento Regional Transit System,FT
Maria Whitworth,Senior Administrative Assistant,60386.00,0.00,3303.00,41581.00,63689.00,,105270.00,2015,,Sacramento Regional Transit System,FT
Edward Whitespeare,Storekeeper,53956.00,6618.00,5671.00,39004.00,66245.00,,105249.00,2015,,Sacramento Regional Transit System,FT
Michael Young,Senior Marleting and Communications Specialist,72651.00,0.00,848.00,31739.00,73499.00,,105238.00,2015,,Sacramento Regional Transit System,FT
Larry Lopez,Light Rail Operator,53989.00,15807.00,2429.00,32829.00,72225.00,,105054.00,2015,,Sacramento Regional Transit System,FT
Stephen Drummond,Light Rail Vehicle Technician,62929.00,11339.00,1656.00,28860.00,75924.00,,104784.00,2015,,Sacramento Regional Transit System,FT
Vance Peters-Vina,Customer Service Supervisor,69638.00,0.00,0.00,35021.00,69638.00,,104659.00,2015,,Sacramento Regional Transit System,FT
Michael Medina,Bus Operator,54377.00,10227.00,1319.00,38692.00,65923.00,,104615.00,2015,,Sacramento Regional Transit System,FT
Jennifer Kiamco,Procurement Analyst II,66511.00,0.00,0.00,38078.00,66511.00,,104589.00,2015,,Sacramento Regional Transit System,FT
Jeff James,Mechanic A,61136.00,2751.00,1747.00,38828.00,65634.00,,104462.00,2015,,Sacramento Regional Transit System,FT
Jon Hamly,Bus Operator,54450.00,7746.00,3551.00,38660.00,65747.00,,104407.00,2015,,Sacramento Regional Transit System,FT
Robert Trejo,Bus Operator,53420.00,9712.00,401.00,40784.00,63533.00,,104317.00,2015,,Sacramento Regional Transit System,FT
Mark Richards,Bus Operator,56191.00,12688.00,655.00,34650.00,69534.00,,104184.00,2015,,Sacramento Regional Transit System,FT
Mario Manriquez,Mechanic A,61626.00,2854.00,909.00,38767.00,65389.00,,104156.00,2015,,Sacramento Regional Transit System,FT
Brian Masterson,Light Rail Operator,53739.00,6372.00,5377.00,38579.00,65488.00,,104067.00,2015,,Sacramento Regional Transit System,FT
Jessica Shevlin,Senior Administrative Assistant,62879.00,0.00,0.00,41185.00,62879.00,,104064.00,2015,,Sacramento Regional Transit System,FT
Shaun Harris,Mechanic A,61424.00,3759.00,1103.00,37626.00,66286.00,,103912.00,2015,,Sacramento Regional Transit System,FT
Cynthia Lozoya-Goodrich,Administrative Technician,61620.00,0.00,1207.00,41085.00,62827.00,,103912.00,2015,,Sacramento Regional Transit System,FT
Jose Bey,Light Rail Vehicle Technician,60984.00,56.00,562.00,41891.00,61602.00,,103493.00,2015,,Sacramento Regional Transit System,FT
Peter Guimond,Mechanic A,61102.00,1829.00,1881.00,38595.00,64812.00,,103407.00,2015,,Sacramento Regional Transit System,FT
Amy Busch,Administrative Assistant II,58083.00,0.00,1094.00,44088.00,59177.00,,103265.00,2015,,Sacramento Regional Transit System,FT
Neal Kell,Bus Operator,53712.00,8403.00,2721.00,38419.00,64836.00,,103255.00,2015,,Sacramento Regional Transit System,FT
Alma Soto,Administrative Technician,58698.00,3496.00,0.00,40886.00,62194.00,,103080.00,2015,,Sacramento Regional Transit System,FT
John Yellowhorse,Bus Operator,47710.00,14450.00,4407.00,36486.00,66567.00,,103053.00,2015,,Sacramento Regional Transit System,FT
Joseph Faggan,Bus Operator,54135.00,18196.00,2368.00,28327.00,74699.00,,103026.00,2015,,Sacramento Regional Transit System,FT
Henry Downs,Bus Operator,54631.00,10479.00,0.00,37865.00,65110.00,,102975.00,2015,,Sacramento Regional Transit System,FT
Raymond Cook,Mechanic A,60879.00,3674.00,960.00,37424.00,65513.00,,102937.00,2015,,Sacramento Regional Transit System,FT
Dewayne Mayes,Light Rail Operator,52355.00,19263.00,2951.00,28308.00,74569.00,,102877.00,2015,,Sacramento Regional Transit System,FT
Nicole Robinson,Light Rail Operator,50587.00,12234.00,5595.00,34359.00,68416.00,,102775.00,2015,,Sacramento Regional Transit System,FT
Jessica Enochian,Procurement Analyst II,65578.00,0.00,264.00,36865.00,65842.00,,102707.00,2015,,Sacramento Regional Transit System,FT
JanNetta Matulia,Administrative Technician,59409.00,2926.00,3319.00,36982.00,65654.00,,102636.00,2015,,Sacramento Regional Transit System,FT
Minh Nguyen,Mechanic A,58852.00,4721.00,4345.00,34405.00,67918.00,,102323.00,2015,,Sacramento Regional Transit System,FT
Victor Campos,Bus Operator,54336.00,11938.00,0.00,35887.00,66274.00,,102161.00,2015,,Sacramento Regional Transit System,FT
Michael Ackman,Bus Operator,45724.00,11657.00,6872.00,37751.00,64253.00,,102004.00,2015,,Sacramento Regional Transit System,FT
Eric Ohlson,Facilities Electronic Technician,63018.00,213.00,420.00,38286.00,63651.00,,101937.00,2015,,Sacramento Regional Transit System,FT
Floyd Blume,Bus Operator,52593.00,14677.00,504.00,34154.00,67774.00,,101928.00,2015,,Sacramento Regional Transit System,FT
Fascha Harper,Bus Operator,52727.00,11022.00,0.00,38108.00,63749.00,,101857.00,2015,,Sacramento Regional Transit System,FT
Robert Thompson,Bus Operator,55915.00,7430.00,1804.00,36689.00,65149.00,,101838.00,2015,,Sacramento Regional Transit System,FT
Mike Seo,Risk Analyst II,70747.00,0.00,0.00,30960.00,70747.00,,101707.00,2015,,Sacramento Regional Transit System,FT
Iris Regis,Bus Operator,54148.00,8732.00,734.00,38073.00,63614.00,,101687.00,2015,,Sacramento Regional Transit System,FT
Heidi Damian,Bus Operator,55447.00,15364.00,1909.00,28853.00,72720.00,,101573.00,2015,,Sacramento Regional Transit System,FT
David Chaloka,Bus Operator,54527.00,18663.00,261.00,27986.00,73451.00,,101437.00,2015,,Sacramento Regional Transit System,FT
Harold Perry,Light Rail Operator,54891.00,1866.00,6581.00,38011.00,63338.00,,101349.00,2015,,Sacramento Regional Transit System,FT
Jose Pech,Bus Operator,54493.00,12134.00,601.00,33980.00,67228.00,,101208.00,2015,,Sacramento Regional Transit System,FT
Salakchit Palavivatana,Light Rail Operator,54801.00,15324.00,8522.00,22521.00,78647.00,,101168.00,2015,,Sacramento Regional Transit System,FT
Rafael Monarrez Pascasio,Light Rail Operator,50721.00,9708.00,2671.00,37990.00,63100.00,,101090.00,2015,,Sacramento Regional Transit System,FT
Susan Evans,Light Rail Operator,52986.00,8123.00,4304.00,35653.00,65413.00,,101066.00,2015,,Sacramento Regional Transit System,FT
Reynel Lucero,Facilities Maintenance Mechanic,56576.00,1468.00,1624.00,41396.00,59668.00,,101064.00,2015,,Sacramento Regional Transit System,FT
Charles Doolin,Mechanic A Body/Fender,61115.00,1603.00,847.00,37425.00,63565.00,,100990.00,2015,,Sacramento Regional Transit System,FT
Dennis Dunaway,Bus Operator,54022.00,3182.00,5515.00,37836.00,62719.00,,100555.00,2015,,Sacramento Regional Transit System,FT
Ahymsa Mora,Light Rail Operator,54761.00,6816.00,3306.00,35497.00,64883.00,,100380.00,2015,,Sacramento Regional Transit System,FT
Joann Beverly,Administrative Supervisor,71380.00,0.00,4239.00,24602.00,75619.00,,100221.00,2015,,Sacramento Regional Transit System,FT
Kai Forsberg,Lineworker Technician,51306.00,8411.00,6675.00,33654.00,66392.00,,100046.00,2015,,Sacramento Regional Transit System,FT
Michael Tharp,Storekeeper,53607.00,7233.00,1272.00,37874.00,62112.00,,99986.00,2015,,Sacramento Regional Transit System,FT
Hai Nguyen,Light Rail Vehicle Technician,61606.00,10816.00,5123.00,22376.00,77545.00,,99921.00,2015,,Sacramento Regional Transit System,FT
Thomas McClain,Bus Operator,55048.00,8720.00,2406.00,33741.00,66174.00,,99915.00,2015,,Sacramento Regional Transit System,FT
Tracy Windsor,Bus Operator,54563.00,15882.00,8040.00,21399.00,78485.00,,99884.00,2015,,Sacramento Regional Transit System,FT
Francisco Aguilar,Painter,61562.00,0.00,389.00,37824.00,61951.00,,99775.00,2015,,Sacramento Regional Transit System,FT
Gayla Westbrooks,Bus Operator,54656.00,7221.00,235.00,37635.00,62112.00,,99747.00,2015,,Sacramento Regional Transit System,FT
Gary Dodson,Mechanic A Gasoline/Propane,58395.00,264.00,795.00,40128.00,59454.00,,99582.00,2015,,Sacramento Regional Transit System,FT
Kim Adams,Administrative Technician,61824.00,0.00,7357.00,30385.00,69181.00,,99566.00,2015,,Sacramento Regional Transit System,FT
Benjamin Wickham,Bus Operator,54932.00,15887.00,1119.00,27592.00,71938.00,,99530.00,2015,,Sacramento Regional Transit System,FT
Marcus McIntyre,Bus Operator,54374.00,7207.00,301.00,37613.00,61882.00,,99495.00,2015,,Sacramento Regional Transit System,FT
Wardell Banks,Bus Operator,54022.00,7190.00,607.00,37586.00,61819.00,,99405.00,2015,,Sacramento Regional Transit System,FT
Daniel Salva,Network Operations Engineer,68678.00,244.00,0.00,30287.00,68922.00,,99209.00,2015,,Sacramento Regional Transit System,FT
Jim Bingham,Bus Operator,54214.00,11102.00,0.00,33508.00,65316.00,,98824.00,2015,,Sacramento Regional Transit System,FT
Gwendolyn Murphy,Bus Operator,54431.00,10873.00,0.00,33502.00,65304.00,,98806.00,2015,,Sacramento Regional Transit System,FT
David Thompson,Storekeeper,53706.00,5267.00,2197.00,37614.00,61170.00,,98784.00,2015,,Sacramento Regional Transit System,FT
Ferdinand Bradish,Bus Operator,54590.00,15671.00,1087.00,27402.00,71348.00,,98750.00,2015,,Sacramento Regional Transit System,FT
Kenneth James,Bus Operator,54014.00,7151.00,0.00,37411.00,61165.00,,98576.00,2015,,Sacramento Regional Transit System,FT
Danai Lambert,Light Rail Operator,54410.00,2038.00,6864.00,35085.00,63312.00,,98397.00,2015,,Sacramento Regional Transit System,FT
Joseph Nagel,Bus Operator,51325.00,12890.00,732.00,33431.00,64947.00,,98378.00,2015,,Sacramento Regional Transit System,FT
Lorrin Burdick,Facilities Maintenance Mechanic,61328.00,323.00,453.00,36050.00,62104.00,,98154.00,2015,,Sacramento Regional Transit System,FT
Stephen Harris,Bus Operator,53513.00,7007.00,140.00,37275.00,60660.00,,97935.00,2015,,Sacramento Regional Transit System,FT
David Fitch,Bus Operator,55178.00,15464.00,52.00,27233.00,70694.00,,97927.00,2015,,Sacramento Regional Transit System,FT
Eva Pollard-King,Bus Operator,55032.00,4893.00,560.00,37235.00,60485.00,,97720.00,2015,,Sacramento Regional Transit System,FT
Marvin McCray,Bus Operator,52730.00,4329.00,0.00,40456.00,57059.00,,97515.00,2015,,Sacramento Regional Transit System,FT
Herbert Ferguson,Bus Operator,54685.00,5192.00,443.00,37183.00,60320.00,,97503.00,2015,,Sacramento Regional Transit System,FT
John Stein,Bus Operator,53700.00,9235.00,1314.00,33197.00,64249.00,,97446.00,2015,,Sacramento Regional Transit System,FT
Jon McCleskey,Mechanic A,57606.00,5469.00,955.00,33373.00,64030.00,,97403.00,2015,,Sacramento Regional Transit System,FT
Erik Hall,Transit Fare Inspector,57561.00,6165.00,421.00,33198.00,64147.00,,97345.00,2015,,Sacramento Regional Transit System,FT
Janet Black,Administrative Technician,61507.00,0.00,4713.00,31025.00,66220.00,,97245.00,2015,,Sacramento Regional Transit System,FT
Aser Tolentino,Light Rail Vehicle Technician,62484.00,5401.00,7496.00,21821.00,75381.00,,97202.00,2015,,Sacramento Regional Transit System,FT
Mark O'Brien,Electronic Mechanic,61667.00,1041.00,1107.00,33311.00,63815.00,,97126.00,2015,,Sacramento Regional Transit System,FT
Gerald Jones,Bus Operator,54431.00,8940.00,1054.00,32670.00,64425.00,,97095.00,2015,,Sacramento Regional Transit System,FT
Denise Vargas,Light Rail Operator,46592.00,9449.00,4695.00,36260.00,60736.00,,96996.00,2015,,Sacramento Regional Transit System,FT
