Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TYLER S STREMEL,FIREFIGHTER TIER 3,19809.13,1538.96,0.00,6183.97,21348.09,,27532.06,2013,,Santa Fe Springs,""
HECTOR  RODRIGUEZ,WATER UTILTY APPRENT,25225.26,1671.25,0.00,0.00,26896.51,,26896.51,2013,,Santa Fe Springs,""
KIT J HENTZEN,FIREFIGHTER TIER 3,19809.13,2218.96,858.16,3751.76,22886.25,,26638.01,2013,,Santa Fe Springs,""
MARC A STEWART JR.,FIREFIGHTER TIER 3,19809.13,1848.05,858.16,3680.60,22515.34,,26195.94,2013,,Santa Fe Springs,""
CRISTINA A CASALOU,TEMP-ACCT CLERK III,25933.36,0.00,0.00,0.00,25933.36,,25933.36,2013,,Santa Fe Springs,""
WILLIAM K ROUNDS,COUNCIL MEMBER,11950.08,0.00,11621.00,1554.12,23571.08,,25125.20,2013,,Santa Fe Springs,""
ANDREW  SEPULVEDA,TRAF SIGNAL APRENT N,23958.98,1117.99,0.00,0.00,25076.97,,25076.97,2013,,Santa Fe Springs,""
MICHAEL D HUNT,WATER UTILTY APPRENT,24415.32,541.24,0.00,0.00,24956.56,,24956.56,2013,,Santa Fe Springs,""
LUANN  PEREZ,CHILD CARE TEACH I N,23953.77,0.00,0.00,0.00,23953.77,,23953.77,2013,,Santa Fe Springs,""
LAURIE M RIOS,COUNCIL MEMBER,11650.08,0.00,11500.64,0.00,23150.72,,23150.72,2013,,Santa Fe Springs,""
RICHARD  MOORE,COUNCIL MEMBER,11650.08,0.00,9187.56,1554.12,20837.64,,22391.76,2013,,Santa Fe Springs,""
JENNIFER  SELGA,LIB INFO DESK ASST,21566.54,0.00,0.00,0.00,21566.54,,21566.54,2013,,Santa Fe Springs,""
NANCY  DIAZ-MAISONAVE,CHILD CARE TEACH I N,20718.39,0.00,0.00,0.00,20718.39,,20718.39,2013,,Santa Fe Springs,""
ROBERT J GARCIA,PUBLIC WORKS AIDE N,20454.52,231.43,0.00,0.00,20685.95,,20685.95,2013,,Santa Fe Springs,""
HILDA M ARMENDARIZ,FINANCE OFFICE AIDE,19948.79,0.00,0.00,0.00,19948.79,,19948.79,2013,,Santa Fe Springs,""
SHARI L SANCHEZ,REC INSTRUCTOR,19756.03,0.00,0.00,0.00,19756.03,,19756.03,2013,,Santa Fe Springs,""
LUDMILA S GARCIA,CHILD CARE TEACH I N,19436.25,0.00,0.00,0.00,19436.25,,19436.25,2013,,Santa Fe Springs,""
CRYSTAL R MARTINEZ,ADMIN CLERK I,9187.25,0.00,0.00,10015.29,9187.25,,19202.54,2013,,Santa Fe Springs,""
ANTHONY  GUTHRIE,PUBLIC WORKS AIDE N,18588.30,0.00,0.00,0.00,18588.30,,18588.30,2013,,Santa Fe Springs,""
CHRISTOPHER   GONZALES,REC LEADER II N,18018.18,8.24,0.00,0.00,18026.42,,18026.42,2013,,Santa Fe Springs,""
RAFAEL JR  BRAVO,COMM SVC FACILITY WK,17344.04,535.10,0.00,0.00,17879.14,,17879.14,2013,,Santa Fe Springs,""
NICHOLAS A BALDERAS,WAREHOUSE ASSISTANT,17724.23,0.00,0.00,0.00,17724.23,,17724.23,2013,,Santa Fe Springs,""
CLARIBEL  CATALAN,FINANCE OFFICE AIDE,17617.34,0.00,0.00,0.00,17617.34,,17617.34,2013,,Santa Fe Springs,""
MOLLY R FERRELL,POLICE SVCS CLERK,17248.00,0.00,0.00,0.00,17248.00,,17248.00,2013,,Santa Fe Springs,""
MATIAS C SANCHEZ,PUBLIC WORKS AIDE N,15983.44,986.14,0.00,0.00,16969.58,,16969.58,2013,,Santa Fe Springs,""
MICHAEL P SALAS,PUBLIC WORKS AIDE N,16337.05,467.38,0.00,0.00,16804.43,,16804.43,2013,,Santa Fe Springs,""
CRYSTAL B MONTE,REC LEADER II N,15946.76,0.00,0.00,0.00,15946.76,,15946.76,2013,,Santa Fe Springs,""
NICHOLAS  ESPINOZA,PUBLIC WORKS AIDE N,15497.15,274.51,0.00,0.00,15771.66,,15771.66,2013,,Santa Fe Springs,""
MARITZA  SOSA-NIEVES,MANAGEMENT ASST I,8305.33,0.00,0.00,7082.57,8305.33,,15387.90,2013,,Santa Fe Springs,""
HELEO II  ESPINOZA,COMM SVC FACILITY WK,14982.43,128.70,0.00,0.00,15111.13,,15111.13,2013,,Santa Fe Springs,""
VALORIE M HUFFMAN,CHILD CARE TEACH I N,14952.91,0.00,0.00,0.00,14952.91,,14952.91,2013,,Santa Fe Springs,""
JAVIEN  LOYA,PUBLIC WORKS AIDE N,14883.05,0.00,0.00,0.00,14883.05,,14883.05,2013,,Santa Fe Springs,""
JACOB A ESPINOZA,REC LEADER I N,14699.80,0.00,0.00,0.00,14699.80,,14699.80,2013,,Santa Fe Springs,""
VANESSA M TAVERA,LIB INFO DESK ASST,14622.25,0.00,0.00,0.00,14622.25,,14622.25,2013,,Santa Fe Springs,""
RAELENE R BARRAZA,REC LEADER I N,14448.33,81.28,0.00,0.00,14529.61,,14529.61,2013,,Santa Fe Springs,""
NICHOLAS A JACKSON,REC LEADER II N,14399.73,0.00,35.68,0.00,14435.41,,14435.41,2013,,Santa Fe Springs,""
JORGE A CORIA,PUB WORKS AIDE II  N,14278.72,0.00,0.00,0.00,14278.72,,14278.72,2013,,Santa Fe Springs,""
GREGORY M ALANIZ,PUBLIC WORKS AIDE N,14018.57,155.58,0.00,0.00,14174.15,,14174.15,2013,,Santa Fe Springs,""
JOHN D LAWVER,HERITAGE PK RANGER N,14129.28,0.00,0.00,0.00,14129.28,,14129.28,2013,,Santa Fe Springs,""
MATTHEW J ZAMORA,REC LEADER II N,13884.47,131.77,0.00,0.00,14016.24,,14016.24,2013,,Santa Fe Springs,""
MARGARITA M MUNOZ,MANAGEMENT ASST I,9491.80,0.00,0.00,4485.79,9491.80,,13977.59,2013,,Santa Fe Springs,""
FRANCISCO V MACIAS,COMM SVC FACILITY WK,13867.74,0.00,0.00,0.00,13867.74,,13867.74,2013,,Santa Fe Springs,""
ALBERT J HAYES,REC LEADER I N,13552.39,81.58,0.00,0.00,13633.97,,13633.97,2013,,Santa Fe Springs,""
EDWIN P VARGAS,REC LEADER I N,13475.21,0.00,23.48,0.00,13498.69,,13498.69,2013,,Santa Fe Springs,""
LAURA  MARTINEZ,CLD CARE AST TEACH N,13349.37,0.00,0.00,0.00,13349.37,,13349.37,2013,,Santa Fe Springs,""
PABLO A MORENO,PUBLIC WORKS AIDE N,13263.59,0.00,0.00,0.00,13263.59,,13263.59,2013,,Santa Fe Springs,""
SAMANTHA J QUINTANAR,REC LEADER I N,13033.26,0.00,0.00,0.00,13033.26,,13033.26,2013,,Santa Fe Springs,""
JEAN K GRAZIANO,REC LEADER I N,12938.10,13.55,0.00,0.00,12951.65,,12951.65,2013,,Santa Fe Springs,""
ROSARIO  VELA,FOOD SERVICE AIDE N,12777.70,0.00,0.00,0.00,12777.70,,12777.70,2013,,Santa Fe Springs,""
BARBARA E TRIOLO,REC LEADER I N,12593.12,155.58,0.00,0.00,12748.70,,12748.70,2013,,Santa Fe Springs,""
MICHAEL  NATIVIDAD,HERITAGE PK RANGER N,12714.65,17.28,0.00,0.00,12731.93,,12731.93,2013,,Santa Fe Springs,""
ALEXANDER L GARCIA,REC LEADER I N,12641.05,33.87,0.00,0.00,12674.92,,12674.92,2013,,Santa Fe Springs,""
MELISSA  CERDA,FINANCE OFFICE AIDE,12586.41,0.00,0.00,0.00,12586.41,,12586.41,2013,,Santa Fe Springs,""
GENEVIE Y GALLEGOS,REC LEADER I N,12525.88,0.00,0.00,0.00,12525.88,,12525.88,2013,,Santa Fe Springs,""
JOSEPH R SAIZA,REC LEADER I N,12507.93,13.55,0.00,0.00,12521.48,,12521.48,2013,,Santa Fe Springs,""
GABRIELA  BRITO,CLD CARE AST TEACH N,12189.47,0.00,0.00,0.00,12189.47,,12189.47,2013,,Santa Fe Springs,""
ARACELI  ESPINOZA,LITERACY INTERN N,11821.08,0.00,0.00,0.00,11821.08,,11821.08,2013,,Santa Fe Springs,""
DANIEL  ZAMORA,REC INSTRUCTOR,11617.16,0.00,0.00,0.00,11617.16,,11617.16,2013,,Santa Fe Springs,""
ANA M LUNA,CHILD CARE TEACH I N,11505.60,0.00,0.00,0.00,11505.60,,11505.60,2013,,Santa Fe Springs,""
STEPHANIE A WILLIAMS,REC LEADER I N,11394.78,47.41,0.00,0.00,11442.19,,11442.19,2013,,Santa Fe Springs,""
JESSICA  MARQUEZ,CLD CARE AST TEACH N,11417.47,0.00,0.00,0.00,11417.47,,11417.47,2013,,Santa Fe Springs,""
OLIVIA V DIAZ,OFFICE AIDE N,11221.05,0.00,0.00,0.00,11221.05,,11221.05,2013,,Santa Fe Springs,""
ARCELIA  MARTINEZ,CHILD CARE TEACH I N,11111.38,0.00,0.00,0.00,11111.38,,11111.38,2013,,Santa Fe Springs,""
ARMIDA C ROSARIO,TEMP-HEAD TEACHER,11059.63,0.00,0.00,0.00,11059.63,,11059.63,2013,,Santa Fe Springs,""
ELAINE M BALDERRAMA,REC LEADER I N,10842.05,0.00,0.00,0.00,10842.05,,10842.05,2013,,Santa Fe Springs,""
JENNIFER L VAN KIRK,OFFICE AIDE N,10656.63,0.00,0.00,0.00,10656.63,,10656.63,2013,,Santa Fe Springs,""
ARACELI M.    ESPINOZA,LIBRARY SVCS AIDE N,10576.45,28.71,0.00,0.00,10605.16,,10605.16,2013,,Santa Fe Springs,""
ANDREA M SALAS,REC LEADER I N,10441.16,0.00,0.00,0.00,10441.16,,10441.16,2013,,Santa Fe Springs,""
KATHERINE R CASILLAS,REC LEADER I N,10042.51,277.71,0.00,0.00,10320.22,,10320.22,2013,,Santa Fe Springs,""
FRANCIE L MORALES,C/C ASST TEACH SUB N,10116.50,0.00,0.00,0.00,10116.50,,10116.50,2013,,Santa Fe Springs,""
LAUREN R WEITMANN,REC LEADER I N,9928.35,40.64,0.00,0.00,9968.99,,9968.99,2013,,Santa Fe Springs,""
MIRIAM D IBARRA,OFFICE AIDE N,9894.35,0.00,0.00,0.00,9894.35,,9894.35,2013,,Santa Fe Springs,""
ALONSO  BAUTISTA,LIBRARY SVCS AIDE N,9840.38,0.00,0.00,0.00,9840.38,,9840.38,2013,,Santa Fe Springs,""
MELISSA J WAGNER,FINANCE OFFICE AIDE,9556.01,0.00,0.00,0.00,9556.01,,9556.01,2013,,Santa Fe Springs,""
YOLANDA  RAMIREZ,LIB INFO DESK ASST,9115.43,0.00,0.00,0.00,9115.43,,9115.43,2013,,Santa Fe Springs,""
JOSEPH K DINH,REC LEADER I N,8958.78,0.00,0.00,0.00,8958.78,,8958.78,2013,,Santa Fe Springs,""
BOBBY  AVINA,PUBLIC WORKS AIDE N,8471.08,230.30,0.00,0.00,8701.38,,8701.38,2013,,Santa Fe Springs,""
ASHLEY  GIBSON,REC LEADER I N,8700.47,0.00,0.00,0.00,8700.47,,8700.47,2013,,Santa Fe Springs,""
KACI J MULLEN,REC LEADER I N,8612.29,0.00,0.00,0.00,8612.29,,8612.29,2013,,Santa Fe Springs,""
VANESSA M GOMEZ,REC LEADER II N,8114.22,41.18,0.00,0.00,8155.40,,8155.40,2013,,Santa Fe Springs,""
ANA M CASTORENA,CLD CARE AST TEACH N,8042.94,0.00,0.00,0.00,8042.94,,8042.94,2013,,Santa Fe Springs,""
CHRISTOPHER  S WALKER,PSO APPRENTICE N,7892.38,136.56,0.00,0.00,8028.94,,8028.94,2013,,Santa Fe Springs,""
DOMINIQUE  VELASCO,REC LEADER I N,7748.59,0.00,0.00,0.00,7748.59,,7748.59,2013,,Santa Fe Springs,""
TRAVIS  CLEVELAND,PUBLIC WORKS AIDE N,7446.07,0.00,0.00,0.00,7446.07,,7446.07,2013,,Santa Fe Springs,""
BEANNETTE  DE LA CRUZ,SUMMER INTERN N,7235.16,0.00,0.00,0.00,7235.16,,7235.16,2013,,Santa Fe Springs,""
ANGELINA  GARCIA,LIBRARY SVCS AIDE N,7144.01,0.00,0.00,0.00,7144.01,,7144.01,2013,,Santa Fe Springs,""
FRANCISCO J GOMEZ,REC INSTRUCTOR,6847.45,0.00,0.00,0.00,6847.45,,6847.45,2013,,Santa Fe Springs,""
BROOKE R SOLIS,REC LEADER I N,6691.96,0.00,0.00,0.00,6691.96,,6691.96,2013,,Santa Fe Springs,""
FELICIANNA   M CASTILLO,REC INSTRUCTOR,6644.17,0.00,0.00,0.00,6644.17,,6644.17,2013,,Santa Fe Springs,""
VALERIE G GONZALES,FOOD SERVICE AIDE N,6633.28,0.00,0.00,0.00,6633.28,,6633.28,2013,,Santa Fe Springs,""
MARYSOL A SANCHEZ,REC INSTRUCTOR,6498.41,0.00,0.00,0.00,6498.41,,6498.41,2013,,Santa Fe Springs,""
BRENDA  KNIGHT,PSO APPRENTICE N,6276.01,150.07,0.00,0.00,6426.08,,6426.08,2013,,Santa Fe Springs,""
RYAN M IGROS,PSO APPRENTICE N,6192.00,120.96,0.00,0.00,6312.96,,6312.96,2013,,Santa Fe Springs,""
ADEANA M ROSAS,REC LEADER I N,6294.63,0.00,0.00,0.00,6294.63,,6294.63,2013,,Santa Fe Springs,""
DEVONTE M ROJO,REC LEADER I N,6145.62,0.00,0.00,0.00,6145.62,,6145.62,2013,,Santa Fe Springs,""
DONALD K JENSEN,TEMP-SPECIAL PROJ DI,5941.88,0.00,0.00,0.00,5941.88,,5941.88,2013,,Santa Fe Springs,""
ANGEL  MOLINA,REC LEADER I N,5897.23,0.00,0.00,0.00,5897.23,,5897.23,2013,,Santa Fe Springs,""
KIMBERLEY  COBIAN,LITERACY INTERN N,5756.48,0.00,0.00,0.00,5756.48,,5756.48,2013,,Santa Fe Springs,""
DARIEN R ESTRADA,CLD CARE AST TEACH N,5749.03,0.00,0.00,0.00,5749.03,,5749.03,2013,,Santa Fe Springs,""
MAXWELL J LUBLINER,PSO APPRENTICE N,5564.16,120.96,0.00,0.00,5685.12,,5685.12,2013,,Santa Fe Springs,""
IZAIAH R SALINAS,REC LEADER I N,5581.17,47.41,0.00,0.00,5628.58,,5628.58,2013,,Santa Fe Springs,""
LING W WONG,REC INSTRUCTOR,5548.25,0.00,0.00,0.00,5548.25,,5548.25,2013,,Santa Fe Springs,""
ROXANNE N MEDINA,CLD CARE AST TEACH N,5547.60,0.00,0.00,0.00,5547.60,,5547.60,2013,,Santa Fe Springs,""
SIBONEY  ORDAZ,REC LEADER I N,5459.23,33.87,0.00,0.00,5493.10,,5493.10,2013,,Santa Fe Springs,""
SCOTT J NOGGLE,HERITAGE PK RANGER N,5454.72,0.00,0.00,0.00,5454.72,,5454.72,2013,,Santa Fe Springs,""
KRISTIN D CARMONA,CHILD CARE TEACH I N,5438.07,0.00,0.00,0.00,5438.07,,5438.07,2013,,Santa Fe Springs,""
VALERIE G GONZALES,CLD CARE AST TEACH N,5384.07,0.00,0.00,0.00,5384.07,,5384.07,2013,,Santa Fe Springs,""
JOHN M MEARS,COMM SVC FACILITY WK,5183.81,0.00,0.00,0.00,5183.81,,5183.81,2013,,Santa Fe Springs,""
ADAM G SANDOVAL,REC LEADER I N,5170.26,0.00,0.00,0.00,5170.26,,5170.26,2013,,Santa Fe Springs,""
BRIAN T BUTKIEWICZ,PSO APPRENTICE N,4976.64,190.08,0.00,0.00,5166.72,,5166.72,2013,,Santa Fe Springs,""
BRENDA F SANCHEZ,PSO APPRENTICE N,4999.68,120.96,0.00,0.00,5120.64,,5120.64,2013,,Santa Fe Springs,""
WENDY  PASILLAS,REC LEADER I N,5111.54,0.00,0.00,0.00,5111.54,,5111.54,2013,,Santa Fe Springs,""
STEVEN B RICKERT JR.,PSO APPRENTICE N,4849.92,77.76,0.00,0.00,4927.68,,4927.68,2013,,Santa Fe Springs,""
CHRISTOPHER  J SIMPSON,PSO APPRENTICE N,4798.08,120.96,0.00,0.00,4919.04,,4919.04,2013,,Santa Fe Springs,""
CHRISTINA M GONZALEZ,REC INSTRUCTOR,4872.00,0.00,0.00,0.00,4872.00,,4872.00,2013,,Santa Fe Springs,""
PATRICE S DUNN,REC INSTRUCTOR,4858.24,0.00,0.00,0.00,4858.24,,4858.24,2013,,Santa Fe Springs,""
ANTHONY G ROMERO,REC LEADER I N,4813.56,0.00,0.00,0.00,4813.56,,4813.56,2013,,Santa Fe Springs,""
BRIANNA M TAVERA,REC LEADER I N,4745.33,0.00,0.00,0.00,4745.33,,4745.33,2013,,Santa Fe Springs,""
MADELEINE B PINEDA,FINANCE OFFICE AIDE,4733.93,0.00,0.00,0.00,4733.93,,4733.93,2013,,Santa Fe Springs,""
DAVID M MEZA,PSO APPRENTICE N,4636.80,0.00,0.00,0.00,4636.80,,4636.80,2013,,Santa Fe Springs,""
JOHN J CACERES III,REC INSTRUCTOR,4504.87,0.00,0.00,0.00,4504.87,,4504.87,2013,,Santa Fe Springs,""
MARIAH R CARDENAS,REC LEADER I N,4492.95,0.00,0.00,0.00,4492.95,,4492.95,2013,,Santa Fe Springs,""
JULIANNE F RODRIGUEZ,REC LEADER I N,4307.79,0.00,0.00,0.00,4307.79,,4307.79,2013,,Santa Fe Springs,""
DARIEN R ESTRADA,CHILD CARE TEACH I N,4108.61,0.00,0.00,0.00,4108.61,,4108.61,2013,,Santa Fe Springs,""
ANDREW R GONZALES,REC LEADER I N,3896.88,0.00,0.00,0.00,3896.88,,3896.88,2013,,Santa Fe Springs,""
DAMARIS  FLORES,REC LEADER I N,3811.10,0.00,0.00,0.00,3811.10,,3811.10,2013,,Santa Fe Springs,""
NANCY  ZAMORA,REC LEADER II N,3787.31,0.00,0.00,0.00,3787.31,,3787.31,2013,,Santa Fe Springs,""
HOLLIE C ENRIQUEZ,HERITAGE PK RANGER N,3772.80,0.00,0.00,0.00,3772.80,,3772.80,2013,,Santa Fe Springs,""
RAQUEL S MORALES,MECHANIC II,2607.12,0.00,623.64,506.92,3230.76,,3737.68,2013,,Santa Fe Springs,""
DARREN R MEYER,LITERACY ASSISTANT N,3590.71,0.00,0.00,0.00,3590.71,,3590.71,2013,,Santa Fe Springs,""
MALISSA C RUIZ,REC LEADER I N,3531.13,0.00,0.00,0.00,3531.13,,3531.13,2013,,Santa Fe Springs,""
FRANCISCO V MACIAS,REC LEADER II N,3401.04,0.00,0.00,0.00,3401.04,,3401.04,2013,,Santa Fe Springs,""
JEFFREY D UTUPO,HERITAGE PK RANGER N,3265.92,0.00,0.00,0.00,3265.92,,3265.92,2013,,Santa Fe Springs,""
ASHLEY M RAMIREZ,REC LEADER I N,3016.36,0.00,0.00,0.00,3016.36,,3016.36,2013,,Santa Fe Springs,""
JACQUELINE    HERNANDEZ,CLD CARE AST TEACH N,2786.82,0.00,0.00,0.00,2786.82,,2786.82,2013,,Santa Fe Springs,""
DANIEL J ALANIS,REC LEADER I N,2633.44,0.00,0.00,0.00,2633.44,,2633.44,2013,,Santa Fe Springs,""
MELISSA J WAGNER,LITERACY ASSISTANT N,2263.07,0.00,0.00,0.00,2263.07,,2263.07,2013,,Santa Fe Springs,""
JOHN M MORA,REC INSTRUCTOR,2164.77,0.00,0.00,0.00,2164.77,,2164.77,2013,,Santa Fe Springs,""
TYLINA R FITCH,REC LEADER I N,2152.29,0.00,0.00,0.00,2152.29,,2152.29,2013,,Santa Fe Springs,""
RITA N ARGOTT,REC LEADER I N,2122.28,0.00,0.00,0.00,2122.28,,2122.28,2013,,Santa Fe Springs,""
PAUL J TELLES,REC LEADER I N,1887.49,0.00,0.00,0.00,1887.49,,1887.49,2013,,Santa Fe Springs,""
ANTHONY R FERREYRA,REC INSTRUCTOR,1821.12,0.00,0.00,0.00,1821.12,,1821.12,2013,,Santa Fe Springs,""
ROBERTA  ARGOTT,REC LEADER I N,1666.21,0.00,0.00,0.00,1666.21,,1666.21,2013,,Santa Fe Springs,""
DANIELLE E CUEN,REC LEADER I N,1417.87,0.00,0.00,0.00,1417.87,,1417.87,2013,,Santa Fe Springs,""
ASHLEY  PONTIUS,REC INSTRUCTOR,1117.59,0.00,0.00,0.00,1117.59,,1117.59,2013,,Santa Fe Springs,""
LONNIE L NUNEZ JR,PUBLIC WORKS AIDE N,957.28,0.00,0.00,0.00,957.28,,957.28,2013,,Santa Fe Springs,""
JAMES  REYNOLDS,REC LEADER I N,549.00,0.00,0.00,0.00,549.00,,549.00,2013,,Santa Fe Springs,""
LAURA A ROSARIO,REC LEADER II N,521.55,0.00,0.00,0.00,521.55,,521.55,2013,,Santa Fe Springs,""
JOHN C SARNO,COUNCIL MEMBER,128.82,0.00,0.00,282.33,128.82,,411.15,2013,,Santa Fe Springs,""
ROSE M THOMAS,REC LEADER II N,280.12,0.00,0.00,0.00,280.12,,280.12,2013,,Santa Fe Springs,""
HENRY M ESQUEDA JR,HERITAGE PK RANGER N,103.68,0.00,0.00,0.00,103.68,,103.68,2013,,Santa Fe Springs,""
DIANA  GUZMAN,CLD CARE TEACH IISUB,80.21,0.00,0.00,0.00,80.21,,80.21,2013,,Santa Fe Springs,""
