Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wilma Cosgrave,Behavioral Health Counselor II,51931.00,967.00,4304.00,17041.00,57202.00,,74243.00,2014,,Butte County,""
Suzannah Morlos,Behavioral Health Counselor II,44940.00,2173.00,5674.00,21341.00,52787.00,,74128.00,2014,,Butte County,""
Kirk M Atkins,Juvenile Hall Counselor I,49145.00,1083.00,1831.00,22032.00,52059.00,,74091.00,2014,,Butte County,""
Manoj Cheevers,Behavioral Health Counselor II,51930.00,238.00,0.00,21923.00,52168.00,,74091.00,2014,,Butte County,""
Thomas Seligman,"Supervisor, Child Support Specialitst",49471.00,0.00,0.00,24597.00,49471.00,,74068.00,2014,,Butte County,""
Somai Kirk,Social Worker,46585.00,1268.00,4886.00,21306.00,52739.00,,74045.00,2014,,Butte County,""
Michael Bruno,Behavioral Health Counselor II,51930.00,0.00,0.00,22070.00,51930.00,,74000.00,2014,,Butte County,""
Joseph Dudan,Behavioral Health Counselor II,51930.00,0.00,0.00,22068.00,51930.00,,73998.00,2014,,Butte County,""
Richard E Brashears,"Supervisor, Employment and Eligibility",56050.00,0.00,300.00,17622.00,56350.00,,73972.00,2014,,Butte County,""
David Cookenboo,Probation Officer II,46889.00,503.00,355.00,26178.00,47747.00,,73925.00,2014,,Butte County,""
John J Dohmen,"Building Crafts Worker, Senior",48223.00,0.00,4040.00,21631.00,52263.00,,73894.00,2014,,Butte County,""
Lisa A Mcgibbon,Social Worker,51734.00,0.00,500.00,21638.00,52234.00,,73872.00,2014,,Butte County,""
Norma A Anaya,Behavioral Health Worker,39579.00,16725.00,1588.00,15977.00,57892.00,,73869.00,2014,,Butte County,""
Angie L Alameda,Public Safety Dispatcher,49398.00,4321.00,2959.00,17183.00,56678.00,,73861.00,2014,,Butte County,""
Gail C Leonard,"Employment Case Manager, Senior",51734.00,0.00,0.00,22041.00,51734.00,,73775.00,2014,,Butte County,""
Karen Spain,"Employment Case Manager, Senior",51734.00,0.00,0.00,21998.00,51734.00,,73732.00,2014,,Butte County,""
Jeanne Langell,"Employment Case Manager, Senior",51734.00,113.00,0.00,21840.00,51847.00,,73687.00,2014,,Butte County,""
Lucas Russell,Juvenile Hall Counselor I,49145.00,1361.00,1264.00,21878.00,51770.00,,73648.00,2014,,Butte County,""
Kathleen S Greaney,"Administrative Analyst, Associate",56050.00,0.00,0.00,17597.00,56050.00,,73647.00,2014,,Butte County,""
Patti Walker,"Supervisor, Employment and Eligibility",56050.00,0.00,0.00,17416.00,56050.00,,73466.00,2014,,Butte County,""
Connie Engen,"Supervisor, Employment and Eligibility",56050.00,0.00,0.00,17414.00,56050.00,,73464.00,2014,,Butte County,""
Krista E Stone,"Social Worker, Senior",50294.00,567.00,1189.00,21183.00,52050.00,,73233.00,2014,,Butte County,""
Darren Hartkopf,"Property Appraiser, Senior",55621.00,0.00,0.00,17568.00,55621.00,,73189.00,2014,,Butte County,""
Kevin S Mannel,Probation Officer II,48698.00,2985.00,0.00,21448.00,51683.00,,73131.00,2014,,Butte County,""
Alicia L Ogonowski,Behavioral Health Clinician II,55378.00,0.00,758.00,16993.00,56136.00,,73129.00,2014,,Butte County,""
Timothy Muser,Behavioral Health Counselor II,51930.00,150.00,0.00,21012.00,52080.00,,73092.00,2014,,Butte County,""
Jamie C Crowe,Probation Officer II,50881.00,432.00,0.00,21770.00,51313.00,,73083.00,2014,,Butte County,""
Rebecca Mathison,Social Worker,51434.00,1122.00,3632.00,16888.00,56188.00,,73076.00,2014,,Butte County,""
Brian E Brousseau,"Animal Control Officer, Senior",51931.00,2801.00,943.00,17373.00,55675.00,,73048.00,2014,,Butte County,""
Veronica Romo,"Supervisor, Employment and Eligibility",47354.00,0.00,1300.00,24384.00,48654.00,,73038.00,2014,,Butte County,""
Maria Olivarez Magana,"Supervisor, Employment and Eligibility",47354.00,0.00,1300.00,24380.00,48654.00,,73034.00,2014,,Butte County,""
Brenda K Horine,"Employment Case Manager, Senior",51734.00,3201.00,0.00,18046.00,54935.00,,72981.00,2014,,Butte County,""
Diana D Ielati,Employment and Eligibility Program Specialist,48040.00,580.00,0.00,24347.00,48620.00,,72967.00,2014,,Butte County,""
Shawna L Mills,"Employment and Eligibility Specialist, Senior",43522.00,10998.00,0.00,18425.00,54520.00,,72945.00,2014,,Butte County,""
Rose N Lenhardt,Juvenile Hall Counselor I,49145.00,106.00,1800.00,21788.00,51051.00,,72839.00,2014,,Butte County,""
Marcus Blood,Juvenile Hall Counselor I,42530.00,41.00,1695.00,28542.00,44266.00,,72808.00,2014,,Butte County,""
Kelly P Freer,Juvenile Hall Counselor I,45848.00,4254.00,1661.00,21031.00,51763.00,,72794.00,2014,,Butte County,""
Cynthia C Mcdermott,"Supervisor, Behavioral Health Clinician",49906.00,0.00,1713.00,21056.00,51619.00,,72675.00,2014,,Butte County,""
Kathy E Lackey,"Supervisor, Clerk-Recorder/Registrar of Voters",48332.00,0.00,0.00,24336.00,48332.00,,72668.00,2014,,Butte County,""
Dillard P Tudor,Juvenile Hall Counselor I,49145.00,1713.00,1027.00,20751.00,51885.00,,72636.00,2014,,Butte County,""
Teddi Hunter,Employment Case Manager,49242.00,0.00,0.00,23350.00,49242.00,,72592.00,2014,,Butte County,""
Richard J Nixon,Building Inspector,54756.00,0.00,100.00,17684.00,54856.00,,72540.00,2014,,Butte County,""
Bryan W Brown,"Heavy Equipment Mechanic, Senior",50664.00,0.00,0.00,21834.00,50664.00,,72498.00,2014,,Butte County,""
Jessica L Bennett,"Social Worker, Senior",46981.00,1093.00,2572.00,21839.00,50646.00,,72485.00,2014,,Butte County,""
Jason N Wines,Investigator II,41614.00,3744.00,3977.00,23096.00,49335.00,,72431.00,2014,,Butte County,""
Deanna M Hepner,"Supervisor, Auditor-Accountant",54646.00,0.00,11.00,17760.00,54657.00,,72417.00,2014,,Butte County,""
Tara B Lentz,Juvenile Hall Counselor I,49145.00,97.00,1338.00,21804.00,50580.00,,72384.00,2014,,Butte County,""
Cindi Dunsmoor,"Administrative Analyst, Associate",55024.00,0.00,0.00,17356.00,55024.00,,72380.00,2014,,Butte County,""
Jimmie Galloway,"Landfill Equipment Operator, Senior",49554.00,620.00,490.00,21707.00,50664.00,,72371.00,2014,,Butte County,""
Jody M Jobe,"Employment Case Manager, Senior",51734.00,0.00,3603.00,17026.00,55337.00,,72363.00,2014,,Butte County,""
Pamela S Murphy Lincoln,District Attorney Victim Counselor,50664.00,54.00,0.00,21626.00,50718.00,,72344.00,2014,,Butte County,""
Atsuyo Wicks,"Administrative Analyst, Associate",46911.00,0.00,0.00,25408.00,46911.00,,72319.00,2014,,Butte County,""
Julie A Nelson,Behavioral Health Education Specialist,53229.00,1895.00,0.00,17190.00,55124.00,,72314.00,2014,,Butte County,""
James D Shrout,Agricultural Biologist/Weights and Measures Inspector III,48510.00,0.00,2778.00,20950.00,51288.00,,72238.00,2014,,Butte County,""
Chia Thao-Lee,"Supervisor, Behavioral Health Clinician",49906.00,0.00,1375.00,20948.00,51281.00,,72229.00,2014,,Butte County,""
Marina Romanyuk Winslow,Environemental Health Specialistr,54494.00,0.00,20.00,17616.00,54514.00,,72130.00,2014,,Butte County,""
Jason C Barker,"Supervisor, Landfill Operations",54382.00,0.00,454.00,17176.00,54836.00,,72012.00,2014,,Butte County,""
Brian K Scott,Juvenile Hall Counselor I,49145.00,47.00,1133.00,21646.00,50325.00,,71971.00,2014,,Butte County,""
Miranda R Martinez,Public Health Nurse,54682.00,0.00,0.00,17283.00,54682.00,,71965.00,2014,,Butte County,""
Carri A Smith,Facilities Maintenance Coordinator,47471.00,0.00,0.00,24482.00,47471.00,,71953.00,2014,,Butte County,""
Amanda S Travers,Juvenile Hall Counselor I,42184.00,74.00,1395.00,28261.00,43653.00,,71914.00,2014,,Butte County,""
Shay L Westfall,Probation Officer II,43924.00,22.00,0.00,27900.00,43946.00,,71846.00,2014,,Butte County,""
Yvonne M Klajbor,Employment and Eligibility Program Specialist,47433.00,811.00,2324.00,21253.00,50568.00,,71821.00,2014,,Butte County,""
Aaron C Brown,Correctional Deputy,42774.00,7566.00,1736.00,19719.00,52076.00,,71795.00,2014,,Butte County,""
Shannon Secrist,"Program Manager, Clinical Services",39493.00,0.00,12803.00,19445.00,52296.00,,71741.00,2014,,Butte County,""
Mark B Zarate,Project Manager Clerk-Recorder/Election,54506.00,0.00,0.00,17162.00,54506.00,,71668.00,2014,,Butte County,""
Catherine B Moore,Auditor-Accountant,54559.00,0.00,0.00,17092.00,54559.00,,71651.00,2014,,Butte County,""
Kathline Y Wright,Behavioral Health Counselor II,42414.00,4665.00,666.00,23859.00,47745.00,,71604.00,2014,,Butte County,""
Cynthia Wilde,Project Manager Clerk-Recorder/Election,54506.00,0.00,0.00,17084.00,54506.00,,71590.00,2014,,Butte County,""
Mary A Mitchell,"Supervisor, Child Support Specialitst",38319.00,0.00,19431.00,13804.00,57750.00,,71554.00,2014,,Butte County,""
Christina M Drouillard,"Supervisor, Employment and Eligibility",48064.00,0.00,2112.00,21376.00,50176.00,,71552.00,2014,,Butte County,""
Amy M Jensen,"Employment Case Manager, Senior",47393.00,0.00,0.00,24148.00,47393.00,,71541.00,2014,,Butte County,""
Lara Wilson,"Supervisor, Behavioral Health Clinician",49906.00,0.00,6449.00,15178.00,56355.00,,71533.00,2014,,Butte County,""
Travis D Hunerberg,Juvenile Hall Counselor I,49145.00,570.00,313.00,21501.00,50028.00,,71529.00,2014,,Butte County,""
Dean M Lydon,Sheriff's Sergeant,41266.00,2469.00,6454.00,21265.00,50189.00,,71454.00,2014,,Butte County,""
Michael W D Campbell,Behavioral Health Clinician I,47006.00,0.00,75.00,24317.00,47081.00,,71398.00,2014,,Butte County,""
Aisha Kamala,Adoptions Specialist,51827.00,1258.00,1302.00,16909.00,54387.00,,71296.00,2014,,Butte County,""
Lori Hungerford,Public Health Education Specialist,53229.00,58.00,562.00,17388.00,53849.00,,71237.00,2014,,Butte County,""
Aurora Cervantes,Behavioral Health Counselor II,51930.00,576.00,1618.00,17110.00,54124.00,,71234.00,2014,,Butte County,""
Julia Scannell,"Animal Control Officer, Senior",51931.00,1454.00,938.00,16870.00,54323.00,,71193.00,2014,,Butte County,""
Clifton W Jackson,Juvenile Hall Counselor I,48880.00,270.00,669.00,21350.00,49819.00,,71169.00,2014,,Butte County,""
Margaret Bestor,Real Property Agent,46878.00,0.00,0.00,24232.00,46878.00,,71110.00,2014,,Butte County,""
Christopher D Green,Social Worker,51734.00,300.00,909.00,18091.00,52943.00,,71034.00,2014,,Butte County,""
Trayce M Baugh,"Supervisor, Employment and Eligibility",50281.00,0.00,1182.00,19524.00,51463.00,,70987.00,2014,,Butte County,""
Chao Vang,Behavioral Health Counselor II,51930.00,0.00,1862.00,17189.00,53792.00,,70981.00,2014,,Butte County,""
Nahum Holloway,Juvenile Hall Counselor I,42530.00,230.00,29.00,28015.00,42789.00,,70804.00,2014,,Butte County,""
Arthur G Moore,Juvenile Hall Counselor I,49145.00,267.00,109.00,21250.00,49521.00,,70771.00,2014,,Butte County,""
Gregory J Duncan,"Employment Case Manager, Senior",43385.00,1771.00,1729.00,23833.00,46885.00,,70718.00,2014,,Butte County,""
Stacey I Carrasco,Behavioral Health Education Specialist,53204.00,532.00,0.00,16976.00,53736.00,,70712.00,2014,,Butte County,""
Scot L Johnson,Code Enforcement Officer,53857.00,0.00,0.00,16841.00,53857.00,,70698.00,2014,,Butte County,""
Filippo Pizzuto,Adoptions Specialist,48388.00,1719.00,400.00,20141.00,50507.00,,70648.00,2014,,Butte County,""
Leah B Payne,Deputy District Attorney III,53984.00,0.00,36.00,16553.00,54020.00,,70573.00,2014,,Butte County,""
Lisa A Beach,Accountant,53229.00,0.00,0.00,17343.00,53229.00,,70572.00,2014,,Butte County,""
Jonathan Lenhardt,Juvenile Hall Counselor I,46805.00,734.00,1769.00,21230.00,49308.00,,70538.00,2014,,Butte County,""
Barbara Bass,Juvenile Hall Counselor I,42454.00,598.00,2116.00,25324.00,45168.00,,70492.00,2014,,Butte County,""
Adria Lynn Webber,"Supervisor, Legal Secretary",46289.00,0.00,19.00,24171.00,46308.00,,70479.00,2014,,Butte County,""
Holly D Massie,Behavioral Health Counselor II,46388.00,0.00,0.00,23945.00,46388.00,,70333.00,2014,,Butte County,""
Shad C Parks,Behavioral Health Counselor II,51686.00,1512.00,0.00,17123.00,53198.00,,70321.00,2014,,Butte County,""
Rick L Armbrust,Landfill Equipment Operator,45899.00,31.00,416.00,23957.00,46346.00,,70303.00,2014,,Butte County,""
Donna L Hottinger,"Supervisor, Employment and Eligibility",53284.00,0.00,0.00,16999.00,53284.00,,70283.00,2014,,Butte County,""
Amber T Wilks,"Supervisor, Employment and Eligibility",53284.00,0.00,0.00,16999.00,53284.00,,70283.00,2014,,Butte County,""
Tong Her,Social Worker,43884.00,0.00,4553.00,21842.00,48437.00,,70279.00,2014,,Butte County,""
Victoria J Williams,Adoptions Specialist,45566.00,119.00,492.00,24090.00,46177.00,,70267.00,2014,,Butte County,""
Michelle Gonzalez Johnson,Probation Officer II,46379.00,3167.00,110.00,20545.00,49656.00,,70201.00,2014,,Butte County,""
Darla M Knudsen,"Supervisor, Child Support Specialitst",53349.00,0.00,0.00,16830.00,53349.00,,70179.00,2014,,Butte County,""
Bertram Clarke,"Psychiatric Technician, Senior",49487.00,4661.00,410.00,15568.00,54558.00,,70126.00,2014,,Butte County,""
Julia Price,Staff Nurse,42823.00,3720.00,5460.00,18097.00,52003.00,,70100.00,2014,,Butte County,""
Paul A Prusak,Behavioral Health Counselor II,48702.00,0.00,0.00,21381.00,48702.00,,70083.00,2014,,Butte County,""
Cynthia E Godfrey,"Staff Nurse, Senior",42983.00,3725.00,5334.00,17849.00,52042.00,,69891.00,2014,,Butte County,""
Genevieve Howard,"Financial Technician, Senior",48223.00,0.00,0.00,21631.00,48223.00,,69854.00,2014,,Butte County,""
Kimberly M Brown,"Administrative Analyst, Associate",46468.00,0.00,0.00,23312.00,46468.00,,69780.00,2014,,Butte County,""
April L Nesmith,"Suoervisor, Support Services",45734.00,0.00,0.00,24045.00,45734.00,,69779.00,2014,,Butte County,""
Mickey Young,"Supervisor, Employment and Eligibility",52990.00,0.00,0.00,16752.00,52990.00,,69742.00,2014,,Butte County,""
Ricardo D Steger,Juvenile Hall Counselor I,47249.00,945.00,838.00,20680.00,49032.00,,69712.00,2014,,Butte County,""
Lenette H Dornon,Adoptions Specialist,47554.00,459.00,500.00,21159.00,48513.00,,69672.00,2014,,Butte County,""
Sheila D Olson,Behavioral Health Counselor II,51931.00,0.00,562.00,17102.00,52493.00,,69595.00,2014,,Butte County,""
Ryan C Huffman,"Traffic Control Worker, Senior",43687.00,2078.00,0.00,23813.00,45765.00,,69578.00,2014,,Butte County,""
Helena S Powers,"Psychiatric Technician, Senior",46468.00,0.00,137.00,22971.00,46605.00,,69576.00,2014,,Butte County,""
Brandy M Miller,"Program Manager, Community Services",50120.00,0.00,0.00,19439.00,50120.00,,69559.00,2014,,Butte County,""
William D Barney,Heavy Equipment Mechanic,48223.00,0.00,0.00,21307.00,48223.00,,69530.00,2014,,Butte County,""
Erik Gledhill,"Supervisor, Social Work",51251.00,0.00,2900.00,15363.00,54151.00,,69514.00,2014,,Butte County,""
Muang F Saechao,"Employment and Eligibility Specialist, Senior",43522.00,79.00,1300.00,24580.00,44901.00,,69481.00,2014,,Butte County,""
Rhonda King,Behavioral Health Counselor II,51824.00,0.00,562.00,17079.00,52386.00,,69465.00,2014,,Butte County,""
Cerena Storm,Behavioral Health Counselor II,40520.00,0.00,10809.00,17946.00,51329.00,,69275.00,2014,,Butte County,""
Shelly L Miller,Probation Officer II,48283.00,0.00,0.00,20980.00,48283.00,,69263.00,2014,,Butte County,""
Christine Homesley,"Suoervisor, Support Services",46003.00,0.00,2300.00,20936.00,48303.00,,69239.00,2014,,Butte County,""
Roberta A Powell,Behavioral Health Counselor II,51930.00,0.00,562.00,16703.00,52492.00,,69195.00,2014,,Butte County,""
Lorna K Kingdon,Behavioral Health Counselor II,51930.00,0.00,562.00,16703.00,52492.00,,69195.00,2014,,Butte County,""
Allen P Astrack,Behavioral Health Clinician I,52511.00,0.00,761.00,15894.00,53272.00,,69166.00,2014,,Butte County,""
Cheryl L Oberg,Behavioral Health Counselor II,51930.00,0.00,150.00,17074.00,52080.00,,69154.00,2014,,Butte County,""
Kevin Roberts,Correctional Technician,40394.00,12100.00,1506.00,15148.00,54000.00,,69148.00,2014,,Butte County,""
Naz Esposito,Behavioral Health Counselor II,51930.00,0.00,125.00,17062.00,52055.00,,69117.00,2014,,Butte County,""
Whitney A Herndon,"Psychiatric Technician, Senior",52078.00,306.00,0.00,16724.00,52384.00,,69108.00,2014,,Butte County,""
Michael Stinson,Employment Case Manager,49242.00,0.00,3430.00,16414.00,52672.00,,69086.00,2014,,Butte County,""
Pattie M Pardini-Barrett,"Supervisor, Behavioral Health Clinician",49906.00,0.00,425.00,18711.00,50331.00,,69042.00,2014,,Butte County,""
Debra A Johnson,"Employment Case Manager, Senior",51734.00,393.00,0.00,16896.00,52127.00,,69023.00,2014,,Butte County,""
Judith A Beckert,Behavioral Health Counselor II,51930.00,25.00,0.00,17061.00,51955.00,,69016.00,2014,,Butte County,""
Ellen Vangilder,"Employment Case Manager, Senior",51734.00,830.00,0.00,16441.00,52564.00,,69005.00,2014,,Butte County,""
H Leon Frazier,Behavioral Health Counselor II,51931.00,0.00,0.00,17062.00,51931.00,,68993.00,2014,,Butte County,""
Eric Gowins,Behavioral Health Counselor II,51931.00,0.00,0.00,17059.00,51931.00,,68990.00,2014,,Butte County,""
Irma E Morales,Social Worker,49413.00,462.00,2578.00,16519.00,52453.00,,68972.00,2014,,Butte County,""
Roger Kenyon,Sheriff's Sergeant,32918.00,0.00,20119.00,15903.00,53037.00,,68940.00,2014,,Butte County,""
Peter Ellen,Probation Officer II,47884.00,45.00,0.00,20962.00,47929.00,,68891.00,2014,,Butte County,""
Christopher L Barris,"Road Maintenance Worker, Lead",47046.00,884.00,0.00,20906.00,47930.00,,68836.00,2014,,Butte County,""
Llael V Valle,Behavioral Health Clinician I,47811.00,0.00,1375.00,19599.00,49186.00,,68785.00,2014,,Butte County,""
Carol R Gresehover,"Social Worker, Senior",50092.00,1917.00,554.00,16186.00,52563.00,,68749.00,2014,,Butte County,""
Christopher S Hassel,"Road Maintenance Worker, Senior",43687.00,1331.00,0.00,23697.00,45018.00,,68715.00,2014,,Butte County,""
Robert Castaneda,"Heavy Equipment Mechanic, Senior",50664.00,201.00,0.00,17846.00,50865.00,,68711.00,2014,,Butte County,""
Trina L Morris,"Employment Case Manager, Senior",51734.00,131.00,0.00,16758.00,51865.00,,68623.00,2014,,Butte County,""
Peggy Martindale,Behavioral Health Counselor II,51930.00,0.00,5.00,16658.00,51935.00,,68593.00,2014,,Butte County,""
Jill B Wichmann,Behavioral Health Clinician II,47592.00,0.00,0.00,20987.00,47592.00,,68579.00,2014,,Butte County,""
Matthew J Garrahy,Deputy Public Guardian/Public Administrator,51734.00,0.00,500.00,16337.00,52234.00,,68571.00,2014,,Butte County,""
Charles G Fernandez,"Heavy Equipment Mechanic, Senior",50664.00,0.00,977.00,16860.00,51641.00,,68501.00,2014,,Butte County,""
Sherry Hodges,"Employment Case Manager, Senior",51734.00,159.00,0.00,16603.00,51893.00,,68496.00,2014,,Butte County,""
Leila Lefebvre,"Employment Case Manager, Senior",51734.00,0.00,0.00,16750.00,51734.00,,68484.00,2014,,Butte County,""
Christopher S Simpson,"Employment Case Manager, Senior",51734.00,0.00,0.00,16748.00,51734.00,,68482.00,2014,,Butte County,""
Anthony S Brey,"Employment Case Manager, Senior",51734.00,0.00,0.00,16748.00,51734.00,,68482.00,2014,,Butte County,""
Laura M Kenney,Adoptions Specialist,50213.00,87.00,1030.00,17116.00,51330.00,,68446.00,2014,,Butte County,""
Richard M Allen,"Employment Case Manager, Senior",51734.00,0.00,0.00,16696.00,51734.00,,68430.00,2014,,Butte County,""
Kathryn A Mackell,"Employment Case Manager, Senior",51734.00,0.00,0.00,16693.00,51734.00,,68427.00,2014,,Butte County,""
Melissa A Kavalich,"Employment Case Manager, Senior",51734.00,0.00,0.00,16682.00,51734.00,,68416.00,2014,,Butte County,""
Byron Brace,"Public Health Education Specialist, Senior",43353.00,0.00,10820.00,14239.00,54173.00,,68412.00,2014,,Butte County,""
Howard E Nathan,"Employment Case Manager, Senior",51734.00,0.00,0.00,16673.00,51734.00,,68407.00,2014,,Butte County,""
Erin Lance,"Employment Case Manager, Senior",51734.00,0.00,0.00,16589.00,51734.00,,68323.00,2014,,Butte County,""
Lisa M Espitallier,"Employment Case Manager, Senior",51734.00,0.00,0.00,16588.00,51734.00,,68322.00,2014,,Butte County,""
Terris Holloway,Behavioral Health Counselor II,51808.00,0.00,0.00,16497.00,51808.00,,68305.00,2014,,Butte County,""
Matthew W Dent,"Landfill Equipment Operator, Senior",50664.00,273.00,428.00,16898.00,51365.00,,68263.00,2014,,Butte County,""
Carl Evans,"Administrative Analyst, Associate",51705.00,0.00,0.00,16531.00,51705.00,,68236.00,2014,,Butte County,""
Amybeth J Thomas,Correctional Technician,33438.00,18741.00,1743.00,14305.00,53922.00,,68227.00,2014,,Butte County,""
Edson A Smith,"Road Maintenance Worker, Senior",43687.00,1058.00,0.00,23466.00,44745.00,,68211.00,2014,,Butte County,""
Veronica H Himes,Employment and Eligibility Specialist,41425.00,447.00,2885.00,23392.00,44757.00,,68149.00,2014,,Butte County,""
Christina M Miller,Administrative Analyst,42067.00,0.00,2863.00,23218.00,44930.00,,68148.00,2014,,Butte County,""
Nancy Zuschin,Sheriff's Warrant Officer,48223.00,0.00,3346.00,16542.00,51569.00,,68111.00,2014,,Butte County,""
Kristine C Bonnifet,"Administrative Analyst, Associate",51622.00,0.00,0.00,16457.00,51622.00,,68079.00,2014,,Butte County,""
Leilani H Goff,"Supervisor, Employment and Eligibility",51524.00,0.00,100.00,16445.00,51624.00,,68069.00,2014,,Butte County,""
Sandra E Bliss,"Supervisor, Child Support Specialitst",51591.00,0.00,0.00,16451.00,51591.00,,68042.00,2014,,Butte County,""
Lance H Loper,Probation Officer II,46110.00,533.00,0.00,21376.00,46643.00,,68019.00,2014,,Butte County,""
Lamisse Hirtel,"Employment Case Manager, Senior",43617.00,0.00,2296.00,22080.00,45913.00,,67993.00,2014,,Butte County,""
Virginia Eagan,"Supervisor, Behavioral Health Clinician",47530.00,0.00,1193.00,19212.00,48723.00,,67935.00,2014,,Butte County,""
Cathy Jones,"Social Worker, Senior",41647.00,4989.00,3104.00,18188.00,49740.00,,67928.00,2014,,Butte County,""
Debra Trew,"Animal Control Officer, Senior",50062.00,200.00,861.00,16773.00,51123.00,,67896.00,2014,,Butte County,""
Karen E Mills,"Employment Case Manager, Senior",43385.00,7272.00,0.00,17157.00,50657.00,,67814.00,2014,,Butte County,""
Paula Johnson,Behavioral Health Clinician II,51169.00,0.00,140.00,16475.00,51309.00,,67784.00,2014,,Butte County,""
Pamela S Pippin,Employment Case Manager,46388.00,453.00,0.00,20918.00,46841.00,,67759.00,2014,,Butte County,""
Alena Thao,Behavioral Health Clinician I,49903.00,0.00,1300.00,16509.00,51203.00,,67712.00,2014,,Butte County,""
Chai Thao,Behavioral Health Clinician I,49724.00,0.00,1474.00,16482.00,51198.00,,67680.00,2014,,Butte County,""
Kimberly D Mcmillan,"Administrative Assistant, Senior",43787.00,0.00,12.00,23807.00,43799.00,,67606.00,2014,,Butte County,""
Stephanie M Brown,Financial Technician,43963.00,0.00,0.00,23636.00,43963.00,,67599.00,2014,,Butte County,""
Sven Bromelow,Property Appraiser,43934.00,0.00,0.00,23651.00,43934.00,,67585.00,2014,,Butte County,""
Mark A Emmons,Deputy District Attorney III,51413.00,0.00,0.00,16161.00,51413.00,,67574.00,2014,,Butte County,""
Susan D Shortino,Staff Nurse,51079.00,0.00,0.00,16472.00,51079.00,,67551.00,2014,,Butte County,""
Kia Vang,Behavioral Health Clinician I,49692.00,0.00,1375.00,16473.00,51067.00,,67540.00,2014,,Butte County,""
Patricia Strom,"Employment and Eligibility Specialist, Senior",42011.00,10140.00,0.00,15359.00,52151.00,,67510.00,2014,,Butte County,""
Tina M Kelley,Investigative Assistant,43687.00,52.00,2.00,23734.00,43741.00,,67475.00,2014,,Butte County,""
Jill Porter,"Administrative Assistant, Senior",43786.00,0.00,0.00,23621.00,43786.00,,67407.00,2014,,Butte County,""
Wendi R Engasser,"Administrative Assistant, Senior",43786.00,0.00,0.00,23618.00,43786.00,,67404.00,2014,,Butte County,""
Stacie Lynn Smith,"Information Systems Technician, Senior",45298.00,462.00,3025.00,18571.00,48785.00,,67356.00,2014,,Butte County,""
Curt A Hawker,"Social Worker, Senior",44582.00,1836.00,4626.00,16301.00,51044.00,,67345.00,2014,,Butte County,""
Sarah M F Wilson,Behavioral Health Clinician I,43696.00,0.00,0.00,23601.00,43696.00,,67297.00,2014,,Butte County,""
Karen S Bruce,"Suoervisor, Support Services",46003.00,0.00,600.00,20624.00,46603.00,,67227.00,2014,,Butte County,""
Gerald W Vance,"Road Maintenance Worker, Senior",43687.00,1889.00,0.00,21501.00,45576.00,,67077.00,2014,,Butte County,""
Jeffrey M Bailey,"Road Maintenance Worker, Senior",43687.00,0.00,0.00,23383.00,43687.00,,67070.00,2014,,Butte County,""
Thomas B Orendorff,"Heavy Equipment Mechanic, Senior",50664.00,0.00,0.00,16384.00,50664.00,,67048.00,2014,,Butte County,""
Matthew C Galvez,Correctional Deputy,40186.00,6745.00,1417.00,18650.00,48348.00,,66998.00,2014,,Butte County,""
Cynthia Sirjesse,"Auditor-Accountant, Associate",50482.00,0.00,0.00,16450.00,50482.00,,66932.00,2014,,Butte County,""
Joy A Galindo,Administrative Analyst,48756.00,0.00,0.00,18141.00,48756.00,,66897.00,2014,,Butte County,""
Lori J Stock,"Administrative Assistant, Senior",43786.00,884.00,1684.00,20480.00,46354.00,,66834.00,2014,,Butte County,""
Glenn F Gorsuch,"Employment and Eligibility Specialist, Senior",43522.00,3015.00,0.00,20280.00,46537.00,,66817.00,2014,,Butte County,""
Maynard I Pulling,Financial Technician,43853.00,0.00,2308.00,20656.00,46161.00,,66817.00,2014,,Butte County,""
Gary Jenkins,"Road Maintenance Worker, Lead",47046.00,448.00,0.00,19265.00,47494.00,,66759.00,2014,,Butte County,""
Joann R Jeffery,Behavioral Health Clinician III,49363.00,0.00,1389.00,15952.00,50752.00,,66704.00,2014,,Butte County,""
Brian Fridrich,"Accountant, Senior",49809.00,266.00,0.00,16608.00,50075.00,,66683.00,2014,,Butte County,""
Jesus Mojica,Social Worker,40535.00,2756.00,3162.00,20218.00,46453.00,,66671.00,2014,,Butte County,""
Charles Peck,"Supervisor, Food Services",46003.00,0.00,0.00,20556.00,46003.00,,66559.00,2014,,Butte County,""
Dudley Pilgram,"Supervisor, Information Systems Analyst",46500.00,0.00,1600.00,18433.00,48100.00,,66533.00,2014,,Butte County,""
Carla L Mckiernan,"Nutition Specialist, Senior",43687.00,0.00,1300.00,21496.00,44987.00,,66483.00,2014,,Butte County,""
Layla M Ronketty,"Supervisor, Assessment Clerk",44882.00,0.00,0.00,21581.00,44882.00,,66463.00,2014,,Butte County,""
Vincent Raczynski,"Building Crafts Worker, Senior",43299.00,0.00,2680.00,20474.00,45979.00,,66453.00,2014,,Butte County,""
Sue L Xiong,Behavioral Health Clinician I,48933.00,0.00,1375.00,16129.00,50308.00,,66437.00,2014,,Butte County,""
Holly Cook,"Executive Assistant, County Supervisor",42654.00,0.00,300.00,23395.00,42954.00,,66349.00,2014,,Butte County,""
