Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Gonzalez,Purchasing Assistant,56521.00,0.00,0.00,18060.00,56521.00,,74581.00,2015,,Vernon,FT
Jason Lucas,Police Officer,46690.00,1129.00,1904.00,24234.00,49723.00,,73957.00,2015,,Vernon,PT
Joseph Alvarado,Water Maintenance Worker,42476.00,3408.00,4425.00,23501.00,50309.00,,73810.00,2015,,Vernon,FT
Anthony Zarate,Administrative Secretary,54066.00,46.00,1500.00,17869.00,55612.00,,73481.00,2015,,Vernon,FT
Michelle Tolmasoff,Senior Administrative Assistant,52692.00,0.00,2638.00,17796.00,55330.00,,73126.00,2015,,Vernon,FT
Victor Vasquez,Senior Street Maintenance Worker,50187.00,334.00,3463.00,18225.00,53984.00,,72209.00,2015,,Vernon,FT
Christina Rivera,Utilities Customer Service Representative,43303.00,0.00,3946.00,24447.00,47249.00,,71696.00,2015,,Vernon,FT
Brian Linnert,Water Maintenance Worker,48817.00,1818.00,3227.00,17116.00,53862.00,,70978.00,2015,,Vernon,FT
Elizabeth Zepeda,Administrative Assistant,46710.00,140.00,3836.00,17804.00,50686.00,,68490.00,2015,,Vernon,FT
Jose Zermeno,Street Maintenance Worker,42259.00,381.00,4202.00,21477.00,46842.00,,68319.00,2015,,Vernon,FT
Wilfredo Lopez,Meter Reader,36457.00,0.00,10062.00,21610.00,46519.00,,68129.00,2015,,Vernon,PT
Hilda Moreno,Account Clerk,42052.00,0.00,3606.00,21873.00,45658.00,,67531.00,2015,,Vernon,FT
Jonathan Gonzales,Water Maintenance Worker,48259.00,943.00,767.00,17068.00,49969.00,,67037.00,2015,,Vernon,FT
Yesenia Ramirez,Senior Administrative Assistant,47844.00,0.00,1500.00,16543.00,49344.00,,65887.00,2015,,Vernon,FT
Cynthia Mireles,Permit Technician,43566.00,0.00,3678.00,16206.00,47244.00,,63450.00,2015,,Vernon,FT
Nathan Linnert,Street Maintenance Worker,44350.00,578.00,2288.00,15652.00,47216.00,,62868.00,2015,,Vernon,FT
Stephanie Aceves,Police Dispatcher,42501.00,845.00,600.00,18553.00,43946.00,,62499.00,2015,,Vernon,PT
Vickie Harris-Trigg,Police Records Technician,44322.00,0.00,851.00,16394.00,45173.00,,61567.00,2015,,Vernon,FT
Maryam Farajzadeh,Associate Electrical Engineer,49265.00,0.00,0.00,10260.00,49265.00,,59525.00,2015,,Vernon,PT
Adrian Loya,Street Maintenance Worker,43570.00,347.00,200.00,15347.00,44117.00,,59464.00,2015,,Vernon,FT
Jessica Davis,Police Dispatcher,39694.00,1333.00,0.00,17187.00,41027.00,,58214.00,2015,,Vernon,PT
Yesenia Barajas,Administrative Assistant,40028.00,763.00,1500.00,14938.00,42291.00,,57229.00,2015,,Vernon,FT
Cindy Gaytan,Account Clerk,40498.00,0.00,1500.00,15039.00,41998.00,,57037.00,2015,,Vernon,FT
Sandra Dolson,Administrative Assistant,40277.00,156.00,1500.00,14939.00,41933.00,,56872.00,2015,,Vernon,FT
Raymond De Nijs,Firefighter,31920.00,734.00,725.00,15331.00,33379.00,,48710.00,2015,,Vernon,PT
Dwight Pierce,Facilities Maintenance Worker,38291.00,0.00,200.00,7814.00,38491.00,,46305.00,2015,,Vernon,PT
Alfonso Hernandez,Permit Technician,30486.00,0.00,1000.00,11131.00,31486.00,,42617.00,2015,,Vernon,PT
William Davis,Council Member,18945.00,0.00,0.00,15740.00,18945.00,,34685.00,2015,,Vernon,PT
William Mccormick,Council Member - Mayor,21328.00,0.00,0.00,11598.00,21328.00,,32926.00,2015,,Vernon,PT
Luz Martinez,Council Member,25531.00,0.00,0.00,6298.00,25531.00,,31829.00,2015,,Vernon,PT
Joanna Hurtado-Torres,Computer Aided Drafting Technician,27748.00,0.00,0.00,0.00,27748.00,,27748.00,2015,,Vernon,PT
Melissa Ybarra,Council Member,20667.00,0.00,0.00,5004.00,20667.00,,25671.00,2015,,Vernon,PT
Jonathan Dougherty,Public Housing Property Coordinator,19313.00,90.00,0.00,1987.00,19403.00,,21390.00,2015,,Vernon,PT
Yvette Woodruff-Perez,Council Member,16723.00,0.00,0.00,4199.00,16723.00,,20922.00,2015,,Vernon,PT
Robert Briggs,Utilities Operations Manager,11286.00,0.00,5354.00,2621.00,16640.00,,19261.00,2015,,Vernon,PT
Jorge Villicana,Water Maintenance Worker,12759.00,0.00,200.00,6232.00,12959.00,,19191.00,2015,,Vernon,PT
Richard Maisano,Council Member,9743.00,0.00,0.00,3908.00,9743.00,,13651.00,2015,,Vernon,PT
Farah Cho,Human Resources Assistant,7423.00,0.00,0.00,3665.00,7423.00,,11088.00,2015,,Vernon,PT
Svetlana Seamone,Account Clerk,4810.00,38.00,247.00,2170.00,5095.00,,7265.00,2015,,Vernon,PT
Veronica Loya,Senior Administrative Assistant,4640.00,0.00,0.00,1967.00,4640.00,,6607.00,2015,,Vernon,PT
Janette Ramos,Police Dispatcher,5106.00,0.00,0.00,989.00,5106.00,,6095.00,2015,,Vernon,PT
Gregory Garcia,Police Records Technician,4729.00,0.00,0.00,978.00,4729.00,,5707.00,2015,,Vernon,PT
Freddie Taylor,Administrative Aide,2800.00,0.00,1200.00,0.00,4000.00,,4000.00,2015,,Vernon,PT
