Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eve R Diamond,Administrative Analyst II,60856.80,0.00,3774.43,31699.68,64631.23,,96330.91,2012,,Nevada County,""
Shelley Suzanne Doyle,Administrative Services Officer,62027.00,0.00,0.00,34298.50,62027.00,,96325.50,2012,,Nevada County,""
Carlos Espinoza,Waste Water Collection Supv,64211.42,2055.72,177.76,29725.94,66444.90,,96170.84,2012,,Nevada County,""
Lori D Sartin,Correctional Officer II,55262.85,13148.70,193.50,27505.17,68605.05,,96110.22,2012,,Nevada County,""
Kevin J Johnson,Correctional Officer II,56058.88,13061.97,3828.72,22902.80,72949.56,,95852.36,2012,,Nevada County,""
Jenene L Sowell,Behavioral Health Therapist-Licensed,70045.98,0.00,0.00,25678.51,70045.98,,95724.49,2012,,Nevada County,""
Jan K Spreier,Behavioral Health Therapist-Licensed,70045.97,0.00,0.00,25674.47,70045.97,,95720.44,2012,,Nevada County,""
Tanya D Rentz,Behavioral Health Therapist-Licensed,70045.98,0.00,0.00,25668.96,70045.98,,95714.94,2012,,Nevada County,""
Farrah Cossairt,Correctional Officer II,58171.25,13427.70,926.74,23021.74,72525.69,,95547.43,2012,,Nevada County,""
Michael J Schnitzius,Correctional Officer II,50908.55,13357.06,814.73,30241.96,65080.35,,95322.31,2012,,Nevada County,""
Andrew C Trygg,Communications Manager,62378.90,0.00,7525.52,25307.75,69904.42,,95212.17,2012,,Nevada County,""
Randal D Langer,Correctional Officer II,52887.64,8801.62,1571.80,31860.58,63261.06,,95121.64,2012,,Nevada County,""
Fatima O Hagar,Correctional Officer II,52435.14,9520.91,5020.04,28099.06,66976.08,,95075.14,2012,,Nevada County,""
Katherine E Spurry,Behavioral Health Therapist I,57377.46,0.00,5789.16,31737.89,63166.62,,94904.51,2012,,Nevada County,""
Theodore D Ingraham,Correctional Officer II,59080.97,10798.16,7283.63,17640.71,77162.76,,94803.47,2012,,Nevada County,""
Lori K Greene,Correctional Officer II,52600.73,11061.20,0.00,31088.05,63661.93,,94749.98,2012,,Nevada County,""
Sean D Mason,Correctional Officer II,56391.94,4533.70,1444.62,32118.99,62370.26,,94489.25,2012,,Nevada County,""
Daniel A Sciacca,Building Plans Examiner,64963.70,0.00,0.00,29513.50,64963.70,,94477.20,2012,,Nevada County,""
Rebecca J Palley,Behavioral Health Therapist-Licensed,68496.76,0.00,0.00,25674.51,68496.76,,94171.27,2012,,Nevada County,""
Gerry A Schwede,Behavioral Health Therapist-Licensed,68496.76,0.00,0.00,25674.49,68496.76,,94171.25,2012,,Nevada County,""
Rae E Alexander,Correctional Sergeant,55093.16,2853.30,14228.88,21955.23,72175.33,,94130.56,2012,,Nevada County,""
David L Borchert,Engineering Technician III,64665.11,0.00,0.00,29329.13,64665.11,,93994.24,2012,,Nevada County,""
Leslie A Scott,Social Service Supervisor I,62583.67,0.00,11.21,31240.91,62594.88,,93835.79,2012,,Nevada County,""
James Soong,Building Inspector II,60213.03,1122.92,649.32,31807.43,61985.27,,93792.70,2012,,Nevada County,""
Cindy B Morgan,Behavioral Health Therapist-Licensed,60371.46,0.00,18.09,33016.92,60389.55,,93406.47,2012,,Nevada County,""
Kelly L Iott,Correctional Officer II,55726.77,10534.47,3156.10,23475.22,69417.34,,92892.56,2012,,Nevada County,""
Debbie J Durkin,Accountant Auditor II,56584.47,0.00,2827.09,32307.50,59411.56,,91719.06,2012,,Nevada County,""
Julia M Rankin Calisterio,Sheriff Dispatcher II,44569.25,16395.93,1916.86,28836.11,62882.04,,91718.15,2012,,Nevada County,""
Deborah L Curtis,Network System Anlyst I,57464.47,83.62,2135.01,32003.42,59683.10,,91686.52,2012,,Nevada County,""
Justen M Rossiter,Correctional Officer II,56206.64,9472.72,2930.46,22855.88,68609.82,,91465.70,2012,,Nevada County,""
Peter L Villani,Behavioral Health Therapist-Licensed,58936.69,0.00,0.00,32465.30,58936.69,,91401.99,2012,,Nevada County,""
David L Simonton,Social Service Worker IV,65121.99,1421.49,0.00,24733.61,66543.48,,91277.09,2012,,Nevada County,""
Elizabeth Ann Kendrick,Sheriff Dispatcher II,54585.88,12882.11,1666.76,22121.85,69134.75,,91256.60,2012,,Nevada County,""
Sharon M Rogers,Civil Division Associate,50305.42,0.00,13000.39,27530.27,63305.81,,90836.08,2012,,Nevada County,""
Lyle W Bohnet,Code Enforcement Officer,62454.51,0.00,0.00,28276.41,62454.51,,90730.92,2012,,Nevada County,""
Darlene M King,Staff Services Analyst II,62766.75,776.38,114.17,26878.16,63657.30,,90535.46,2012,,Nevada County,""
Donald P Harner,Correctional Officer II,59080.97,7499.19,572.92,23243.77,67153.08,,90396.85,2012,,Nevada County,""
Shannon L Friedberg,Sheriff Dispatcher Senior,60311.63,8377.79,4526.68,17156.15,73216.10,,90372.25,2012,,Nevada County,""
Ward D Beavers,Correctional Officer II,51457.79,5787.51,1385.75,31578.59,58631.05,,90209.64,2012,,Nevada County,""
Suzanne M Johnson,Sheriff Dispatcher Senior,46024.26,12221.43,5336.50,26624.81,63582.19,,90207.00,2012,,Nevada County,""
Robert L Dowrick,Deputy Probation Officer III,60751.86,0.00,477.52,28716.47,61229.38,,89945.85,2012,,Nevada County,""
Andrea E Hensel,Sheriff Dispatcher II,52439.14,13312.21,1627.92,22514.73,67379.26,,89893.99,2012,,Nevada County,""
David E Zerbel,Facility Maintenance Supervisor,51578.38,0.00,7777.50,30477.40,59355.88,,89833.28,2012,,Nevada County,""
Caitlin C Boxberger,Sheriff Dispatcher II,54585.89,3656.91,1616.13,29819.61,59858.93,,89678.54,2012,,Nevada County,""
Edward Sommerhalder,Correctional Officer II,59080.95,6711.42,1091.29,22705.05,66883.66,,89588.71,2012,,Nevada County,""
Rudolph C Darling,Waste Water Lab Coordinator,64351.77,1065.21,0.00,24123.82,65416.98,,89540.80,2012,,Nevada County,""
Billy G Mullenax Jr,Correctional Officer II,51628.25,4605.72,2125.05,30980.26,58359.03,,89339.29,2012,,Nevada County,""
Brenda K Amerio,Correctional Officer II,49493.61,7248.26,1827.77,30735.67,58569.63,,89305.30,2012,,Nevada County,""
Linda Sager,Accountant Auditor II,56389.71,0.00,1094.11,31741.00,57483.82,,89224.82,2012,,Nevada County,""
Pamela J Raymond,Administrative Analyst II,51845.69,0.00,4890.05,32372.38,56735.74,,89108.12,2012,,Nevada County,""
Larkyn E Feiler,Planner Assistant,64514.09,0.00,0.00,24458.75,64514.09,,88972.84,2012,,Nevada County,""
Robert F Hoskin,Road Maintenance Worker Supervisor,52162.63,4348.91,2009.01,30407.91,58520.56,,88928.47,2012,,Nevada County,""
Brooks B Mcmullin,Appraiser II,58728.17,86.89,5925.38,24171.78,64740.44,,88912.22,2012,,Nevada County,""
Jamie Hogenson,Attorney II-Criminal,55149.60,0.00,4207.36,29454.56,59356.96,,88811.52,2012,,Nevada County,""
Cynthia B Lackey,Eligibility Supervisor,58263.58,7449.92,472.63,22524.53,66186.13,,88710.66,2012,,Nevada County,""
Eugene L Yeoman,Road Maintenance Worker Supervisor,52089.64,2255.08,3400.95,30899.07,57745.67,,88644.74,2012,,Nevada County,""
Joshua P Rohde,Correctional Officer II,52158.05,7471.73,1435.18,27562.17,61064.96,,88627.13,2012,,Nevada County,""
Lynn M Anderson,Correctional Technician Senior,45655.64,12207.99,1466.08,29020.05,59329.70,,88349.75,2012,,Nevada County,""
Jennifer L Dobbins,Social Service Worker IV,56557.96,7438.17,1882.12,22122.07,65878.25,,88000.32,2012,,Nevada County,""
Robert E Flecksteiner,Correctional Officer II,59081.02,9561.73,2741.02,16584.54,71383.77,,87968.31,2012,,Nevada County,""
Lorraine Brown,Behavioral Health Clinic Supervisor II,67022.04,0.00,2878.31,18000.87,69900.35,,87901.22,2012,,Nevada County,""
Clyde J Rist,Road Supervisor,56745.78,1269.61,2088.63,27756.81,60104.02,,87860.83,2012,,Nevada County,""
Rebecca L Swabeck,Staff Services Analyst II,55946.08,0.00,0.00,31654.43,55946.08,,87600.51,2012,,Nevada County,""
Curtis B Mcmullan,Behavioral Health Therapist-Licensed,55239.72,0.00,0.00,32314.36,55239.72,,87554.08,2012,,Nevada County,""
Cynthia A Soszka,Information Systems Analyst II,54728.47,0.00,24.67,32684.37,54753.14,,87437.51,2012,,Nevada County,""
Rodney S Kahele,Group Supervisor Senior,48058.18,507.03,7606.89,31191.88,56172.10,,87363.98,2012,,Nevada County,""
Ryan A Gruver,Staff Services Analyst II,55852.96,0.00,0.00,31486.63,55852.96,,87339.59,2012,,Nevada County,""
Nancy C Piette,Nutritionist Senior,64205.20,0.00,0.00,23123.47,64205.20,,87328.67,2012,,Nevada County,""
Kyle M Thompson,Program Manager,58480.26,0.00,2701.72,26101.64,61181.98,,87283.62,2012,,Nevada County,""
Sharon L Parker,Code Enforcement Officer,56159.28,0.00,0.00,30903.27,56159.28,,87062.55,2012,,Nevada County,""
Joe Bush,Correctional Officer II,57662.67,4634.56,341.03,24378.18,62638.26,,87016.44,2012,,Nevada County,""
Richard D Kauffman,Waste Water Treatment System Operator II,58242.22,2669.74,6494.21,19413.47,67406.17,,86819.64,2012,,Nevada County,""
Laura C Gross,Deputy Probation Officer III,62380.62,0.00,22.00,24029.47,62402.62,,86432.09,2012,,Nevada County,""
Kim L Honeywell,Hiv Prevention Coordinator,58026.82,0.00,0.00,28362.75,58026.82,,86389.57,2012,,Nevada County,""
Misty D Card,Correctional Officer II,59081.01,7969.80,2938.82,16324.44,69989.63,,86314.07,2012,,Nevada County,""
Kelly R Carpenter,Social Service Worker III,55330.62,0.00,0.00,30970.13,55330.62,,86300.75,2012,,Nevada County,""
Juliet M Gobert,Social Service Worker III,58821.83,2387.78,2388.81,22432.39,63598.42,,86030.81,2012,,Nevada County,""
Oral R Choate Jr,Code Enforcement Officer,62454.57,0.00,0.00,23573.05,62454.57,,86027.62,2012,,Nevada County,""
Amy L Kesler-Wolfson,Planner Assistant,57714.55,0.00,0.00,28276.39,57714.55,,85990.94,2012,,Nevada County,""
Katherine J Leedy,Eligibility Supervisor,56856.29,6463.86,227.52,22415.55,63547.67,,85963.22,2012,,Nevada County,""
Ray D James,Administrative Services Associate,55519.83,0.00,2478.56,27677.96,57998.39,,85676.35,2012,,Nevada County,""
Cheryl A Scott,Administrative Services Assistant,56807.95,2087.32,0.00,26717.58,58895.27,,85612.85,2012,,Nevada County,""
Carrie L Hall,Accountant Auditor II,49544.15,0.00,3715.80,32218.58,53259.95,,85478.53,2012,,Nevada County,""
Loretta Mae Corry,Correctional Officer II,56243.92,2168.93,177.33,26563.51,58590.18,,85153.69,2012,,Nevada County,""
Valorie M Wilcock,Administrative Analyst II,54651.00,277.27,35.77,30077.19,54964.04,,85041.23,2012,,Nevada County,""
Daniel M Staley,Correctional Officer II,55251.95,4173.49,2798.24,22541.98,62223.68,,84765.66,2012,,Nevada County,""
Gregory D King,Waste Water Electrical/Mechanical Worker II,49311.68,2744.76,3107.89,29428.08,55164.33,,84592.41,2012,,Nevada County,""
James W Nunley,Road Maintenance Worker Supervisor,51721.27,2145.05,232.07,30405.03,54098.39,,84503.42,2012,,Nevada County,""
Renee L Asmus,Social Service Worker III,53706.23,78.16,0.00,30702.56,53784.39,,84486.95,2012,,Nevada County,""
David L Baker,Deputy Probation Officer III,55248.08,197.39,0.00,28735.58,55445.47,,84181.05,2012,,Nevada County,""
Steven D Steele,Road Superintendent,46029.72,0.00,22395.19,15660.94,68424.91,,84085.85,2012,,Nevada County,""
Norm L Rasmussen,Deputy Probation Officer III,55222.61,0.00,0.00,28735.57,55222.61,,83958.18,2012,,Nevada County,""
Gail S Smith,Assistant Clerk-Recorder,56232.69,0.00,120.84,27515.65,56353.53,,83869.18,2012,,Nevada County,""
Jonathan D Blix,Correctional Officer II,55742.35,8774.06,3820.89,15370.17,68337.30,,83707.47,2012,,Nevada County,""
David P Presta,Environmental Specialist III,55419.57,0.00,1551.31,26636.46,56970.88,,83607.34,2012,,Nevada County,""
Paul P Jacobson,Correctional Officer II,51107.14,2067.42,0.00,30304.41,53174.56,,83478.97,2012,,Nevada County,""
Lynn E Jefferson,Social Service Worker III,55588.85,202.24,0.00,27684.81,55791.09,,83475.90,2012,,Nevada County,""
Kathleen A Darby,Deputy Public Conservator,55585.79,80.89,85.13,27684.81,55751.81,,83436.62,2012,,Nevada County,""
Brandon D Lukenbill,Correctional Officer II,43144.72,6808.24,3272.28,30137.54,53225.23,,83362.77,2012,,Nevada County,""
Debra L Wilson,Nutritionist,60104.37,201.90,721.47,22326.18,61027.74,,83353.92,2012,,Nevada County,""
Tracy E Morgan,Appraiser Senior,55554.21,0.00,0.00,27668.41,55554.21,,83222.62,2012,,Nevada County,""
Greg E Wiltshire,Social Service Worker III,56079.64,0.00,0.00,26981.21,56079.64,,83060.85,2012,,Nevada County,""
Donna E Nelson,Administrative Assistant II,51414.70,10063.15,991.35,20530.66,62469.20,,82999.86,2012,,Nevada County,""
Heidi E Wilcox,Correctional Officer II,47336.87,2209.12,3081.61,30112.30,52627.60,,82739.90,2012,,Nevada County,""
Kolby T Miller,Waste Water Electrical/Mechanical Worker II,48958.00,2155.13,5914.79,25401.67,57027.91,,82429.58,2012,,Nevada County,""
Merrill L Straub,Deputy Probation Officer II,54831.92,509.35,0.00,27033.22,55341.27,,82374.49,2012,,Nevada County,""
Leann C Whitaker,Administrative Services Assistant,50144.96,1204.99,715.59,30213.10,52065.55,,82278.65,2012,,Nevada County,""
Jessica A Stahl,Behavioral Health Therapist II,58774.35,0.00,456.15,22987.00,59230.50,,82217.50,2012,,Nevada County,""
Brian C Steger,Agricultural Biologist II,49979.10,36.37,2059.61,29931.11,52075.08,,82006.19,2012,,Nevada County,""
Lorraine D Moore,Social Service Worker IV,49619.44,2032.18,5713.13,24606.20,57364.75,,81970.95,2012,,Nevada County,""
Kelly L Flecksteiner,Cook,46146.88,2491.80,3447.31,29807.21,52085.99,,81893.20,2012,,Nevada County,""
Donna Y Keith,Behavioral Health Therapist II,58762.40,0.00,0.00,22986.99,58762.40,,81749.39,2012,,Nevada County,""
Victoria A Crimi,Deputy Probation Officer II,51189.09,0.00,51.37,30330.29,51240.46,,81570.75,2012,,Nevada County,""
Jan C Mchugh,Sheriff Dispatcher II,42120.49,14256.29,6717.37,18458.07,63094.15,,81552.22,2012,,Nevada County,""
Allison L Mcclaughry,Accountant,57091.81,2180.88,7.35,22092.59,59280.04,,81372.63,2012,,Nevada County,""
Jeannette L Mullenax,Correctional Officer II,59080.98,3192.01,2700.10,16372.12,64973.09,,81345.21,2012,,Nevada County,""
Janice M Osborne,Employment & Training Worker II,57377.41,1315.06,0.00,22176.62,58692.47,,80869.09,2012,,Nevada County,""
Ellen J Hoag,Sheriff Dispatcher II,38858.84,13450.63,10685.02,17814.41,62994.49,,80808.90,2012,,Nevada County,""
Devin T Bradley,Health Education Specialist,46309.92,0.00,4874.01,29553.59,51183.93,,80737.52,2012,,Nevada County,""
Kathleen L Casci,Social Service Worker III,60311.64,954.45,2937.95,16528.11,64204.04,,80732.15,2012,,Nevada County,""
Genielle Odom,Accountant,51062.85,631.61,0.00,28990.69,51694.46,,80685.15,2012,,Nevada County,""
Bruce D Leathley,Deputy Probation Officer II,49699.90,301.86,156.21,30335.71,50157.97,,80493.68,2012,,Nevada County,""
Justin E Boxberger,Correctional Officer II,56235.83,2798.24,4415.87,17007.31,63449.94,,80457.25,2012,,Nevada County,""
James D Kraywinkel,Accountant,50253.88,0.00,0.00,30082.55,50253.88,,80336.43,2012,,Nevada County,""
Frederick J Viola,Deputy Probation Officer II,49656.28,0.00,136.02,30335.72,49792.30,,80128.02,2012,,Nevada County,""
Susanna M Piscatella,Child Support Officer Supervisor,53256.70,0.00,0.00,26712.13,53256.70,,79968.83,2012,,Nevada County,""
Rosalind H Burgan,Physical/Occupational Therapist Senior,55034.37,0.00,0.00,24878.32,55034.37,,79912.69,2012,,Nevada County,""
Amy M Borrego,Correctional Officer II,53022.75,5966.31,0.00,20841.98,58989.06,,79831.04,2012,,Nevada County,""
Patricia K Eacobacci,Administrative Assistant II,49865.53,0.00,4697.82,25228.44,54563.35,,79791.79,2012,,Nevada County,""
Suzanne M Bravard,Child Support Officer Supervisor,56476.72,0.00,1090.50,22014.30,57567.22,,79581.52,2012,,Nevada County,""
Cody J Duthoy,Group Supervisor Senior,45619.06,952.31,3888.00,29096.43,50459.37,,79555.80,2012,,Nevada County,""
"Thomas J Storrs, Jr.",Waste Water Service Worker Senior,46149.65,3475.43,5078.52,24851.20,54703.60,,79554.80,2012,,Nevada County,""
Abby E Kelly,Administrative Assistant II,47284.77,6855.08,129.45,25228.47,54269.30,,79497.77,2012,,Nevada County,""
Gregory J Weston,Attorney II-Criminal,45708.15,0.00,11945.52,21756.10,57653.67,,79409.77,2012,,Nevada County,""
Heidi M Hodges,Accountant,52530.77,95.55,0.00,26759.29,52626.32,,79385.61,2012,,Nevada County,""
Rodney Cummins,Heavy Equipment Mechanic,48252.01,1544.77,17.56,29470.87,49814.33,,79285.20,2012,,Nevada County,""
Chris S Hendrix,Heavy Equipment Mechanic,52311.39,1278.05,0.00,25691.23,53589.44,,79280.67,2012,,Nevada County,""
Michael E Coughlan,Road Maintenance Worker Supervisor,46420.87,3901.13,0.00,28878.32,50322.00,,79200.32,2012,,Nevada County,""
Margaret R Flecksteiner,Accountant,57091.77,0.00,0.00,22098.10,57091.77,,79189.87,2012,,Nevada County,""
Leslie A Quinterno,Accountant Auditor I,52351.98,0.00,0.00,26795.99,52351.98,,79147.97,2012,,Nevada County,""
Pamela J Roberts,Employment & Training Worker II,49205.76,1217.27,18.14,28648.52,50441.17,,79089.69,2012,,Nevada County,""
Edward K Reilly Jr,Waste Water Service Worker Senior,50148.34,3101.53,5552.28,20202.25,58802.15,,79004.40,2012,,Nevada County,""
Jodi M Tucker,Deputy Probation Officer III,43023.88,0.00,5035.44,30844.87,48059.32,,78904.19,2012,,Nevada County,""
Laurie Miller,Deputy Probation Officer II,51718.70,0.00,3.21,27044.04,51721.91,,78765.95,2012,,Nevada County,""
Kenneth Holtgrewe,Deputy Probation Officer II,51718.38,0.00,0.00,27044.04,51718.38,,78762.42,2012,,Nevada County,""
Larrissa R Geiger,Accountant Auditor II,47510.58,0.00,457.30,30661.53,47967.88,,78629.41,2012,,Nevada County,""
James W Lea Jr,Computer Services Technician II,55325.08,0.00,1214.62,21813.80,56539.70,,78353.50,2012,,Nevada County,""
Sandra J Sjoberg,Clerk Recorder Assistant Senior,43041.75,8043.82,41.01,27221.58,51126.57,,78348.15,2012,,Nevada County,""
Kristen K Scholz,Legal Secretary Senior,44674.04,0.00,4420.57,29209.82,49094.61,,78304.43,2012,,Nevada County,""
Daniel Prince,Juvenile Hall Superintendent,54532.75,0.00,9315.34,14345.33,63848.09,,78193.42,2012,,Nevada County,""
Candice A Schleef,Eligibility Worker III,46042.52,7102.11,7.72,24878.76,53152.35,,78031.11,2012,,Nevada County,""
Lynn M Slay,Cook,50615.04,1178.50,969.80,25228.09,52763.33,,77991.42,2012,,Nevada County,""
"Deryl L Riner, Jr",Waste Water Treatment System Operator III,42972.24,5301.99,5589.67,24001.94,53863.90,,77865.84,2012,,Nevada County,""
Linda M Hartman,Attorney III-Civil,51934.93,0.00,2596.74,23332.95,54531.67,,77864.62,2012,,Nevada County,""
Michael D Eccarius,Heavy Equipment Mechanic,48098.47,769.26,0.00,28917.26,48867.73,,77784.99,2012,,Nevada County,""
Dean J Scanland,Computer Services Technician II,55964.20,0.00,0.00,21786.75,55964.20,,77750.95,2012,,Nevada County,""
Radana Kollehner,Appraiser I,44874.97,0.00,5483.12,27358.58,50358.09,,77716.67,2012,,Nevada County,""
Johanna S Garcia,Child Support Officer Supervisor,48354.10,0.00,0.00,29239.24,48354.10,,77593.34,2012,,Nevada County,""
Autumn J Belon,Correctional Officer II,50081.91,4358.34,3309.87,19689.10,57750.12,,77439.22,2012,,Nevada County,""
Doretha M Snavely,Cook,49730.92,5210.54,844.30,21325.96,55785.76,,77111.72,2012,,Nevada County,""
Jessica L Norvell,Correctional Officer II,52205.87,1620.56,2611.01,20550.24,56437.44,,76987.68,2012,,Nevada County,""
Heaven L Steen,Correctional Officer II,56243.93,2455.40,2700.10,15546.98,61399.43,,76946.41,2012,,Nevada County,""
William J Nelson,Computer Services Technician II,55009.77,0.00,0.00,21784.62,55009.77,,76794.39,2012,,Nevada County,""
Sallie M Laplaca,Community  Development Technician Senior,52381.63,0.00,2841.42,21558.00,55223.05,,76781.05,2012,,Nevada County,""
Colten C Gould,Road Maintenance Worker Supervisor,43823.99,3467.67,366.69,28631.76,47658.35,,76290.11,2012,,Nevada County,""
Daniel J Brown,Road Maintenance Worker Supervisor,51436.41,2507.49,1104.21,21193.07,55048.10,,76241.17,2012,,Nevada County,""
Joshua L. Hylinski,Heavy Equipment Mechanic,50118.88,0.00,0.00,26058.93,50118.88,,76177.81,2012,,Nevada County,""
Georgeana R Pilcher,Accounting Assist Supervisor,52976.62,0.00,877.05,22097.67,53853.67,,75951.34,2012,,Nevada County,""
Daniel B Murry,Computer Services Technician II,54103.98,0.00,0.00,21787.70,54103.98,,75891.68,2012,,Nevada County,""
Elizabeth C Hare,Correctional Officer II,54118.83,822.56,4018.70,16646.94,58960.09,,75607.03,2012,,Nevada County,""
Sandra L Balzer,Buyer,46334.77,0.00,0.00,29246.16,46334.77,,75580.93,2012,,Nevada County,""
Kenneth W Davies,Building Maintenance Specialist,49157.87,0.00,4959.81,21318.43,54117.68,,75436.11,2012,,Nevada County,""
Keith S Chambers,Accountant,47420.87,577.39,0.00,27388.42,47998.26,,75386.68,2012,,Nevada County,""
Cynthia L Wick,Group Supervisor Senior,45778.79,2377.28,3136.84,24014.09,51292.91,,75307.00,2012,,Nevada County,""
Diana Wilburn,Buyer,54044.25,0.00,0.00,21251.19,54044.25,,75295.44,2012,,Nevada County,""
John W Beckett,Group Supervisor II,49403.61,0.00,1064.15,24762.08,50467.76,,75229.84,2012,,Nevada County,""
Tamara A Dominguez,Traffic Sign Tech Senior,55408.76,2096.41,2716.22,15002.80,60221.39,,75224.19,2012,,Nevada County,""
Lynn Schweissinger,Registered Nurse II,53319.65,0.00,347.09,21481.40,53666.74,,75148.14,2012,,Nevada County,""
Philip A Salter,Geographical Information Analyst I,45000.90,0.00,0.00,29944.43,45000.90,,74945.33,2012,,Nevada County,""
Douglas K Powell,Building Maintenance Specialist,42910.57,0.00,3942.62,27950.32,46853.19,,74803.51,2012,,Nevada County,""
Jared M Elster,Group Supervisor II,45858.63,269.40,3161.62,25280.93,49289.65,,74570.58,2012,,Nevada County,""
Lisa Hunerlach,Deputy Probation Officer II,56458.35,0.00,2223.58,15887.34,58681.93,,74569.27,2012,,Nevada County,""
Barry M Letoile Jr,Group Supervisor Senior,45108.01,0.00,0.00,29395.69,45108.01,,74503.70,2012,,Nevada County,""
Paula M Degiorgis,Appeals Representative/Fair Hearing Officer,53036.63,0.00,0.00,21406.19,53036.63,,74442.82,2012,,Nevada County,""
Pamela R Lafountain,Deputy Probation Officer II,56458.38,0.00,1952.36,15887.33,58410.74,,74298.07,2012,,Nevada County,""
Joseph A Roberts,Deputy Probation Officer II,56458.37,0.00,1799.98,15887.34,58258.35,,74145.69,2012,,Nevada County,""
Cameron M Landon,Correctional Officer II,45809.19,2188.18,6009.88,19956.61,54007.26,,73963.87,2012,,Nevada County,""
Pamela W Griffin,Accounting Assist Supervisor,48236.69,0.00,0.00,25659.61,48236.69,,73896.30,2012,,Nevada County,""
Dennis S Haack,Group Supervisor II,44355.27,1970.16,2778.64,24780.43,49104.07,,73884.50,2012,,Nevada County,""
Duane A Sauer,Road Maintenance Worker III,41600.82,4692.00,162.95,27301.41,46455.77,,73757.18,2012,,Nevada County,""
Tami M Martinson,Personnel Technician,41125.00,0.00,3084.32,29513.74,44209.32,,73723.06,2012,,Nevada County,""
Michael T Davidson,Road Maintenance Worker Supervisor,42911.28,1339.93,695.31,28746.64,44946.53,,73693.17,2012,,Nevada County,""
Randall K Yun,Environmental Specialist III,52751.86,0.00,62.00,20842.08,52813.86,,73655.94,2012,,Nevada County,""
Maryanne Long,Eligibility Worker III,42414.25,6113.08,2310.27,22793.19,50837.60,,73630.79,2012,,Nevada County,""
Joseph A Gobert,Correctional Officer II,45192.75,5473.99,3444.08,19494.79,54110.82,,73605.61,2012,,Nevada County,""
Charles R Asturias,Equipment Mechanic II,43158.22,863.55,1318.95,28172.28,45340.72,,73513.00,2012,,Nevada County,""
Sara M.W Connor,Eligibility Supervisor,50911.44,1105.51,461.52,20929.65,52478.47,,73408.12,2012,,Nevada County,""
Tony Ciafardoni,Waste Water Service Worker II,42170.34,2884.21,4660.86,23582.65,49715.41,,73298.06,2012,,Nevada County,""
Hope T Claar,Group Supervisor II,42199.93,473.64,2000.46,28555.49,44674.03,,73229.52,2012,,Nevada County,""
Vickie D Victor,Executive Secretary,45008.24,3528.60,0.00,24673.03,48536.84,,73209.87,2012,,Nevada County,""
Julie A Patterson Hunter,Deputy  Clerk To Board Of Supervisors,48681.88,0.00,2448.56,22014.92,51130.44,,73145.36,2012,,Nevada County,""
Jennifer L Burns,Child Support Officer Senior,47449.85,0.00,0.00,25442.43,47449.85,,72892.28,2012,,Nevada County,""
Sharon L Hicks,Child Support Officer Senior,44669.65,0.00,0.00,28026.77,44669.65,,72696.42,2012,,Nevada County,""
Joshua S Klingbeil,Group Supervisor II,47030.02,798.65,549.72,24299.70,48378.39,,72678.09,2012,,Nevada County,""
Lucinda S Delorimier,Librarian II,49958.60,0.00,2124.33,20519.22,52082.93,,72602.15,2012,,Nevada County,""
Anastasiya P Coleman,Group Supervisor II,44269.25,531.48,474.00,27234.36,45274.73,,72509.09,2012,,Nevada County,""
Francis L Cook,Group Supervisor Senior,54585.83,0.00,3055.91,14861.82,57641.74,,72503.56,2012,,Nevada County,""
Marilyn R Gale,Eligibility Worker II,45387.46,247.68,0.00,26855.85,45635.14,,72490.99,2012,,Nevada County,""
Joseph A Scarbrough,Planner Assistant,50935.64,0.00,417.65,20994.19,51353.29,,72347.48,2012,,Nevada County,""
Isabel Lopez,Health Technician II,39471.84,0.00,5973.75,26855.89,45445.59,,72301.48,2012,,Nevada County,""
Joseph A Fowler,Building Maintenance Specialist,49160.96,0.00,9395.38,13744.64,58556.34,,72300.98,2012,,Nevada County,""
Homero A Romero,Agricultural Biologist II,47052.89,547.75,168.56,24459.69,47769.19,,72228.88,2012,,Nevada County,""
Cynthia L Robertson,Cook,50670.78,589.90,417.83,20490.22,51678.51,,72168.73,2012,,Nevada County,""
Edward W Peevey,Group Supervisor II,45381.14,264.16,1941.16,24435.36,47586.46,,72021.82,2012,,Nevada County,""
Daryl A Schlief,Road Maintenance Worker III,48863.69,3093.12,5.92,20058.25,51962.73,,72020.98,2012,,Nevada County,""
Carolyn J Nealon,Administrative Assistant II,49070.69,187.45,1431.68,21293.60,50689.82,,71983.42,2012,,Nevada County,""
Bobbi J Catanzarite,Administrative Assistant II,46674.74,0.00,0.00,25228.43,46674.74,,71903.17,2012,,Nevada County,""
Rodney R Gillespie,Deputy Probation Officer III,47363.56,0.00,405.10,24029.51,47768.66,,71798.17,2012,,Nevada County,""
Trudy Deurloo,Auditor-Appraiser I,43488.90,0.00,9.80,28196.16,43498.70,,71694.86,2012,,Nevada County,""
Gina M Hecht,Administrative Assistant II,43062.82,0.00,0.00,28164.31,43062.82,,71227.13,2012,,Nevada County,""
Linda L Bolelli,Employment & Training Worker II,50380.90,0.00,0.00,20672.94,50380.90,,71053.84,2012,,Nevada County,""
Lisa M Cooper,Appraiser I,45580.56,0.00,2813.75,22637.10,48394.31,,71031.41,2012,,Nevada County,""
