Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norma Montoya,Children's Center Assist. Teacher,15345.60,0.00,8633.21,3498.19,23978.81,,27477.00,2017,,Taft College,""
Deborah Bozarth,Children's Center Teacher,15658.22,0.00,33.32,10255.24,15691.54,,25946.78,2017,,Taft College,""
Blanca Quintero,Children's Center Assistant Teacher,13642.99,0.00,8988.28,3231.99,22631.27,,25863.26,2017,,Taft College,""
Jorge Gutierrez,Children's Center Assistant Teacher,13641.45,0.00,8576.95,3246.42,22218.40,,25464.82,2017,,Taft College,""
Jean Kulbeth,Interim Director Dental Hygiene,22500.00,0.00,1785.70,943.50,24285.70,,25229.20,2017,,Taft College,""
Jeanette Davis,TIL Life Skills Aide,18878.17,0.00,3061.20,3207.02,21939.37,,25146.39,2017,,Taft College,""
Ramon Perales,Children Center Custodian,17778.30,0.00,4111.26,3133.69,21889.56,,25023.25,2017,,Taft College,""
Michael Chiaramonte,TIL Life Skills Aide,15787.00,0.00,6881.65,2313.78,22668.65,,24982.43,2017,,Taft College,""
Cindy Ruiz,Children's Center Assistant Teacher,13643.54,0.00,8017.80,3168.46,21661.34,,24829.80,2017,,Taft College,""
Ramona Carty,TIL Life Skills Aide,15774.60,0.00,7031.73,1915.61,22806.33,,24721.94,2017,,Taft College,""
Tristina Reich,TIL Life Skills Aide,18879.13,0.00,2646.54,3152.12,21525.67,,24677.79,2017,,Taft College,""
Jessica White,Testing Technician II,21384.99,0.00,0.00,3149.08,21384.99,,24534.07,2017,,Taft College,""
Maria Garcia De Leon,Children's Center Assistant Teacher,13420.85,0.00,7969.31,3128.93,21390.16,,24519.09,2017,,Taft College,""
Jeffrey Fariss,ADJUNCT INSTRUCTOR,24494.34,0.00,0.00,0.00,24494.34,,24494.34,2017,,Taft College,""
Ramon Perales,Temporary Groundskeeper,4111.26,0.00,17230.42,3133.69,21341.68,,24475.37,2017,,Taft College,""
Walter Villa,ADJUNCT INSTRUCTOR,11821.29,0.00,11927.98,0.00,23749.27,,23749.27,2017,,Taft College,""
Patricia Owens,TIL Weekend Support Aide,18869.85,0.00,1817.16,3029.12,20687.01,,23716.13,2017,,Taft College,""
Olga Silva,Learning Skills Lab Instructional Aide,20599.80,0.00,0.00,3031.44,20599.80,,23631.24,2017,,Taft College,""
Martha Melendrez,Children's Center Assistant Teacher,13204.38,0.00,7191.88,2984.15,20396.26,,23380.41,2017,,Taft College,""
Ricardo Quintero,Children Center Custodian,17231.66,0.00,3104.50,2987.39,20336.16,,23323.55,2017,,Taft College,""
Nikki Crane,Library & Learning Resources Tech,11455.00,0.00,2962.38,8855.97,14417.38,,23273.35,2017,,Taft College,""
Susan Madsen,Children's Center Assist. Teacher,15335.52,0.00,4945.41,2975.40,20280.93,,23256.33,2017,,Taft College,""
Amira Elkerdany,ADJUNCT INSTRUCTOR,17829.61,0.00,2604.22,2716.94,20433.83,,23150.77,2017,,Taft College,""
Rosa Cazares,Children's Center Assistant Teacher,13645.03,0.00,6471.80,2952.27,20116.83,,23069.10,2017,,Taft College,""
Vanessa Cross,ADJUNCT INSTRUCTOR,17724.36,0.00,2568.76,2735.70,20293.12,,23028.82,2017,,Taft College,""
April Hanawalt,ADJUNCT INSTRUCTOR,20075.28,0.00,0.00,2636.07,20075.28,,22711.35,2017,,Taft College,""
Deanne Woods,Cashier,17388.44,0.00,2258.47,2912.16,19646.91,,22559.07,2017,,Taft College,""
Donna Lewis,TIL Weekend Support Aide,18976.25,0.00,651.74,2877.28,19627.99,,22505.27,2017,,Taft College,""
Christopher Defreece,ADJUNCT INSTRUCTOR,17332.05,0.00,5165.89,0.00,22497.94,,22497.94,2017,,Taft College,""
Lorena Hernandez,Children's Center Assistant Teacher,13421.10,0.00,6192.59,2878.24,19613.69,,22491.93,2017,,Taft College,""
Krista Wren,Bookstore Clerk,15755.95,0.00,3863.10,2864.31,19619.05,,22483.36,2017,,Taft College,""
Sara Wallace,ADJUNCT INSTRUCTOR,15720.28,0.00,4107.73,2639.05,19828.01,,22467.06,2017,,Taft College,""
Mahendra Turakhia,ADJUNCT INSTRUCTOR,19855.51,0.00,0.00,2560.38,19855.51,,22415.89,2017,,Taft College,""
Bruce Burroughs,ADJUNCT INSTRUCTOR,9753.48,0.00,12620.78,0.00,22374.26,,22374.26,2017,,Taft College,""
David Powell,TPSID Accommodation Specialist,18880.33,0.00,3005.56,0.00,21885.89,,21885.89,2017,,Taft College,""
Jennifer Ramirez,Children's Center Assistant Teacher,13634.41,0.00,5282.17,2768.86,18916.58,,21685.44,2017,,Taft College,""
Careli Leyva,Children's Center Assistant Teacher,13631.39,0.00,5178.93,2750.11,18810.32,,21560.43,2017,,Taft College,""
Billie Jo Reed,Children's Center Food Service Cook,18661.84,0.00,152.17,2746.22,18814.01,,21560.23,2017,,Taft College,""
Jessica Mcknight,Bookstore Clerk,13518.34,0.00,5199.92,2692.03,18718.26,,21410.29,2017,,Taft College,""
Lido Wells,ADJUNCT INSTRUCTOR,10845.52,0.00,7504.33,2436.35,18349.85,,20786.20,2017,,Taft College,""
Kaila Haslam,Temporary - STEM Pathways Program Worker,19841.71,93.12,0.00,749.96,19934.83,,20684.79,2017,,Taft College,""
Alma Zendejas,Substitute - Children's Center Assistant Teacher,16958.58,0.00,67.26,2481.62,17025.84,,19507.46,2017,,Taft College,""
Zhang Hill,Math Tutor,15835.98,0.00,805.31,2446.45,16641.29,,19087.74,2017,,Taft College,""
Aarron Payne,ADJUNCT INSTRUCTOR,12293.89,0.00,6793.20,0.00,19087.09,,19087.09,2017,,Taft College,""
Wendy Herrera,Substitute - Children's Center Assistant Teacher,16566.61,0.00,64.40,2423.42,16631.01,,19054.43,2017,,Taft College,""
Rosalinda De Estrada,Substitute - Children's Center Assistant Teacher,16535.98,0.00,68.20,2420.00,16604.18,,19024.18,2017,,Taft College,""
Makayla Payne,Administration Clerk -HR,81.94,0.00,18879.91,0.00,18961.85,,18961.85,2017,,Taft College,""
Agnes Jose Eguaras,Dean of Instruction - Grants,15323.75,0.00,0.00,3542.92,15323.75,,18866.67,2017,,Taft College,""
Travis Milner,Equipment Technician,17979.97,0.00,666.25,0.58,18646.22,,18646.80,2017,,Taft College,""
Shelly Nicholson,Food Service Worker I,16041.64,0.00,214.08,2384.03,16255.72,,18639.75,2017,,Taft College,""
Liesl Maui,Office Skills Lab Instructional Aide,16242.45,0.00,0.00,2390.25,16242.45,,18632.70,2017,,Taft College,""
Esperanza Ruiz,Substitute - Children's Center Assistant Teacher,16116.98,0.00,64.64,2354.06,16181.62,,18535.68,2017,,Taft College,""
John Cunningham,ADJUNCT INSTRUCTOR,18290.55,0.00,0.00,0.00,18290.55,,18290.55,2017,,Taft College,""
Thomas Ware,ADJUNCT INSTRUCTOR,14717.55,0.00,3396.60,0.00,18114.15,,18114.15,2017,,Taft College,""
Lynda Powers,Administration Clerk,11923.45,0.00,3811.48,2094.18,15734.93,,17829.11,2017,,Taft College,""
Karina Mora,TIL Life Skills Aide,15264.87,0.00,2421.98,0.00,17686.85,,17686.85,2017,,Taft College,""
Gabrielle Brixey,ADJUNCT INSTRUCTOR,14496.34,0.00,884.21,2097.55,15380.55,,17478.10,2017,,Taft College,""
Marie Jose,ADJUNCT INSTRUCTOR,13994.89,0.00,3396.60,0.00,17391.49,,17391.49,2017,,Taft College,""
Marcos Uribe,Temporary Groundskeeper,6614.14,0.00,8652.86,2121.99,15267.00,,17388.99,2017,,Taft College,""
John Whatley,Director Admissions & Records,13418.32,0.00,0.00,3751.21,13418.32,,17169.53,2017,,Taft College,""
Maria Almanza,Substitute - Children's Center Assistant Teacher,14897.51,0.00,66.74,2191.06,14964.25,,17155.31,2017,,Taft College,""
Kimberly Williams,Mail Clerk,14494.21,0.00,364.51,2190.56,14858.72,,17049.28,2017,,Taft College,""
Julia Vaughan,ADJUNCT INSTRUCTOR,16595.77,0.00,0.00,318.19,16595.77,,16913.96,2017,,Taft College,""
Anna Jose-Dimayuga,ADJUNCT INSTRUCTOR,14196.70,0.00,711.13,1980.96,14907.83,,16888.79,2017,,Taft College,""
John Delaney,Substitute Security Officer,9228.90,0.00,5425.23,2198.21,14654.13,,16852.34,2017,,Taft College,""
Lanell Howell,Testing Technician/ Instructional Aide,12754.02,0.00,2257.43,1835.86,15011.45,,16847.31,2017,,Taft College,""
Douglas Taylor,ADJUNCT INSTRUCTOR,9160.55,0.00,5491.17,1960.56,14651.72,,16612.28,2017,,Taft College,""
Anna Guitron,ADJUNCT INSTRUCTOR,14495.65,0.00,0.00,1895.87,14495.65,,16391.52,2017,,Taft College,""
Theodore Balestino,ADJUNCT INSTRUCTOR,14308.80,0.00,0.00,1803.81,14308.80,,16112.61,2017,,Taft College,""
Gloria Estrada,Substitute - Children's Center Assistant Teacher,14744.95,0.00,57.24,1033.32,14802.19,,15835.51,2017,,Taft College,""
Crystal Huddleston,ADJUNCT INSTRUCTOR,10447.19,0.00,3396.60,1845.77,13843.79,,15689.56,2017,,Taft College,""
Genoveva Salomon De Galvan,Substitute - Children's Center Assistant Teacher,13564.00,0.00,66.68,1987.74,13630.68,,15618.42,2017,,Taft College,""
Bradley Cramer,Liberal Arts Tutor,7724.86,0.00,7475.37,364.42,15200.23,,15564.65,2017,,Taft College,""
Stephanie Salomon,ADJUNCT INSTRUCTOR,13019.75,0.00,711.13,1788.02,13730.88,,15518.90,2017,,Taft College,""
Vickie La Clare,ADJUNCT INSTRUCTOR,10756.62,0.00,3954.61,544.31,14711.23,,15255.54,2017,,Taft College,""
Lee Smith,ADJUNCT INSTRUCTOR,12753.90,0.00,2409.43,89.46,15163.33,,15252.79,2017,,Taft College,""
Elisa Queenan,ADJUNCT INSTRUCTOR,12680.64,0.00,711.13,1684.69,13391.77,,15076.46,2017,,Taft College,""
Tammy Sutherland,ADJUNCT INSTRUCTOR,11185.43,0.00,2104.00,1759.56,13289.43,,15048.99,2017,,Taft College,""
Cynthia Salomon,Substitute - Children's Center Assistant Teacher,14778.92,0.00,59.84,0.00,14838.76,,14838.76,2017,,Taft College,""
Tanna Rozar,ADJUNCT INSTRUCTOR,13066.27,0.00,0.00,1699.07,13066.27,,14765.34,2017,,Taft College,""
Mirtha Andrade,Substitute - Children's Center Assistant Teacher,14563.38,0.00,64.38,0.00,14627.76,,14627.76,2017,,Taft College,""
Donna Headrick,ADJUNCT INSTRUCTOR,12850.47,0.00,0.00,1616.59,12850.47,,14467.06,2017,,Taft College,""
Heather Cash,Distance Learning Extra Hours,13360.67,0.00,52.85,0.00,13413.52,,13413.52,2017,,Taft College,""
J. Noel Kelsch,ADJUNCT INSTRUCTOR,11548.44,0.00,0.00,1452.82,11548.44,,13001.26,2017,,Taft College,""
Brian Durkan,ADJUNCT INSTRUCTOR,11198.14,0.00,0.00,1464.08,11198.14,,12662.22,2017,,Taft College,""
Donald Bandy,ADJUNCT INSTRUCTOR,12227.76,0.00,0.00,0.00,12227.76,,12227.76,2017,,Taft College,""
Tamera Reynolds,TPSID Accommodation Specialist,7208.32,0.00,3174.45,1406.76,10382.77,,11789.53,2017,,Taft College,""
Kyle Burnham,ADJUNCT INSTRUCTOR,7643.45,0.00,4107.73,0.00,11751.18,,11751.18,2017,,Taft College,""
Erin Leaf,Substitute - Children's Center Assistant Teacher,11617.88,0.00,55.24,0.00,11673.12,,11673.12,2017,,Taft College,""
Chayze Gibson,Substitute - Children's Center Assistant Teacher,10830.03,0.00,34.84,676.68,10864.87,,11541.55,2017,,Taft College,""
Jason Wessely,ADJUNCT INSTRUCTOR,9782.89,0.00,711.13,1033.66,10494.02,,11527.68,2017,,Taft College,""
Hector Leonzo,ADJUNCT INSTRUCTOR,9683.80,0.00,0.00,1648.84,9683.80,,11332.64,2017,,Taft College,""
Larry Cook,ADJUNCT INSTRUCTOR,9697.95,0.00,0.00,1309.37,9697.95,,11007.32,2017,,Taft College,""
Nancy Landreth,TRIO-SSS Technician I,3578.66,0.00,5253.23,1204.69,8831.89,,10036.58,2017,,Taft College,""
Rebeca Salazar Fernandez,Children's Center Assistant Teacher,4946.92,0.00,3851.14,1221.85,8798.06,,10019.91,2017,,Taft College,""
Gregg Batchelor,ADJUNCT INSTRUCTOR,9076.72,0.00,711.13,205.53,9787.85,,9993.38,2017,,Taft College,""
Amy Khasky,ADJUNCT INSTRUCTOR,7804.87,0.00,711.13,1126.64,8516.00,,9642.64,2017,,Taft College,""
Lynn Miles,Library & Learning Resources Tech,5620.00,0.00,0.00,4010.90,5620.00,,9630.90,2017,,Taft College,""
Elizabeth Saldana,TPSID Accommodation Specialist,6226.48,0.00,3320.52,0.00,9547.00,,9547.00,2017,,Taft College,""
Maria Arellano,Substitute - Children's Center Assistant Teacher,9481.54,0.00,34.54,0.00,9516.08,,9516.08,2017,,Taft College,""
Gabriela Molina,Temporary Admissions and Records Technician,9324.80,0.00,0.00,0.00,9324.80,,9324.80,2017,,Taft College,""
Talawna Cortez,Temporary Food Service Worker,9257.18,0.00,18.10,0.00,9275.28,,9275.28,2017,,Taft College,""
Richard Holden,ADJUNCT INSTRUCTOR,8491.50,0.00,711.13,0.00,9202.63,,9202.63,2017,,Taft College,""
Suzanne Acosta,ADJUNCT INSTRUCTOR,7405.27,0.00,711.13,1076.38,8116.40,,9192.78,2017,,Taft College,""
Guadalupe Salomon,Substitute - Children's Center Assistant Teacher,8876.99,0.00,49.68,0.00,8926.67,,8926.67,2017,,Taft College,""
Aialaisa Pele,Security Officer,5702.40,0.00,3193.15,0.00,8895.55,,8895.55,2017,,Taft College,""
Amy Rients,ADJUNCT INSTRUCTOR,7306.87,0.00,0.00,1261.90,7306.87,,8568.77,2017,,Taft College,""
Benigno Vallejo,ADJUNCT INSTRUCTOR,7391.06,0.00,0.00,1066.52,7391.06,,8457.58,2017,,Taft College,""
Sheri Black,Outreach Coordinator,4365.90,0.00,1823.33,2230.79,6189.23,,8420.02,2017,,Taft College,""
Laura Stockton,ADJUNCT INSTRUCTOR,7405.27,0.00,0.00,986.92,7405.27,,8392.19,2017,,Taft College,""
Bryanna Bacot,Temporary Workforce Development Assistant,8336.54,0.00,48.13,0.00,8384.67,,8384.67,2017,,Taft College,""
Tiffani Holder,Bookstore Clerk,4242.77,13.56,4116.25,0.00,8372.58,,8372.58,2017,,Taft College,""
Mary Hazlewood,Substitute - Library & Learning Resources Technician,7998.38,0.00,0.00,0.00,7998.38,,7998.38,2017,,Taft College,""
David Wymore,ADJUNCT INSTRUCTOR,7138.66,0.00,0.00,738.46,7138.66,,7877.12,2017,,Taft College,""
Erica Lindquist,ADJUNCT INSTRUCTOR,6875.41,0.00,0.00,920.27,6875.41,,7795.68,2017,,Taft College,""
Brittany Hernandez,Ash Street Dorm Resident Aide,2307.23,0.00,5360.67,0.00,7667.90,,7667.90,2017,,Taft College,""
Daniel Goodman,ADJUNCT INSTRUCTOR,6638.05,0.00,0.00,889.00,6638.05,,7527.05,2017,,Taft College,""
Christi Adriano,ADJUNCT INSTRUCTOR,7518.86,0.00,0.00,0.00,7518.86,,7518.86,2017,,Taft College,""
Elvira Villanueva De Campos,Substitute - Children's Center Assistant Teacher,6500.92,0.00,13.68,930.34,6514.60,,7444.94,2017,,Taft College,""
Kevin Chidgey,ADJUNCT INSTRUCTOR,6440.10,0.00,0.00,895.27,6440.10,,7335.37,2017,,Taft College,""
Marie Smith,ADJUNCT INSTRUCTOR,4569.48,0.00,1843.33,851.42,6412.81,,7264.23,2017,,Taft College,""
Angelina Guzman,Substitute - Children's Center Assistant Teacher,6911.96,0.00,23.38,0.00,6935.34,,6935.34,2017,,Taft College,""
Margaret Hill-Crim,ADJUNCT INSTRUCTOR,5979.39,0.00,0.00,862.81,5979.39,,6842.20,2017,,Taft College,""
Linda Vansistine-Yost,ADJUNCT INSTRUCTOR,4113.27,0.00,1843.33,794.01,5956.60,,6750.61,2017,,Taft College,""
Gerald Howze,ADJUNCT INSTRUCTOR,6385.23,0.00,0.00,0.00,6385.23,,6385.23,2017,,Taft College,""
Joanie Sahagun,ADJUNCT INSTRUCTOR,5661.00,0.00,0.00,712.15,5661.00,,6373.15,2017,,Taft College,""
Benjamin Lohman,ADJUNCT INSTRUCTOR,5519.44,0.00,0.00,796.48,5519.44,,6315.92,2017,,Taft College,""
Bradley Zumbro,ADJUNCT INSTRUCTOR,5519.43,0.00,0.00,796.44,5519.43,,6315.87,2017,,Taft College,""
Tina Erdei,Substitute - Library & Learning Resources Technician,6246.50,0.00,23.25,0.00,6269.75,,6269.75,2017,,Taft College,""
Ann Hess,ADJUNCT INSTRUCTOR,6018.30,0.00,0.00,0.00,6018.30,,6018.30,2017,,Taft College,""
Chad Sicari,ADJUNCT INSTRUCTOR,5979.39,0.00,0.00,0.00,5979.39,,5979.39,2017,,Taft College,""
Juan Ramirez,Substitute - Children's Center Assistant Teacher,5827.65,0.00,34.16,0.00,5861.81,,5861.81,2017,,Taft College,""
Donald Pezer,Temporary Driver,5685.22,0.00,10.74,1.67,5695.96,,5697.63,2017,,Taft College,""
David Meyers,ADJUNCT INSTRUCTOR,4829.49,0.00,0.00,696.92,4829.49,,5526.41,2017,,Taft College,""
Ileana Stokes,Substitute - Children's Center Assistant Teacher,5314.06,0.00,0.00,0.00,5314.06,,5314.06,2017,,Taft College,""
Esperanza Alvarado,Substitute - Children's Center Assistant Teacher,5262.50,0.00,0.00,0.00,5262.50,,5262.50,2017,,Taft College,""
Maria Huizar,Substitute - Children's Center Assistant Teacher,5113.65,0.00,43.88,0.00,5157.53,,5157.53,2017,,Taft College,""
Jennifer Husband,ADJUNCT INSTRUCTOR,4528.80,0.00,566.10,0.00,5094.90,,5094.90,2017,,Taft College,""
Bette Aycock,ADJUNCT INSTRUCTOR,4870.08,0.00,0.00,0.00,4870.08,,4870.08,2017,,Taft College,""
Tabitha Raber,ADJUNCT INSTRUCTOR,4791.01,0.00,0.00,0.00,4791.01,,4791.01,2017,,Taft College,""
Emmanuel Chavez,ADJUNCT INSTRUCTOR,14.35,0.00,4614.45,0.00,4628.80,,4628.80,2017,,Taft College,""
Kaylee Uribe,ADJUNCT INSTRUCTOR,0.00,0.00,4600.10,0.00,4600.10,,4600.10,2017,,Taft College,""
Cynthia Zimmer,ADJUNCT INSTRUCTOR,4075.92,0.00,0.00,512.76,4075.92,,4588.68,2017,,Taft College,""
Mary Romley,ADJUNCT INSTRUCTOR,4075.92,0.00,0.00,512.75,4075.92,,4588.67,2017,,Taft College,""
Esther Draucker,ADJUNCT INSTRUCTOR,4132.53,0.00,0.00,0.00,4132.53,,4132.53,2017,,Taft College,""
Barry Wolcott,ADJUNCT INSTRUCTOR,4075.92,0.00,0.00,0.00,4075.92,,4075.92,2017,,Taft College,""
Bill Pilkington Ii,ADJUNCT INSTRUCTOR,3872.58,0.00,0.00,143.28,3872.58,,4015.86,2017,,Taft College,""
Sharon Brown,ADJUNCT INSTRUCTOR,3449.64,0.00,0.00,497.79,3449.64,,3947.43,2017,,Taft College,""
Robert Polski,ADJUNCT INSTRUCTOR,3439.04,0.00,0.00,483.70,3439.04,,3922.74,2017,,Taft College,""
Eric Averett,ADJUNCT INSTRUCTOR,3439.04,0.00,0.00,483.70,3439.04,,3922.74,2017,,Taft College,""
Tarang Lal,ADJUNCT INSTRUCTOR,3909.58,0.00,0.00,0.00,3909.58,,3909.58,2017,,Taft College,""
Julie Paulsen,ADJUNCT INSTRUCTOR,27.46,0.00,3396.60,462.67,3424.06,,3886.73,2017,,Taft College,""
Sukena Taibjee,ADJUNCT INSTRUCTOR,2709.90,0.00,711.13,444.87,3421.03,,3865.90,2017,,Taft College,""
Roberto Gonzalez,ADJUNCT INSTRUCTOR,43.08,0.00,3694.44,0.00,3737.52,,3737.52,2017,,Taft College,""
Luz Walton,Substitute - Children's Center Assistant Teacher,3716.01,0.00,21.42,0.00,3737.43,,3737.43,2017,,Taft College,""
Lisa Borrecco,Assistant Coach,32.28,0.00,3230.85,462.36,3263.13,,3725.49,2017,,Taft College,""
Malieo Maui,Assistant Coach,32.28,0.00,3690.86,0.00,3723.14,,3723.14,2017,,Taft College,""
Jonathan Elsdon,ADJUNCT INSTRUCTOR,3278.00,0.00,0.00,412.37,3278.00,,3690.37,2017,,Taft College,""
Maria Cornejo,Substitute - Children's Center Assistant Teacher,3199.29,0.00,14.20,461.32,3213.49,,3674.81,2017,,Taft College,""
Brittany Brown,Temporary Bookstore Clerk,3602.42,0.00,12.07,0.00,3614.49,,3614.49,2017,,Taft College,""
Kristopher Swope,Temporary Bookstore Clerk,3519.12,0.00,41.18,0.00,3560.30,,3560.30,2017,,Taft College,""
Cassie Salinas,Substitute - Children's Center Assistant Teacher,3511.39,0.00,32.12,0.00,3543.51,,3543.51,2017,,Taft College,""
George Clarke,ADJUNCT INSTRUCTOR,3449.64,0.00,0.00,0.00,3449.64,,3449.64,2017,,Taft College,""
Joshua Rocha,ADJUNCT INSTRUCTOR,3446.26,0.00,0.00,0.00,3446.26,,3446.26,2017,,Taft College,""
Tony Kashani,ADJUNCT INSTRUCTOR,2989.69,0.00,0.00,431.44,2989.69,,3421.13,2017,,Taft College,""
Amy Echeverria,ADJUNCT INSTRUCTOR,2989.69,0.00,0.00,431.44,2989.69,,3421.13,2017,,Taft College,""
April Cable,ADJUNCT INSTRUCTOR,2989.69,0.00,0.00,431.44,2989.69,,3421.13,2017,,Taft College,""
Sean Brennan,ADJUNCT INSTRUCTOR,2989.69,0.00,0.00,431.44,2989.69,,3421.13,2017,,Taft College,""
Lacey O'neill,ADJUNCT INSTRUCTOR,2988.97,0.00,0.00,431.33,2988.97,,3420.30,2017,,Taft College,""
Gregory Mansi,ADJUNCT INSTRUCTOR,2989.69,0.00,0.00,0.00,2989.69,,2989.69,2017,,Taft College,""
Reginald Clemons,ADJUNCT INSTRUCTOR,2989.69,0.00,0.00,0.00,2989.69,,2989.69,2017,,Taft College,""
Harold Pease,ADJUNCT INSTRUCTOR,1358.64,0.00,0.00,1615.20,1358.64,,2973.84,2017,,Taft College,""
Gregory Wood,ADJUNCT INSTRUCTOR,2544.17,0.00,0.00,367.13,2544.17,,2911.30,2017,,Taft College,""
Icela Gutierrez,Substitute - Children's Center Assistant Teacher,2521.46,0.00,1.33,351.78,2522.79,,2874.57,2017,,Taft College,""
Luke Thomas,Security Officer,1804.80,0.00,970.08,0.00,2774.88,,2774.88,2017,,Taft College,""
Shawn Newsom,ADJUNCT INSTRUCTOR,2348.45,0.00,0.00,338.89,2348.45,,2687.34,2017,,Taft College,""
Maria Flores,Substitute - Children's Center Assistant Teacher,2638.95,0.00,0.00,0.00,2638.95,,2638.95,2017,,Taft College,""
Laura Hill,Chevron Grant - Temporary TC Goodwill Intern,2554.20,0.00,0.00,0.00,2554.20,,2554.20,2017,,Taft College,""
Pedro Figueroa,Substitute - Children's Center Assistant Teacher,2471.34,0.00,1.14,0.00,2472.48,,2472.48,2017,,Taft College,""
Daniela Fierros,Substitute - Children's Center Assistant Teacher,2429.98,0.00,10.30,0.00,2440.28,,2440.28,2017,,Taft College,""
Kailynn Miller,Assistant Softball Coach,2300.05,0.00,0.00,0.00,2300.05,,2300.05,2017,,Taft College,""
Brian Adams,ADJUNCT INSTRUCTOR,2264.40,0.00,0.00,0.00,2264.40,,2264.40,2017,,Taft College,""
Matthew Milbury,ADJUNCT INSTRUCTOR,2264.40,0.00,0.00,0.00,2264.40,,2264.40,2017,,Taft College,""
Dominic Carino,Temporary Life Skills Aide,2246.79,0.00,0.00,0.00,2246.79,,2246.79,2017,,Taft College,""
Enrriqueta Parra,Chevron Grant - Temporary TC Goodwill Intern,2014.99,0.00,0.00,0.00,2014.99,,2014.99,2017,,Taft College,""
Darla Lamas,Substitute - Food Service Worker,1958.67,0.00,5.89,0.00,1964.56,,1964.56,2017,,Taft College,""
Teresa Barajas,Substitute - Children's Center Assistant Teacher,1477.16,0.00,13.06,231.45,1490.22,,1721.67,2017,,Taft College,""
John Kopp,ADJUNCT INSTRUCTOR,1471.86,0.00,0.00,185.16,1471.86,,1657.02,2017,,Taft College,""
Enrique Avila,ADJUNCT INSTRUCTOR,1415.25,0.00,0.00,0.00,1415.25,,1415.25,2017,,Taft College,""
Jovany Munguia,ADJUNCT INSTRUCTOR,0.00,0.00,1380.03,0.00,1380.03,,1380.03,2017,,Taft College,""
Bryan Payne,ADJUNCT INSTRUCTOR,4.80,0.00,1329.35,0.00,1334.15,,1334.15,2017,,Taft College,""
Kathleen Conyers,ADJUNCT INSTRUCTOR,0.00,0.00,1132.20,142.43,1132.20,,1274.63,2017,,Taft College,""
Jordan Mead,ADJUNCT INSTRUCTOR,1252.63,0.00,0.00,0.00,1252.63,,1252.63,2017,,Taft College,""
Raheela Mcghie,ADJUNCT INSTRUCTOR,735.93,0.00,0.00,92.58,735.93,,828.51,2017,,Taft College,""
Brian Bender,ADJUNCT INSTRUCTOR,735.93,0.00,0.00,92.58,735.93,,828.51,2017,,Taft College,""
Arianna Mace,ADJUNCT INSTRUCTOR,735.93,0.00,0.00,92.58,735.93,,828.51,2017,,Taft College,""
Mark Olsen,ADJUNCT INSTRUCTOR,735.93,0.00,0.00,92.58,735.93,,828.51,2017,,Taft College,""
Tracie Grimes,ADJUNCT INSTRUCTOR,735.93,0.00,0.00,92.58,735.93,,828.51,2017,,Taft College,""
Caroline Schoneweis,ADJUNCT INSTRUCTOR,679.32,0.00,0.00,85.46,679.32,,764.78,2017,,Taft College,""
Stephanie Skees,ADJUNCT INSTRUCTOR,679.32,0.00,0.00,85.46,679.32,,764.78,2017,,Taft College,""
Armando Rubio,ADJUNCT INSTRUCTOR,679.32,0.00,0.00,85.46,679.32,,764.78,2017,,Taft College,""
Rosa Espinoza,Substitute - Children's Center Assistant Teacher,430.79,0.00,0.00,0.00,430.79,,430.79,2017,,Taft College,""
Lucille Holt,Substitute - Library & Learning Resources Technician,316.10,0.00,18.48,0.00,334.58,,334.58,2017,,Taft College,""
Sheri Simonek,Substitute - Children's Center Assistant Teacher,0.00,0.00,60.25,0.00,60.25,,60.25,2017,,Taft College,""
