Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Angela M Pele-Toalepai,Admn. Coordinator,47160.05,0.00,162.40,21875.68,47322.45,11780.78,80978.91,2018,,La Mesa,FT
Slawomir M Stojanowski,Downtown Operations Asst,47102.43,3103.26,650.00,17959.32,50855.69,11750.44,80565.45,2018,,La Mesa,FT
Robert V Barton,P W Mtce Worker Iii,52038.40,1197.83,1241.00,12946.24,54477.23,13038.57,80462.04,2018,,La Mesa,FT
Danielle Burciaga,Police Services Tech.,51704.69,1743.89,600.49,12885.41,54049.07,12899.17,79833.65,2018,,La Mesa,FT
Torrie L Cable,Cust Serv Specialist Ii,51502.44,2226.61,0.00,12863.20,53729.05,12848.27,79440.52,2018,,La Mesa,FT
Jose E Rodriguez,Engineering Tech. I,51792.81,155.58,868.28,12961.82,52816.67,13074.27,78852.76,2018,,La Mesa,FT
Joshua L Gomez,Recreation Supervisor,53108.50,81.24,0.00,12207.38,53189.74,13264.16,78661.28,2018,,La Mesa,FT
Jack Harman,Park Mtce Worker Iii,51755.29,0.00,738.92,12971.64,52494.21,13096.77,78562.62,2018,,La Mesa,FT
Rodolfo E. Gomez,Park Mtce Worker Iii,50811.20,1254.45,225.00,12814.11,52290.65,12735.77,77840.53,2018,,La Mesa,FT
Aquiles I Hernandez,Park Mtce Worker I,42777.61,0.00,1910.16,21416.44,44687.77,10728.37,76832.58,2018,,La Mesa,FT
Matthew D Minear,Wstewtr Mtce Wrkr Ii,39702.40,1225.62,4760.40,21058.00,45688.42,9906.96,76653.38,2018,,La Mesa,FT
Christopher W Jacobs,Senior Planner,27232.29,0.00,36045.85,6390.88,63278.14,6728.62,76397.64,2018,,La Mesa,PT
Daniel P Doughty,Park Mtce Worker I,40590.90,0.00,2658.02,21444.02,43248.92,10791.58,75484.52,2018,,La Mesa,FT
Natalie Ford,Transporation Specialist,49984.00,0.00,0.00,12697.94,49984.00,12469.55,75151.49,2018,,La Mesa,FT
Kathy L Norman,Police Dispatcher,39296.61,2553.60,964.80,21065.96,42815.01,9925.20,73806.17,2018,,La Mesa,PT
Heather E Jennings,Finance Manager,43503.15,0.00,14146.02,5327.45,57649.17,10748.88,73725.50,2018,,La Mesa,PT
Casey S Crown,Associate Engineer,45228.82,0.00,2139.12,13991.99,47367.94,11414.37,72774.30,2018,,La Mesa,PT
Jason D Mount,Wstewtr Mtce Wrkr Ii,39540.80,739.60,1585.86,21040.22,41866.26,9866.21,72772.69,2018,,La Mesa,FT
Lindsey A Hurley,Admn. Coordinator,38244.60,1989.96,0.00,20760.00,40234.56,9568.07,70562.63,2018,,La Mesa,PT
John Corona,Park Mtce Worker I,42777.67,2337.12,1942.82,11938.14,47057.61,10728.37,69724.12,2018,,La Mesa,FT
Robert Alequin,Park Mtce Worker I,39811.74,0.00,1880.88,17373.10,41692.62,10407.04,69472.76,2018,,La Mesa,FT
Jason E Connelly,P W Mtce Worker Ii,38806.40,2130.54,1678.14,17056.28,42615.08,9681.00,69352.36,2018,,La Mesa,FT
Randy D Armbruster,Building Inspector I,45853.86,0.00,225.00,11147.64,46078.86,11475.22,68701.72,2018,,La Mesa,PT
Leslie M Karhu,Cust Serv/Finance Asst,44664.03,73.77,0.00,12119.54,44737.80,11144.07,68001.41,2018,,La Mesa,FT
Jamie L Johnson,Police Srvs Specialist,42444.73,0.00,0.00,14876.17,42444.73,10581.73,67902.63,2018,,La Mesa,PT
Sean R Mcgraw,Bldg. Mtce. Worker Ii,37573.55,0.00,4548.64,11817.49,42122.19,10451.89,64391.57,2018,,La Mesa,PT
Samuel E Herrera,P W Mtce Worker Ii,37495.90,272.22,3462.12,11570.90,41230.24,9886.79,62687.93,2018,,La Mesa,FT
Travis J Stout,P W Mtce Worker I,38806.40,1076.19,1417.70,11481.10,41300.29,9681.00,62462.39,2018,,La Mesa,FT
Daniel E Cancino,Custodian,38590.40,0.00,225.00,13412.23,38815.40,9683.89,61911.52,2018,,La Mesa,FT
Chad C Kostewa,Park Mtce Worker I,42777.65,0.00,1605.00,6061.62,44382.65,10728.37,61172.64,2018,,La Mesa,FT
Fernando Juarez,Custodian,38590.40,0.00,827.56,11482.36,39417.96,9683.89,60584.21,2018,,La Mesa,FT
Santiago Moreno,Info Tech Spec Ii,33750.41,1032.68,5949.51,11362.76,40732.60,8339.16,60434.52,2018,,La Mesa,PT
Bobby L Bruner Jr,Park Mtce Worker I,34416.70,277.29,1384.72,15256.32,36078.71,8949.13,60284.16,2018,,La Mesa,FT
Giuseppe Farace,Park Mtce Worker I,41207.67,74.97,2398.94,5953.28,43681.58,10480.10,60114.96,2018,,La Mesa,FT
Jessica V Mackey,Exec Asst To The City Mgr,36681.57,110.48,0.00,12405.41,36792.05,9201.82,58399.28,2018,,La Mesa,PT
Julie A Estill,Community Srvs Officer,32934.46,0.00,-557.80,9955.69,32376.66,8158.72,50491.07,2018,,La Mesa,PT
Brenton M Cheshire,Bldg. Mtce. Worker Ii,28704.68,102.38,225.00,14083.37,29032.06,7198.75,50314.18,2018,,La Mesa,PT
Robert L Scott Jr,Fire Marshal-Temp,48023.44,0.00,0.00,0.00,48023.44,0.00,48023.44,2018,,La Mesa,PT
Jenny L Lybeck,Administrative Analyst Ii,33422.73,194.76,1380.00,4309.49,34997.49,8416.09,47723.07,2018,,La Mesa,PT
Larson D Sandvig,Downtown Operations Asst,29092.00,0.00,921.48,7892.88,30013.48,7214.47,45120.83,2018,,La Mesa,PT
Anthony R Audia,Equipment Service Worker,31945.07,42.62,190.38,8057.30,32178.07,764.26,40999.63,2018,,La Mesa,PT
Mark P Arapostathis,Mayor,24003.20,0.00,6180.12,3992.84,30183.32,5987.49,40163.65,2018,,La Mesa,PT
William R Baber,City Councilmember,12001.60,0.00,4200.04,18041.28,16201.64,2993.74,37236.66,2018,,La Mesa,PT
Kristen N Carlos,Permit Technician,26346.30,0.00,0.00,5536.60,26346.30,5012.72,36895.62,2018,,La Mesa,PT
Amanda R Meeks,Dispatcher-Temp,25147.96,0.00,0.00,2735.95,25147.96,6269.79,34153.70,2018,,La Mesa,PT
Sandra C Velasquez,Admn. Office Assistant,20195.75,0.00,2198.09,5850.26,22393.84,5091.92,33336.02,2018,,La Mesa,PT
Amanda H Moline,Admn. Office Assistant,21093.72,0.00,0.00,6218.35,21093.72,5295.85,32607.92,2018,,La Mesa,PT
Guy Mcwhirter,City Councilmember,11540.00,0.00,4038.50,13593.83,15578.50,2877.33,32049.66,2018,,La Mesa,PT
Kendall R Hildebrand,Police Ser Tech-Temp/Pers,23488.97,0.00,0.00,2558.77,23488.97,5863.76,31911.50,2018,,La Mesa,PT
Rhonda C Huth,Senior Management Analyst,20928.96,0.00,397.35,3977.12,21326.31,5276.53,30579.96,2018,,La Mesa,PT
Kristine C Alessio,City Councilmember,12001.60,0.00,0.00,14138.16,12001.60,2993.74,29133.50,2018,,La Mesa,PT
Kelly Sisson,Fire Battalion Chief 80,4518.40,889.56,20345.21,1370.66,25753.17,1295.37,28419.20,2018,,La Mesa,PT
Carla F Vaughn,Admn. Office Assistant,17540.70,86.45,1477.40,4721.32,19104.55,4423.59,28249.46,2018,,La Mesa,PT
Mirela A Hardenburger,Police Prop Officer I,22310.58,0.00,2556.92,1139.37,24867.50,2124.46,28131.33,2018,,La Mesa,PT
Erica N Pongun,Admn. Office Assistant,18063.58,0.00,0.00,5335.71,18063.58,4552.35,27951.64,2018,,La Mesa,PT
Colin Parent,City Councilmember,12001.60,0.00,4200.04,8562.98,16201.64,2993.74,27758.36,2018,,La Mesa,PT
Daniela G Rodriguez,Clerical Asst Ii - Temp,25172.61,0.00,0.00,718.74,25172.61,1647.09,27538.44,2018,,La Mesa,PT
Jennifer L Buckel,Police Services Tech-Temp,24810.10,0.00,0.00,0.00,24810.10,0.00,24810.10,2018,,La Mesa,PT
Misael Cerda,Police Officer,3476.80,1163.99,17556.99,1349.86,22197.78,1042.95,24590.59,2018,,La Mesa,PT
Lidia Simms,Exec Asst To City Mgr-Tem,23944.96,349.44,0.00,0.00,24294.40,0.00,24294.40,2018,,La Mesa,PT
Scott D Norris,Fire Engineer,3905.92,0.00,17277.63,1377.61,21183.55,1210.13,23771.29,2018,,La Mesa,PT
Anita C Cosio,Park Mtce Worker I,15166.16,0.00,0.00,4717.15,15166.16,3774.43,23657.74,2018,,La Mesa,PT
Ashley L Josephson,Recreation Supervisor,15474.01,0.00,206.32,3901.65,15680.33,3824.39,23406.37,2018,,La Mesa,PT
Danny J Alvarez,Fire Inspector I - Temp,23092.34,168.89,0.00,0.00,23261.23,0.00,23261.23,2018,,La Mesa,PT
Jeffrey Hughes,Police Officer,8865.84,284.40,9047.92,1984.90,18198.16,2696.20,22879.26,2018,,La Mesa,PT
Eldon L Vogt,City Treasurer,7225.14,0.00,0.00,13618.18,7225.14,1802.14,22645.46,2018,,La Mesa,PT
Francisco H Gonzalez,Lifeguard/Instructor,15211.49,0.00,0.00,1659.46,15211.49,3802.87,20673.82,2018,,La Mesa,PT
Heather A Sara,Crime Analyst - Temp,15116.14,0.00,0.00,1645.51,15116.14,3770.91,20532.56,2018,,La Mesa,PT
Rachel M Goularte,Fire Inspector I - Temp,19565.26,150.12,0.00,0.00,19715.38,0.00,19715.38,2018,,La Mesa,PT
Bijan Shakiba,Associate Engineer-Temp,18181.05,0.00,0.00,0.00,18181.05,0.00,18181.05,2018,,La Mesa,PT
Mollie Powers,Lifeguard/Instructor,16455.95,0.00,0.00,0.00,16455.95,0.00,16455.95,2018,,La Mesa,PT
Seth E Robinson,Fire Inspector I - Temp,11821.84,0.00,0.00,1274.67,11821.84,2921.08,16017.59,2018,,La Mesa,PT
Ray E Sandoval,Equipment Svc Worker-Temp,15367.44,0.00,0.00,0.00,15367.44,0.00,15367.44,2018,,La Mesa,PT
Andrea Gonzalez,Recreation Supervisor,6144.60,94.05,4272.26,2593.46,10510.91,1518.23,14622.60,2018,,La Mesa,PT
Suzanna L Condon,Clerical Asst Ii - Temp,14356.34,0.00,0.00,0.00,14356.34,0.00,14356.34,2018,,La Mesa,PT
Nicholas Prodanovich,Park Maint Worker Temp I,13340.96,238.83,0.00,0.00,13579.79,0.00,13579.79,2018,,La Mesa,PT
Serenity L Ehman,Lifeguard/Instructor,13507.69,0.00,0.00,0.00,13507.69,0.00,13507.69,2018,,La Mesa,PT
Kenneth Rothstein,Bldg. Mtce. Supervisor,2071.42,0.00,10104.31,716.87,12175.73,511.81,13404.41,2018,,La Mesa,PT
Jonathan P Newman,Fire Inspector I - Temp,9653.83,0.00,0.00,1062.41,9653.83,2434.65,13150.89,2018,,La Mesa,PT
Cheryl L Roberts,Recreation Specialist,12779.35,0.00,0.00,0.00,12779.35,0.00,12779.35,2018,,La Mesa,PT
Andre J Wolf,Intern/Student Worker Ii,12413.77,0.00,0.00,0.00,12413.77,0.00,12413.77,2018,,La Mesa,PT
Megan T Howell,Recreation Supervisor,8246.16,0.00,0.00,2023.89,8246.16,2079.63,12349.68,2018,,La Mesa,PT
Denise Nihei,Livescan Operator,11995.08,0.00,14.37,0.00,12009.45,0.00,12009.45,2018,,La Mesa,PT
Robin J Rose,Police Services Tech-Temp,11941.22,0.00,0.00,0.00,11941.22,0.00,11941.22,2018,,La Mesa,PT
Daniela A Trujillo,Assistant Planner,7788.73,0.00,0.00,1973.55,7788.73,1964.27,11726.55,2018,,La Mesa,PT
Luis A Quezada,Pw Mtce Worker Temp,11061.60,0.00,0.00,0.00,11061.60,0.00,11061.60,2018,,La Mesa,PT
Daniel Dupree,Lifeguard/Instructor,10046.86,0.00,0.00,0.00,10046.86,0.00,10046.86,2018,,La Mesa,PT
Kristina M Weiss,Recreation Specialist,7188.65,0.00,0.00,784.21,7188.65,1797.12,9769.98,2018,,La Mesa,PT
Giulia L Giaquinta-Fowler,Lifeguard/Instructor,9652.83,0.00,0.00,0.00,9652.83,0.00,9652.83,2018,,La Mesa,PT
Jamal P Rasul,Recreation Specialist,9616.83,0.00,0.00,0.00,9616.83,0.00,9616.83,2018,,La Mesa,PT
Dominique B Whittle,Lead Lifeguard,9453.01,0.00,0.00,0.00,9453.01,0.00,9453.01,2018,,La Mesa,PT
Michael Baker,Pw Mtce Worker Temp,9385.44,0.00,0.00,0.00,9385.44,0.00,9385.44,2018,,La Mesa,PT
Roberta J Dimeo-Ruggieri,Livescan Operator,9114.15,0.00,13.97,0.00,9128.12,0.00,9128.12,2018,,La Mesa,PT
Naiahd M Askor,Accounting Tech (Temp),8786.26,0.00,0.00,0.00,8786.26,0.00,8786.26,2018,,La Mesa,PT
Leanne R Gottwig,Lead Lifeguard,8748.06,0.00,0.00,0.00,8748.06,0.00,8748.06,2018,,La Mesa,PT
Theresa A Hornbuckle,Clerical Asst I Temporary,8732.44,0.00,0.00,0.00,8732.44,0.00,8732.44,2018,,La Mesa,PT
Nevin J Valles,Engineer Tech - Temp,8577.57,0.00,0.00,0.00,8577.57,0.00,8577.57,2018,,La Mesa,PT
Michaela E Wood,Intern/Student Worker Ii,7697.25,0.00,0.00,0.00,7697.25,0.00,7697.25,2018,,La Mesa,PT
Jolene A Hawes,Dispatcher-Temp,7636.28,0.00,0.00,0.00,7636.28,0.00,7636.28,2018,,La Mesa,PT
Bradley A French,Lifeguard/Instructor,7607.50,0.00,0.00,0.00,7607.50,0.00,7607.50,2018,,La Mesa,PT
Priscilla Aguila,Recreation Specialist,7477.15,0.00,0.00,0.00,7477.15,0.00,7477.15,2018,,La Mesa,PT
Daniel A Nieuwstad,Intern/Student Worker I,7133.50,0.00,0.00,0.00,7133.50,0.00,7133.50,2018,,La Mesa,PT
Jose A Rodriguez,Park Maint Worker Temp I,6963.78,0.00,0.00,0.00,6963.78,0.00,6963.78,2018,,La Mesa,PT
Ronald A Lara,Recreation Specialist,5314.79,0.00,0.00,0.00,5314.79,0.00,5314.79,2018,,La Mesa,PT
Diana Palacios,Lifeguard/Instructor,4781.78,0.00,0.00,0.00,4781.78,0.00,4781.78,2018,,La Mesa,PT
Victoria L Bartindale-Guffey,Lifeguard/Instructor,4567.89,0.00,0.00,0.00,4567.89,0.00,4567.89,2018,,La Mesa,PT
Elsa Castillo,Permit Technician,3167.28,0.00,99.00,447.66,3266.28,782.59,4496.53,2018,,La Mesa,PT
Lily Flyte,Senior Accountant,3090.40,0.00,57.69,340.10,3148.09,779.38,4267.57,2018,,La Mesa,PT
Stacy M Orchulli,Community Srvs Officer,1913.60,0.00,1175.00,339.90,3088.60,778.93,4207.43,2018,,La Mesa,PT
Carmella M Famolaro,Lifeguard/Instructor,4103.58,0.00,0.00,0.00,4103.58,0.00,4103.58,2018,,La Mesa,PT
Leilisa P Drew,Recreation Leader,4071.17,0.00,0.00,0.00,4071.17,0.00,4071.17,2018,,La Mesa,PT
April M Brents,Clerical Asst I Temporary,3974.31,0.00,0.00,0.00,3974.31,0.00,3974.31,2018,,La Mesa,PT
Ilianna G Ramirez,Lifeguard/Instructor,3930.03,0.00,0.00,0.00,3930.03,0.00,3930.03,2018,,La Mesa,PT
Brady L Beach,Lifeguard/Instructor,3786.75,0.00,0.00,0.00,3786.75,0.00,3786.75,2018,,La Mesa,PT
Halee T Scott,Lifeguard/Instructor,3723.26,0.00,0.00,0.00,3723.26,0.00,3723.26,2018,,La Mesa,PT
Diana M Mussad,Recreation Leader,2714.40,0.00,0.00,297.11,2714.40,680.87,3692.38,2018,,La Mesa,PT
Angelina I Zeferino,Police Services Tech-Temp,2604.15,0.00,0.00,280.81,2604.15,643.51,3528.47,2018,,La Mesa,PT
Liam J Quintal,Recreation Leader,3462.60,0.00,0.00,0.00,3462.60,0.00,3462.60,2018,,La Mesa,PT
Nikolas W Vedder,Recreation Leader,3398.80,0.00,0.00,0.00,3398.80,0.00,3398.80,2018,,La Mesa,PT
Regina M Choy,Recreation Specialist,3365.87,0.00,0.00,0.00,3365.87,0.00,3365.87,2018,,La Mesa,PT
Leona Y Drogemuller,Dispatcher-Temp,3321.20,0.00,0.00,0.00,3321.20,0.00,3321.20,2018,,La Mesa,PT
Meagan J Newell,Recreation Leader,3259.25,0.00,0.00,0.00,3259.25,0.00,3259.25,2018,,La Mesa,PT
Debra E Draper,Lifeguard/Instructor,3176.42,0.00,0.00,0.00,3176.42,0.00,3176.42,2018,,La Mesa,PT
Justine M Gutowski,Lifeguard/Instructor,3140.26,0.00,0.00,0.00,3140.26,0.00,3140.26,2018,,La Mesa,PT
Isabelle R Campuzano,Recreation Aide,3093.75,0.00,0.00,0.00,3093.75,0.00,3093.75,2018,,La Mesa,PT
Rebekah V Schwalger,Lifeguard Aide,2959.00,0.00,0.00,0.00,2959.00,0.00,2959.00,2018,,La Mesa,PT
Austin A Frisby,Intern/Student Worker Ii,2958.82,0.00,0.00,0.00,2958.82,0.00,2958.82,2018,,La Mesa,PT
Eliana N Bihis,Recreation Aide,2945.25,0.00,0.00,0.00,2945.25,0.00,2945.25,2018,,La Mesa,PT
Joyce L Nevarez,Senior Accountant-Temp,2944.35,0.00,0.00,0.00,2944.35,0.00,2944.35,2018,,La Mesa,PT
Isabelle M Taylor,Lifeguard/Instructor,2917.97,0.00,0.00,0.00,2917.97,0.00,2917.97,2018,,La Mesa,PT
Katherine M Grotovsky,Recreation Leader,2850.70,0.00,0.00,0.00,2850.70,0.00,2850.70,2018,,La Mesa,PT
Jane L Sparks,Clerical Asst I Temporary,2831.34,0.00,0.00,0.00,2831.34,0.00,2831.34,2018,,La Mesa,PT
Patrick L Montine,Recreation Leader,2678.49,0.00,0.00,0.00,2678.49,0.00,2678.49,2018,,La Mesa,PT
Caterina T Grassa,Lifeguard/Instructor,2507.52,0.00,0.00,0.00,2507.52,0.00,2507.52,2018,,La Mesa,PT
Amy C Smelko,Lifeguard Aide,2390.86,0.00,0.00,0.00,2390.86,0.00,2390.86,2018,,La Mesa,PT
Hector J Nunez Maldonado,Recreation Leader,2357.62,0.00,11.75,0.00,2369.37,0.00,2369.37,2018,,La Mesa,PT
Connor Keating-Torres,Lifeguard/Instructor,2320.91,0.00,0.00,0.00,2320.91,0.00,2320.91,2018,,La Mesa,PT
Kaylyn S Schultz,Lifeguard Aide,2293.50,0.00,0.00,0.00,2293.50,0.00,2293.50,2018,,La Mesa,PT
Joseph M Henderson,Lifeguard/Instructor,2289.63,0.00,0.00,0.00,2289.63,0.00,2289.63,2018,,La Mesa,PT
Christina M Scafidi,Intern/Student Worker I,2238.50,0.00,0.00,0.00,2238.50,0.00,2238.50,2018,,La Mesa,PT
Tristan K Correia,Lifeguard Aide,2135.98,0.00,0.00,0.00,2135.98,0.00,2135.98,2018,,La Mesa,PT
Kevin Truong,Park Mtce Worker I,1412.19,0.00,181.73,155.41,1593.92,356.14,2105.47,2018,,La Mesa,PT
Cameron G Williams,Lifeguard/Instructor,2065.25,0.00,0.00,0.00,2065.25,0.00,2065.25,2018,,La Mesa,PT
Patricia N Kerr,Lifeguard/Instructor,1827.84,0.00,0.00,0.00,1827.84,0.00,1827.84,2018,,La Mesa,PT
Ashley M Knuteson,Lifeguard Aide,1713.25,0.00,0.00,0.00,1713.25,0.00,1713.25,2018,,La Mesa,PT
Mariela Escobar,Intern/Student Worker Ii,1668.74,0.00,0.00,0.00,1668.74,0.00,1668.74,2018,,La Mesa,PT
Terri J Tate,Clerical Asst Ii - Temp,1553.27,0.00,0.00,0.00,1553.27,0.00,1553.27,2018,,La Mesa,PT
Jade T Kent,Lifeguard Aide,1534.50,0.00,0.00,0.00,1534.50,0.00,1534.50,2018,,La Mesa,PT
Charlotte E Morales,Intern/Student Worker I,1518.00,0.00,0.00,0.00,1518.00,0.00,1518.00,2018,,La Mesa,PT
Kade W Mcintosh,Intern/Student Worker Ii,1510.11,0.00,0.00,0.00,1510.11,0.00,1510.11,2018,,La Mesa,PT
Elizabeth A Williams,Lifeguard Aide,1487.75,0.00,0.00,0.00,1487.75,0.00,1487.75,2018,,La Mesa,PT
Emmanuel E Guzman,Intern/Student Worker I,1369.50,0.00,0.00,0.00,1369.50,0.00,1369.50,2018,,La Mesa,PT
Natalie E Hyde,Recreation Specialist,1257.92,0.00,0.00,0.00,1257.92,0.00,1257.92,2018,,La Mesa,PT
Eleni M Muse,Recreation Specialist,1221.90,0.00,0.00,0.00,1221.90,0.00,1221.90,2018,,La Mesa,PT
Justin J Lemler,Lifeguard Aide,833.25,0.00,0.00,0.00,833.25,0.00,833.25,2018,,La Mesa,PT
Akilah F Weber,City Councilmember,461.60,0.00,161.54,50.80,623.14,116.41,790.35,2018,,La Mesa,PT
Laneiel S Lumido,Intern/Student Worker I,688.60,0.00,0.00,0.00,688.60,0.00,688.60,2018,,La Mesa,PT
Andrew R Torpey,Commissioners,0.00,0.00,650.00,0.00,650.00,0.00,650.00,2018,,La Mesa,PT
James D Newland,Commissioners,0.00,0.00,650.00,0.00,650.00,0.00,650.00,2018,,La Mesa,PT
Polly Kanavel,Commissioners,0.00,0.00,650.00,0.00,650.00,0.00,650.00,2018,,La Mesa,PT
Carmen H Mccrary,Admin Office Asst-Temp,609.70,0.00,0.00,0.00,609.70,0.00,609.70,2018,,La Mesa,PT
Michele G Hottel,Commissioners,0.00,0.00,600.00,0.00,600.00,0.00,600.00,2018,,La Mesa,PT
Noah Alvey,Commissioners,0.00,0.00,600.00,0.00,600.00,0.00,600.00,2018,,La Mesa,PT
Stan T Podeswik,Commissioners,0.00,0.00,600.00,0.00,600.00,0.00,600.00,2018,,La Mesa,PT
Michael Calandra,Commissioners,0.00,0.00,600.00,0.00,600.00,0.00,600.00,2018,,La Mesa,PT
Edward C Krulikowski,Commissioners,0.00,0.00,600.00,0.00,600.00,0.00,600.00,2018,,La Mesa,PT
Tony E Ortega,Commissioners,0.00,0.00,550.00,0.00,550.00,0.00,550.00,2018,,La Mesa,PT
Dinah L Justice,Commissioners,0.00,0.00,550.00,0.00,550.00,0.00,550.00,2018,,La Mesa,PT
Barrett D Tetlow,Commissioners,0.00,0.00,550.00,0.00,550.00,0.00,550.00,2018,,La Mesa,PT
Greg Paden,Commissioners,0.00,0.00,550.00,0.00,550.00,0.00,550.00,2018,,La Mesa,PT
Andrew S Lara,Recreation Specialist,497.74,0.00,0.00,0.00,497.74,0.00,497.74,2018,,La Mesa,PT
Peter Spiller,Commissioners,0.00,0.00,450.00,0.00,450.00,0.00,450.00,2018,,La Mesa,PT
Patrick D Dean,Commissioners,0.00,0.00,450.00,0.00,450.00,0.00,450.00,2018,,La Mesa,PT
Randy M Swanson,Commissioners,0.00,0.00,450.00,0.00,450.00,0.00,450.00,2018,,La Mesa,PT
Darryl G Gorham Jr,Commissioners,0.00,0.00,400.00,0.00,400.00,0.00,400.00,2018,,La Mesa,PT
Bonnie Baranoff,Commissioners,0.00,0.00,400.00,0.00,400.00,0.00,400.00,2018,,La Mesa,PT
Marcia K Tolin,Commissioners,0.00,0.00,400.00,0.00,400.00,0.00,400.00,2018,,La Mesa,PT
Michael Allmann,Commissioners,0.00,0.00,400.00,0.00,400.00,0.00,400.00,2018,,La Mesa,PT
Christopher L Langdon,Commissioners,0.00,0.00,350.00,0.00,350.00,0.00,350.00,2018,,La Mesa,PT
Peter M Soutowood,Commissioners,0.00,0.00,350.00,0.00,350.00,0.00,350.00,2018,,La Mesa,PT
Michael J Fazekas,Recreation Specialist,342.00,0.00,0.00,0.00,342.00,0.00,342.00,2018,,La Mesa,PT
Leamarie A Diaz,Intern/Student Worker I,319.00,0.00,0.00,0.00,319.00,0.00,319.00,2018,,La Mesa,PT
Kenneth W D'Angelo,Commissioners,0.00,0.00,250.00,0.00,250.00,0.00,250.00,2018,,La Mesa,PT
Virginia A Radenheimer,Commissioners,0.00,0.00,250.00,0.00,250.00,0.00,250.00,2018,,La Mesa,PT
Genevieve A Suzuki,Commissioners,0.00,0.00,200.00,0.00,200.00,0.00,200.00,2018,,La Mesa,PT
Melissa Mccune,Commissioners,0.00,0.00,150.00,0.00,150.00,0.00,150.00,2018,,La Mesa,PT
Lori A Kern,Commissioners,0.00,0.00,150.00,0.00,150.00,0.00,150.00,2018,,La Mesa,PT
Isaac I Ullah,Commissioners,0.00,0.00,150.00,0.00,150.00,0.00,150.00,2018,,La Mesa,PT
Carmen Pauli,Commissioners,0.00,0.00,100.00,0.00,100.00,0.00,100.00,2018,,La Mesa,PT
Jonathan A Baron,Commissioners,0.00,0.00,100.00,0.00,100.00,0.00,100.00,2018,,La Mesa,PT
Kathleen T Brand,Commissioners,0.00,0.00,100.00,0.00,100.00,0.00,100.00,2018,,La Mesa,PT
David Mccullough,Commissioners,0.00,0.00,100.00,0.00,100.00,0.00,100.00,2018,,La Mesa,PT
Shanita Duncan,Clerical Asst Ii - Temp,89.70,0.00,0.00,0.00,89.70,0.00,89.70,2018,,La Mesa,PT
Michael D Robinson,Commissioners,0.00,0.00,50.00,0.00,50.00,0.00,50.00,2018,,La Mesa,PT
Kayla J Antonio,Recreation Leader,11.60,0.00,0.00,0.00,11.60,0.00,11.60,2018,,La Mesa,PT
Todd J Nelson,Fire Battalion Chief 112,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,La Mesa,PT
Daniel Dupree,Recreation Specialist,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,La Mesa,PT
Kelly Sisson,Fire Battalion Chief 112,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,La Mesa,PT
Bent J Koch,Fire Battalion Chief 112,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,La Mesa,PT
