Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca A Areida-Yadav,Management Analyst II,61831.00,0.00,2397.00,34260.19,64228.00,,98488.19,2014,,Lodi,FT
Dominic Williams,Plant & Equipment Mechanic,55350.00,3405.00,5710.00,33669.34,64465.00,,98134.34,2014,,Lodi,FT
Pui M Kam,Assistant Engineer,72068.00,0.00,2413.00,23646.80,74481.00,,98127.80,2014,,Lodi,FT
Julia Tyack,Associate Planner,67020.00,0.00,7175.00,23267.54,74195.00,,97462.54,2014,,Lodi,FT
Nicole M Latino,Dispatcher/Jailer,58095.00,1703.00,3874.00,33676.89,63672.00,,97348.89,2014,,Lodi,FT
Tommy Chocker,Plant & Equipment Mechanic,53729.00,4956.00,16897.00,21670.21,75582.00,,97252.21,2014,,Lodi,FT
Johnny Paul Munoz,Facilities Supervisor,61643.00,2282.00,11074.00,22129.76,74999.00,,97128.76,2014,,Lodi,FT
Nathan A Shropshire,Plant & Equipment Mechanic,55640.00,2116.00,5670.00,33278.48,63426.00,,96704.48,2014,,Lodi,FT
John M Pizzo,Engineering Technician II,63705.00,0.00,2760.00,29982.96,66465.00,,96447.96,2014,,Lodi,FT
Jennifer C Winn,Recreation Manager,58903.00,0.00,2965.00,33659.96,61868.00,,95527.96,2014,,Lodi,FT
Randall R Laney,Fleet Services Supervisor,67300.00,2281.00,3960.00,21543.47,73541.00,,95084.47,2014,,Lodi,FT
Susan L Seward-Lake,Secretary To The City Manager,62008.00,0.00,10614.00,22176.25,72622.00,,94798.25,2014,,Lodi,FT
Harry S Howsden,Building Inspector II,63106.00,0.00,11074.00,20505.53,74180.00,,94685.53,2014,,Lodi,FT
Bob Vrabel,Building Inspector II,63106.00,0.00,2760.00,27968.53,65866.00,,93834.53,2014,,Lodi,FT
Kyle T Peterson,Electric Lineman/Linewoman,54770.00,0.00,11032.00,27756.53,65802.00,,93558.53,2014,,Lodi,PT
Todd Lewis,Water Services Technician I,58771.00,0.00,1150.00,33627.99,59921.00,,93548.99,2014,,Lodi,FT
Dale L Taylor,Information Systems Specialist,56818.00,328.00,2460.00,33322.23,59606.00,,92928.23,2014,,Lodi,FT
Grant A Plath,Recreation Manager,64940.00,0.00,4917.00,22677.42,69857.00,,92534.42,2014,,Lodi,FT
Jamie N Worthen,Lead Dispatcher/Jailer,60085.00,3865.00,6536.00,21961.05,70486.00,,92447.05,2014,,Lodi,FT
Peggy Nicolini,Legal Secretary,59055.00,0.00,2300.00,31014.00,61355.00,,92369.00,2014,,Lodi,FT
Thomas M Casey,Dispatcher/Jailer,59512.00,64.00,10033.00,22484.96,69609.00,,92093.96,2014,,Lodi,FT
Jose Vargas,Street Maintenance Worker III,51058.00,1454.00,6797.00,32585.50,59309.00,,91894.50,2014,,Lodi,FT
Jose G Flores,Water/Wastewater Maint Wkr III,51315.00,0.00,7221.00,33200.14,58536.00,,91736.14,2014,,Lodi,FT
Linda S Tremble,Administrative Secretary,46832.00,215.00,14495.00,29487.63,61542.00,,91029.63,2014,,Lodi,FT
David A DelBarba,Water/Wastewater Maint Wkr III,47803.00,8409.00,13255.00,21014.44,69467.00,,90481.44,2014,,Lodi,FT
Luis J. Flores,Wastewater Plant Operator I,53256.00,839.00,14610.00,21191.31,68705.00,,89896.31,2014,,Lodi,FT
Littlejohn Torres,Heavy Equipment Mechanic,53206.00,58.00,3360.00,32796.54,56624.00,,89420.54,2014,,Lodi,FT
Jerry W Dewalt,Public Works Inspector II,63106.00,0.00,4022.00,22229.13,67128.00,,89357.13,2014,,Lodi,FT
Jason S. Rickard,Park Supervisor,50662.00,2701.00,3306.00,31753.71,56669.00,,88422.71,2014,,Lodi,FT
Christopher L Tallman,Welder - Mechanic,53206.00,0.00,2585.00,32590.20,55791.00,,88381.20,2014,,Lodi,FT
Roy Gallagher,Senior Facilities Maint Worker,53548.00,0.00,10588.00,23682.97,64136.00,,87818.97,2014,,Lodi,FT
Thomas G Rodriguez,Water/Wastewater Maint Wkr III,52006.00,10926.00,4755.00,19969.12,67687.00,,87656.12,2014,,Lodi,FT
Dionicio  H Romero,Maintenance Worker II,46411.00,2109.00,6747.00,31899.61,55267.00,,87166.61,2014,,Lodi,FT
Rene O Garcia,Field Services Representative,49814.00,2989.00,3160.00,31035.94,55963.00,,86998.94,2014,,Lodi,FT
Lester C Smith,Water/Wastewater Maint Wkr III,50928.00,0.00,4379.00,31339.50,55307.00,,86646.50,2014,,Lodi,FT
Jennifer A. Bender,Animal Services Supervisor,48258.00,3650.00,3310.00,31353.08,55218.00,,86571.08,2014,,Lodi,FT
Richard P Castelo,Plant & Equipment Mechanic,47720.00,2402.00,16085.00,20331.43,66207.00,,86538.43,2014,,Lodi,FT
Glenn Daijogo,Field Services Supervisor,58836.00,2546.00,4225.00,20719.83,65607.00,,86326.83,2014,,Lodi,FT
Sandra L. Brage,Management Analyst II,56441.00,0.00,7797.00,21943.69,64238.00,,86181.69,2014,,Lodi,FT
Christopher V. Piombo,Police Captain,27937.00,0.00,36329.00,21797.09,64266.00,,86063.09,2014,,Lodi,PT
Levi J. Regadanz,Lead Equipment Mechanic,59177.00,0.00,4876.00,21690.24,64053.00,,85743.24,2014,,Lodi,FT
Robert A Kimrey,Maintenance Worker II,46431.00,3305.00,4355.00,31599.89,54091.00,,85690.89,2014,,Lodi,FT
Jesse W Barnett,Street Maintenance Worker III,50899.00,2329.00,12173.00,20246.91,65401.00,,85647.91,2014,,Lodi,FT
Pamela Farris,Deputy City Clerk,50666.00,174.00,2460.00,32082.90,53300.00,,85382.90,2014,,Lodi,FT
Nancy L Baker,Code Enforcement Officer,60072.00,347.00,3310.00,20964.86,63729.00,,84693.86,2014,,Lodi,FT
Larry Parlin,Dpty Public Works Director-WWS,48031.00,0.00,18973.00,17657.45,67004.00,,84661.45,2014,,Lodi,PT
Thomas G Gabriel,Plant & Equipment Mechanic,54957.00,1111.00,7265.00,21297.69,63333.00,,84630.69,2014,,Lodi,FT
Sandra K Nord,Laboratory Technician II,53009.00,153.00,11024.00,20429.65,64186.00,,84615.65,2014,,Lodi,FT
Robert C Knittel,Maintenance Worker II,46411.00,1464.00,4845.00,31744.77,52720.00,,84464.77,2014,,Lodi,FT
Joshua Amezcua,Wastewater Plant Operator III,48144.00,10427.00,10845.00,15023.10,69416.00,,84439.10,2014,,Lodi,PT
Melinda D Wilson,Finance Technician,49160.00,2156.00,2460.00,30550.01,53776.00,,84326.01,2014,,Lodi,FT
Kari J. Chadwick,Administrative Secretary,49801.00,691.00,2460.00,31057.08,52952.00,,84009.08,2014,,Lodi,FT
Theresa Lovell,Administrative Secretary,49801.00,1176.00,2460.00,30407.08,53437.00,,83844.08,2014,,Lodi,FT
Stanley R Jones,Field Services Representative,51220.00,1309.00,2460.00,27766.44,54989.00,,82755.44,2014,,Lodi,FT
Araseli Del Castillo,Permit Technician,47298.00,0.00,4260.00,30935.83,51558.00,,82493.83,2014,,Lodi,FT
Joan Lipanovich,Finance Technician,50026.00,1912.00,10774.00,19750.88,62712.00,,82462.88,2014,,Lodi,FT
Rodney M Plamondon,Maintenance Worker II,44631.00,301.00,5753.00,31653.47,50685.00,,82338.47,2014,,Lodi,FT
Christine R Wright,Human Resources Technician,52314.00,0.00,2300.00,27676.44,54614.00,,82290.44,2014,,Lodi,FT
Brena DeFazio,Asst. Animal Services Officer,42251.00,5957.00,3310.00,30475.78,51518.00,,81993.78,2014,,Lodi,FT
Heather L Kirschenman,Police Records Clerk Super.,47002.00,0.00,3310.00,31436.95,50312.00,,81748.95,2014,,Lodi,FT
Thomas R Dalton,Field Services Representative,47334.00,2628.00,1239.00,30305.89,51201.00,,81506.89,2014,,Lodi,FT
Richard Harold Morgan,Street Maintenance Worker III,51058.00,736.00,3360.00,26104.08,55154.00,,81258.08,2014,,Lodi,FT
Larry Paul Martin,Park Maintenance Worker III,48629.00,0.00,12852.00,19564.93,61481.00,,81045.93,2014,,Lodi,FT
Curtis Ray,Plant & Equipment Mechanic,44644.00,5724.00,4367.00,26287.26,54735.00,,81022.26,2014,,Lodi,FT
Sandra J Smith,Supervising Customer Serv.Rep.,50026.00,397.00,10774.00,19750.88,61197.00,,80947.88,2014,,Lodi,FT
Duane Strait Wright,Park Supervisor,40305.00,8224.00,11615.00,20799.07,60144.00,,80943.07,2014,,Lodi,PT
Daniel C Guerrero,Maintenance Worker II,46592.00,42.00,6615.00,27367.16,53249.00,,80616.16,2014,,Lodi,FT
Roland Alcoriza,Water/Wastewater Maint Wkr III,45499.00,3947.00,13070.00,17921.10,62516.00,,80437.10,2014,,Lodi,PT
Patsy J Methvin,Senior Police Admin. Clerk,43594.00,959.00,5801.00,29728.80,50354.00,,80082.80,2014,,Lodi,FT
Lane Avilla,Code Enforcement Officer,57569.00,0.00,2110.00,19250.52,59679.00,,78929.52,2014,,Lodi,FT
Robert Blackwell,Water/Wastewater Maint Wkr II,39994.00,10241.00,9923.00,17871.42,60158.00,,78029.42,2014,,Lodi,FT
Aleisa M Nunes,Parking Enforcement Assistant,42576.00,2044.00,3310.00,29783.77,47930.00,,77713.77,2014,,Lodi,FT
Robert Hemphill,Park Maintenance Worker II,44513.00,0.00,2585.00,30613.77,47098.00,,77711.77,2014,,Lodi,FT
Eriberto B Melano,Equipment Service Worker,44334.00,0.00,3360.00,29670.55,47694.00,,77364.55,2014,,Lodi,FT
Donald W Sanford,Senior Facilities Maint Worker,53964.00,425.00,2760.00,20178.71,57149.00,,77327.71,2014,,Lodi,FT
Christopher W Kenyon,Park Maintenance Worker II,44513.00,696.00,2585.00,29494.78,47794.00,,77288.78,2014,,Lodi,FT
Marciano Villalpando,Heavy Equipment Mechanic,53260.00,0.00,3960.00,19991.74,57220.00,,77211.74,2014,,Lodi,FT
Michelle L Munoz,Finance Technician,42769.00,0.00,3601.00,30654.68,46370.00,,77024.68,2014,,Lodi,FT
Michael Stapelberg,Field Services Representative,51368.00,2691.00,2501.00,19869.05,56560.00,,76429.05,2014,,Lodi,FT
Mandi M Dumlao,Senior Administrative Clerk,43560.00,0.00,2460.00,30320.55,46020.00,,76340.55,2014,,Lodi,FT
Ernesto Cervantes,Wastewater Plant Operator I,44197.00,2393.00,10477.00,18783.58,57067.00,,75850.58,2014,,Lodi,FT
Tom Valente,Maintenance Worker I,42176.00,1103.00,3310.00,29244.08,46589.00,,75833.08,2014,,Lodi,FT
Michael J Hitchcock,Police Officer,40418.00,5368.00,3645.00,26090.40,49431.00,,75521.40,2014,,Lodi,PT
Pete M Melendez,Park Maintenance Worker III,48629.00,2981.00,4568.00,19190.93,56178.00,,75368.93,2014,,Lodi,FT
Adan Gonzales,Maintenance Worker II,40019.00,1273.00,3397.00,30404.32,44689.00,,75093.32,2014,,Lodi,FT
Sherry R Moroz,Customer Service Rep. II,42160.00,35.00,2460.00,30365.39,44655.00,,75020.39,2014,,Lodi,FT
Maria Ditmore,Senior Administrative Clerk,40392.00,0.00,4100.00,30081.49,44492.00,,74573.49,2014,,Lodi,FT
Richard D Todd,Parts Clerk,42228.00,0.00,2760.00,29196.65,44988.00,,74184.65,2014,,Lodi,FT
Michelle Martinez,Customer Service Rep. II,41344.00,30.00,2460.00,29997.67,43834.00,,73831.67,2014,,Lodi,FT
Dana S Watt,Traffic/Sign Making Worker,44207.00,749.00,2760.00,25868.57,47716.00,,73584.57,2014,,Lodi,FT
Rebecca Loveless,Senior Library Assistant,43242.00,0.00,3757.00,25839.98,46999.00,,72838.98,2014,,Lodi,FT
Cynthia M Tabuchi,Finance Technician,43298.00,1444.00,1316.00,24583.18,46058.00,,70641.18,2014,,Lodi,FT
Shawn L Tallerico,Senior Storekeeper,49973.00,135.00,2635.00,17838.62,52743.00,,70581.62,2014,,Lodi,FT
Yvette Herrera,Literacy/Volunteer Manager,45722.00,0.00,5584.00,19196.49,51306.00,,70502.49,2014,,Lodi,FT
Malepe Matagi,Line Equipment Man - Contract,52140.00,0.00,17372.00,0.00,69512.00,,69512.00,2014,,Lodi,PT
Shahanna C. Tate,Administrative Clerk,37616.00,0.00,2460.00,29434.01,40076.00,,69510.01,2014,,Lodi,FT
Corina A Farnsworth-DelBarba,Administrative Clerk,37439.00,358.00,2460.00,29003.43,40257.00,,69260.43,2014,,Lodi,FT
Ray Allen Fye Jr,Street Maintenance Worker III,44644.00,1767.00,4233.00,18360.91,50644.00,,69004.91,2014,,Lodi,FT
Justin W. Ballard,Water/Wastewater Maint Wkr II,37871.00,733.00,1601.00,28662.48,40205.00,,68867.48,2014,,Lodi,FT
Marci L Lavallis,Senior Administrative Clerk,41335.00,0.00,2460.00,24914.83,43795.00,,68709.83,2014,,Lodi,FT
Karen S. Engelmann,Senior Administrative Clerk,41795.00,30.00,2460.00,24297.58,44285.00,,68582.58,2014,,Lodi,FT
Nancy M Evans,Permit Technician,47298.00,0.00,2460.00,18773.56,49758.00,,68531.56,2014,,Lodi,FT
Aaron J Roehrich,Maintenance Worker II,46452.00,0.00,3360.00,17405.29,49812.00,,67217.29,2014,,Lodi,FT
Alvaro Ramirez,Electric Groundworker,48802.00,664.00,3183.00,14520.57,52649.00,,67169.57,2014,,Lodi,PT
Roscoe H Walker,Park Maintenance Worker II,37827.00,0.00,2585.00,26584.42,40412.00,,66996.42,2014,,Lodi,FT
Michelle K Gines-Laubenstein,Customer Service Rep. II,41640.00,67.00,8855.00,16134.47,50562.00,,66696.47,2014,,Lodi,FT
Shaun Krenecki,Park Maintenance Worker III,41948.00,5325.00,2585.00,16568.09,49858.00,,66426.09,2014,,Lodi,FT
Cari J Shates,Senior Administrative Clerk,41183.00,163.00,8855.00,16043.01,50201.00,,66244.01,2014,,Lodi,FT
Elizabeth Burgos,Administrative Clerk,37439.00,216.00,3647.00,24908.29,41302.00,,66210.29,2014,,Lodi,FT
Natalie Brunell,Administrative Clerk,37598.00,260.00,10774.00,17235.92,48632.00,,65867.92,2014,,Lodi,FT
James Bosch,Park Maintenance Worker II,44513.00,0.00,2585.00,18208.77,47098.00,,65306.77,2014,,Lodi,FT
Konradt L Bartlam,City Manager,23755.00,0.00,29643.00,9907.06,53398.00,,63305.06,2014,,Lodi,PT
Kathleen R Costabile,Senior Library Assistant,43242.00,0.00,2460.00,17502.98,45702.00,,63204.98,2014,,Lodi,FT
Michael W Mantzouranis,Police Officer,28293.00,4085.00,8663.00,21947.20,41041.00,,62988.20,2014,,Lodi,PT
Nancy E Spinelli,Finance Technician,42911.00,179.00,7221.00,12576.57,50311.00,,62887.57,2014,,Lodi,FT
Laura E Gonzalez,Customer Service Rep. II,41344.00,60.00,4262.00,16770.07,45666.00,,62436.07,2014,,Lodi,FT
Gerald M King,Distribution Planner,29036.00,0.00,14837.00,18407.78,43873.00,,62280.78,2014,,Lodi,PT
Elena Santillan,Customer Service Rep. II,41448.00,121.00,4270.00,16188.71,45839.00,,62027.71,2014,,Lodi,FT
Peter J Doppe,Fire Fighter II,27817.00,987.00,11631.00,21476.96,40435.00,,61911.96,2014,,Lodi,PT
Rebecca Hill,Police Records Clerk II,40877.00,0.00,3310.00,17575.80,44187.00,,61762.80,2014,,Lodi,FT
Michael Pacheco,Water/Wastewater Maint Wkr II,37720.00,255.00,6861.00,16924.50,44836.00,,61760.50,2014,,Lodi,PT
Michelle Y. Niemantsverdriet,Senior Administrative Clerk,41183.00,252.00,2460.00,17536.01,43895.00,,61431.01,2014,,Lodi,FT
Norma J Lagorio,Senior Administrative Clerk,41183.00,0.00,2460.00,17536.01,43643.00,,61179.01,2014,,Lodi,FT
Nicholas J Sareeram,Police Officer,29707.00,1810.00,12938.00,15958.38,44455.00,,60413.38,2014,,Lodi,PT
Karen F Woods,Library Assistant,39311.00,0.00,3639.00,17156.28,42950.00,,60106.28,2014,,Lodi,FT
Mary E Valencia,Police Records Clerk II,39667.00,0.00,5163.00,14973.58,44830.00,,59803.58,2014,,Lodi,PT
Shawnna Hosie,Administrative Secretary,34363.00,0.00,9464.00,15501.92,43827.00,,59328.92,2014,,Lodi,PT
Mina Morshedi,Library Assistant,39311.00,0.00,2460.00,15663.28,41771.00,,57434.28,2014,,Lodi,FT
Tammie L Lonzo-McFarland,Customer Service Rep. II,38772.00,89.00,2460.00,15912.22,41321.00,,57233.22,2014,,Lodi,FT
Kristina F Meyers,Customer Service Rep. II,32199.00,209.00,9464.00,15161.84,41872.00,,57033.84,2014,,Lodi,PT
Alberto L Perez,Police Officer,34326.00,2028.00,1284.00,19313.09,37638.00,,56951.09,2014,,Lodi,PT
Linda M England,Library Assistant,38447.00,0.00,2531.00,15846.11,40978.00,,56824.11,2014,,Lodi,FT
Jennifer S Gleason,Customer Service Rep. II,32051.00,0.00,9464.00,15185.91,41515.00,,56700.91,2014,,Lodi,PT
Timothy L Nesbitt,Heavy Equipment Mechanic,43280.00,278.00,125.00,13001.00,43683.00,,56684.00,2014,,Lodi,PT
Dan E. White,Program Coordinator,40130.00,467.00,847.00,14968.26,41444.00,,56412.26,2014,,Lodi,FT
Julie Ann Wall,Senior Police Admin. Clerk,32423.00,0.00,9778.00,14035.79,42201.00,,56236.79,2014,,Lodi,PT
Craig P. Potter,Prof. Standards Officer-PT,55700.00,0.00,0.00,0.00,55700.00,,55700.00,2014,,Lodi,PT
James D Adair,Electric Lineman/Linewoman,31456.00,2461.00,7699.00,13760.29,41616.00,,55376.29,2014,,Lodi,PT
Shjuana Collins,Customer Service Rep. I,30922.00,33.00,9464.00,14890.00,40419.00,,55309.00,2014,,Lodi,FT
Teri L King,Community Service Officer-P.D.,27154.00,113.00,10106.00,14816.18,37373.00,,52189.18,2014,,Lodi,PT
Daphne Gaines,Dispatcher/Jailer,27467.00,21.00,8008.00,15559.18,35496.00,,51055.18,2014,,Lodi,PT
Roger D Butterfield,Police Officer PT,49766.00,46.00,0.00,0.00,49812.00,,49812.00,2014,,Lodi,PT
Kellie J Nessler,Laboratory Technician II,30498.00,0.00,6478.00,11400.68,36976.00,,48376.68,2014,,Lodi,PT
Brett George,Intern,31611.00,1558.00,1975.00,11546.69,35144.00,,46690.69,2014,,Lodi,FT
Kenneth A Enzi,Electric Lineman/Linewoman,24505.00,874.00,3483.00,14866.53,28862.00,,43728.53,2014,,Lodi,PT
Kristopher R Valencia,Police Officer,25884.00,1604.00,1284.00,14710.06,28772.00,,43482.06,2014,,Lodi,PT
Antonio Magana,Police Officer,24356.00,1460.00,2501.00,14734.12,28317.00,,43051.12,2014,,Lodi,PT
Robert S Lechner,Business Development Manager,17027.00,0.00,17870.00,7307.90,34897.00,,42204.90,2014,,Lodi,PT
Gail A Glissman,Finance Technician,20203.00,36.00,3270.00,16709.32,23509.00,,40218.32,2014,,Lodi,PT
Cathy L Casey,Police Records Clerk II,14332.00,0.00,3035.00,22751.65,17367.00,,40118.65,2014,,Lodi,PT
Jeffery M. Wegat,Heavy Equipment Mechanic,24517.00,0.00,2557.00,10012.54,27074.00,,37086.54,2014,,Lodi,PT
Cody W Ellis,Electric Lineman/Linewoman,19442.00,437.00,3887.00,12304.16,23766.00,,36070.16,2014,,Lodi,PT
Eric D Faul,Park Maintenance Worker II,8261.00,0.00,2585.00,24917.41,10846.00,,35763.41,2014,,Lodi,PT
Shawn P Cechini,Police Officer,16841.00,303.00,5939.00,12357.93,23083.00,,35440.93,2014,,Lodi,PT
Colin Likiliki,Park Maintenance Worker I,22093.00,668.00,528.00,11964.49,23289.00,,35253.49,2014,,Lodi,PT
Coriene J Wadlow,Accountant - PT,34036.00,0.00,0.00,0.00,34036.00,,34036.00,2014,,Lodi,PT
Agustin Garcia Jr.,Water/Wastewater Maint Wkr I,17954.00,1303.00,125.00,14614.09,19382.00,,33996.09,2014,,Lodi,PT
Elena Stoddard,Administrative Clerk - Conf,19200.00,116.00,0.00,14425.12,19316.00,,33741.12,2014,,Lodi,PT
Zachary Herd,Park Maintenance Worker I,25154.00,263.00,0.00,8025.42,25417.00,,33442.42,2014,,Lodi,PT
Rodney Gene Olsen,Plant & Equipment Mechanic,19832.00,0.00,4680.00,8531.32,24512.00,,33043.32,2014,,Lodi,PT
Kimberly A McClelland,Aquatics Coordinator P/T,32687.00,0.00,0.00,0.00,32687.00,,32687.00,2014,,Lodi,PT
Ruben Y Guardiola,Youth Outreach Worker - PT,28878.00,391.00,0.00,0.00,29269.00,,29269.00,2014,,Lodi,PT
Dale A Miller,Pol. Officer/Crime Analyst-PT,29252.00,0.00,0.00,0.00,29252.00,,29252.00,2014,,Lodi,PT
Marisa S Gomez,Court Liaison Officer-PT,29179.00,0.00,0.00,0.00,29179.00,,29179.00,2014,,Lodi,PT
Chester C Somera Jr,Police Officer PT,29145.00,0.00,0.00,0.00,29145.00,,29145.00,2014,,Lodi,PT
Adam C Brucker,Business Development Manager,20000.00,0.00,1077.00,7346.39,21077.00,,28423.39,2014,,Lodi,PT
Timothy Conn,Electrical Engineer,23478.00,0.00,37.00,4670.46,23515.00,,28185.46,2014,,Lodi,PT
Kathy C. Grant,Watershed Program Coordinator,22162.00,0.00,959.00,4991.04,23121.00,,28112.04,2014,,Lodi,PT
Robert J. Johnson,City Councilmember,10320.00,0.00,0.00,17724.88,10320.00,,28044.88,2014,,Lodi,PT
Phil Katzakian,City Councilmember,9923.00,0.00,0.00,17747.43,9923.00,,27670.43,2014,,Lodi,PT
Ryan Harder,Aquatics Coordinator P/T,25503.00,0.00,0.00,0.00,25503.00,,25503.00,2014,,Lodi,PT
Lawrence Hansen,City Councilmember,9923.00,0.00,0.00,15542.00,9923.00,,25465.00,2014,,Lodi,PT
Theresa A. Rocha,Administrative Support - PT,13881.00,0.00,0.00,11318.56,13881.00,,25199.56,2014,,Lodi,PT
Gilberto Figueroa,Laborer B,15060.00,0.00,0.00,10120.72,15060.00,,25180.72,2014,,Lodi,PT
Kwa'Wayne D Defils,Police Officer,14664.00,1134.00,950.00,7943.20,16748.00,,24691.20,2014,,Lodi,PT
Janet L Hamilton,Management Analyst II,3885.00,0.00,16121.00,4238.54,20006.00,,24244.54,2014,,Lodi,PT
Mamrez Khan,Event and Facilities Attendant,23091.00,0.00,0.00,0.00,23091.00,,23091.00,2014,,Lodi,PT
Orbelin Guadarrama,Event and Facilities Attendant,23064.00,0.00,0.00,0.00,23064.00,,23064.00,2014,,Lodi,PT
Steven D Price,Police Officer PT,22897.00,0.00,0.00,0.00,22897.00,,22897.00,2014,,Lodi,PT
Karen J Jahnke-Barila,Librarian's Associate,21904.00,0.00,0.00,0.00,21904.00,,21904.00,2014,,Lodi,PT
Jay M. Jensen,Administrative Support - PT,18590.00,0.00,0.00,3180.51,18590.00,,21770.51,2014,,Lodi,PT
Crystal V. Sauseda,Program Coordinator - PT,21452.00,0.00,288.00,0.00,21740.00,,21740.00,2014,,Lodi,PT
Brittnee R Munsch,Asst. Animal Control Ofc.-PT,21631.00,0.00,0.00,0.00,21631.00,,21631.00,2014,,Lodi,PT
Brian Wong,Sports Official,20841.00,0.00,0.00,0.00,20841.00,,20841.00,2014,,Lodi,PT
Veronica Carloni,Program Coordinator - PT,20770.00,0.00,34.00,0.00,20804.00,,20804.00,2014,,Lodi,PT
Joanne L. Mounce,City Councilmember,10320.00,0.00,0.00,10399.88,10320.00,,20719.88,2014,,Lodi,PT
Alan S Nakanishi,City Councilmember,10320.00,0.00,0.00,10200.00,10320.00,,20520.00,2014,,Lodi,PT
Matthew K. Liu,Police Officer PT,20277.00,0.00,0.00,0.00,20277.00,,20277.00,2014,,Lodi,PT
Martha L Zwierlein,Meter Reader - Part Time,19895.00,0.00,0.00,0.00,19895.00,,19895.00,2014,,Lodi,PT
Virgil Monroe,Police Officer PT,19369.00,0.00,0.00,0.00,19369.00,,19369.00,2014,,Lodi,PT
Sundey L Canestrino,Police Records Clerk I - P/T,19198.00,0.00,0.00,0.00,19198.00,,19198.00,2014,,Lodi,PT
Don Eddy,Stage Technician - P/T,18854.00,100.00,0.00,0.00,18954.00,,18954.00,2014,,Lodi,PT
Antoinette L Meyers,Program Coordinator - PT,18264.00,0.00,0.00,0.00,18264.00,,18264.00,2014,,Lodi,PT
Christopher R Boyer,Assistant Engineer,4299.00,0.00,8443.00,4352.56,12742.00,,17094.56,2014,,Lodi,PT
Johnny D. Sauseda,Program Coordinator - PT,16580.00,0.00,191.00,0.00,16771.00,,16771.00,2014,,Lodi,PT
Jose L Martinez,Laborer B,16692.00,0.00,0.00,0.00,16692.00,,16692.00,2014,,Lodi,PT
Elida L. Harris,Administrative Support - PT,16478.00,0.00,0.00,0.00,16478.00,,16478.00,2014,,Lodi,PT
Candice B Alaniz,Customer Service - PT,16217.00,0.00,0.00,0.00,16217.00,,16217.00,2014,,Lodi,PT
Brandon D Smith,Laborer B,15839.00,0.00,0.00,0.00,15839.00,,15839.00,2014,,Lodi,PT
Lynn Jordan,Laborer B,15248.00,416.00,0.00,0.00,15664.00,,15664.00,2014,,Lodi,PT
Victoria L Wattenbarger,Administrative Support - PT,15577.00,0.00,0.00,0.00,15577.00,,15577.00,2014,,Lodi,PT
Jarred Dockter,Laborer B,14739.00,159.00,597.00,0.00,15495.00,,15495.00,2014,,Lodi,PT
Michael J La Torraca,Laborer B,14864.00,79.00,419.00,0.00,15362.00,,15362.00,2014,,Lodi,PT
Valentine Chaban,Police Officer PT,14985.00,0.00,0.00,0.00,14985.00,,14985.00,2014,,Lodi,PT
Natasha M McDougal,Recreation Specialist,13509.00,0.00,1366.00,0.00,14875.00,,14875.00,2014,,Lodi,PT
Louie A Nunez,Laborer B,13493.00,1067.00,0.00,0.00,14560.00,,14560.00,2014,,Lodi,PT
Susan Reyes,Laborer B,13647.00,784.00,0.00,0.00,14431.00,,14431.00,2014,,Lodi,PT
Allison Schulz,Police Records Clerk I - P/T,14401.00,0.00,0.00,0.00,14401.00,,14401.00,2014,,Lodi,PT
Martha Myles,Library Aid,14158.00,0.00,129.00,0.00,14287.00,,14287.00,2014,,Lodi,PT
Melanie D Nordhaus,Program Coordinator - PT,14075.00,0.00,150.00,0.00,14225.00,,14225.00,2014,,Lodi,PT
Heather Artiaga,Rental Consultant - P/T,13931.00,0.00,194.00,0.00,14125.00,,14125.00,2014,,Lodi,PT
Nicole Grady,Librarian's Associate,13964.00,0.00,0.00,0.00,13964.00,,13964.00,2014,,Lodi,PT
Jacqueline S. Rea,Librarian's Associate,13621.00,0.00,32.00,0.00,13653.00,,13653.00,2014,,Lodi,PT
Marilyn Sprake,Administrative Support - PT,13562.00,0.00,0.00,0.00,13562.00,,13562.00,2014,,Lodi,PT
Tamatha Litfin,Administrative Support - PT,13374.00,0.00,0.00,0.00,13374.00,,13374.00,2014,,Lodi,PT
Kayla Hieb,Head Life Guard,12887.00,0.00,0.00,0.00,12887.00,,12887.00,2014,,Lodi,PT
Oscar J Garza,Laborer B,12596.00,139.00,0.00,0.00,12735.00,,12735.00,2014,,Lodi,PT
Toni L. Bramasco,Recreation Specialist,12405.00,0.00,316.00,0.00,12721.00,,12721.00,2014,,Lodi,PT
Sean P. Machado,Laborer B,12199.00,270.00,0.00,0.00,12469.00,,12469.00,2014,,Lodi,PT
Eugene W. Balding,Facility Supervisor,12373.00,0.00,0.00,0.00,12373.00,,12373.00,2014,,Lodi,PT
Gena L Brentt,Rental Consultant - P/T,12319.00,0.00,30.00,0.00,12349.00,,12349.00,2014,,Lodi,PT
Angel Vargas,Recreation Specialist,11833.00,0.00,313.00,0.00,12146.00,,12146.00,2014,,Lodi,PT
Denise Sauseda,Recreation Specialist,11929.00,79.00,134.00,0.00,12142.00,,12142.00,2014,,Lodi,PT
Juan C Contreras,Laborer B,11999.00,130.00,0.00,0.00,12129.00,,12129.00,2014,,Lodi,PT
Nora Zepeda,Recreation Specialist,11748.00,0.00,305.00,0.00,12053.00,,12053.00,2014,,Lodi,PT
