Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Caris,Hr Technician,10203.00,0.00,0.00,382.00,10203.00,,10585.00,2014,,Temecula,PT
Jenny Broostrom,Museum Specialist,10174.00,0.00,27.00,382.00,10201.00,,10583.00,2014,,Temecula,PT
Deborah Kelley,Museum Specialist,10158.00,0.00,22.00,381.00,10180.00,,10561.00,2014,,Temecula,PT
Andrew Salem,Recreation Assistant,9892.00,0.00,18.00,371.00,9910.00,,10281.00,2014,,Temecula,PT
Jacob Maldonado,Lead Lifeguard,9842.00,0.00,0.00,369.00,9842.00,,10211.00,2014,,Temecula,PT
Andrew Vordahl,Recreation Assistant,9251.00,0.00,509.00,366.00,9760.00,,10126.00,2014,,Temecula,PT
Santo Angel,Recreation Assistant,9754.00,0.00,0.00,365.00,9754.00,,10119.00,2014,,Temecula,PT
Jayme Fox,Office Technician,9645.00,0.00,64.00,364.00,9709.00,,10073.00,2014,,Temecula,PT
Josiah Cooper,Day Camp Director,9610.00,0.00,0.00,360.00,9610.00,,9970.00,2014,,Temecula,PT
Carter Parrett,Senior Lifeguard,8918.00,0.00,0.00,334.00,8918.00,,9252.00,2014,,Temecula,PT
Rebecca Marlbrough,Recreation Assistant,8471.00,0.00,0.00,317.00,8471.00,,8788.00,2014,,Temecula,PT
Colleen Fitzpatrick,Office Aide I,8391.00,0.00,0.00,314.00,8391.00,,8705.00,2014,,Temecula,PT
Fernando Morales,Intern,8041.00,0.00,69.00,304.00,8110.00,,8414.00,2014,,Temecula,PT
Tracy Courts,Recreation Assistant,7895.00,0.00,0.00,296.00,7895.00,,8191.00,2014,,Temecula,PT
Jonathan Vengoechea,Recreation Assistant,7527.00,38.00,77.00,285.00,7642.00,,7927.00,2014,,Temecula,PT
Andrew Betancourt,Senior  Lifeguard,7592.00,26.00,7.00,285.00,7625.00,,7910.00,2014,,Temecula,PT
Abigail Johnson,Senior  Lifeguard,7451.00,0.00,0.00,279.00,7451.00,,7730.00,2014,,Temecula,PT
Bonnie Greenleaf Rank,Office Aide I,7705.00,0.00,4.00,0.00,7709.00,,7709.00,2014,,Temecula,PT
Scott Cooper,Project Planner III,7410.00,0.00,0.00,277.00,7410.00,,7687.00,2014,,Temecula,PT
Brian Donnelly,Senior Lifeguard,6925.00,0.00,0.00,259.00,6925.00,,7184.00,2014,,Temecula,PT
Mark Bautista,Recreation Assistant,6588.00,0.00,0.00,247.00,6588.00,,6835.00,2014,,Temecula,PT
Juan Varisco,Senior Lifeguard,6370.00,0.00,10.00,239.00,6380.00,,6619.00,2014,,Temecula,PT
Elizabeth Donaldson,Lead Lifeguard,6367.00,0.00,0.00,238.00,6367.00,,6605.00,2014,,Temecula,PT
Mitchell Kirk,Senior Lifeguard,6324.00,0.00,0.00,237.00,6324.00,,6561.00,2014,,Temecula,PT
Sean Carner,Recreation Assistant,6266.00,0.00,0.00,235.00,6266.00,,6501.00,2014,,Temecula,PT
Steven Duncan,Park Monitor,6125.00,0.00,0.00,229.00,6125.00,,6354.00,2014,,Temecula,PT
John Mihaley,Recreation Assistant,6101.00,0.00,0.00,228.00,6101.00,,6329.00,2014,,Temecula,PT
Gelo Gica,Recreation Assistant,5819.00,0.00,0.00,218.00,5819.00,,6037.00,2014,,Temecula,PT
Craig Winger,Project Pool Manager,4900.00,0.00,0.00,1126.00,4900.00,,6026.00,2014,,Temecula,PT
Brandon Frazier,Recreation Assistant,5798.00,0.00,0.00,217.00,5798.00,,6015.00,2014,,Temecula,PT
Helen Boswell,Senior Lifeguard,5691.00,0.00,32.00,214.00,5723.00,,5937.00,2014,,Temecula,PT
Candy Bonett,Office Technician,5578.00,0.00,19.00,209.00,5597.00,,5806.00,2014,,Temecula,PT
Caitlin Ayer,Senior Lifeguard,5545.00,0.00,0.00,207.00,5545.00,,5752.00,2014,,Temecula,PT
Kody Moffatt,Lead Lifeguard,5384.00,0.00,114.00,206.00,5498.00,,5704.00,2014,,Temecula,PT
Elizabeth Torres,Recreation Assistant,5454.00,0.00,0.00,204.00,5454.00,,5658.00,2014,,Temecula,PT
Patrice Brown,Recreation Assistant,5426.00,0.00,0.00,203.00,5426.00,,5629.00,2014,,Temecula,PT
Colleen Slavin,Office Technician,5372.00,0.00,3.00,201.00,5375.00,,5576.00,2014,,Temecula,PT
Kathryn Manning,Office Technician,4445.00,0.00,20.00,1035.00,4465.00,,5500.00,2014,,Temecula,PT
Rachel Bushrow,Senior  Lifeguard,5220.00,0.00,0.00,195.00,5220.00,,5415.00,2014,,Temecula,PT
Ashley Simon,Recreation Assistant,5147.00,27.00,0.00,193.00,5174.00,,5367.00,2014,,Temecula,PT
Erika Jimenez Macedo,Museum Specialist,5073.00,0.00,22.00,191.00,5095.00,,5286.00,2014,,Temecula,PT
Tanisha Buggs,Management Assistant I,5074.00,0.00,0.00,190.00,5074.00,,5264.00,2014,,Temecula,PT
Catherine Benson,Office Technician,4204.00,0.00,9.00,974.00,4213.00,,5187.00,2014,,Temecula,PT
Michelle Weston,Recreation Assistant,4992.00,0.00,0.00,187.00,4992.00,,5179.00,2014,,Temecula,PT
Justin Dempster,Lead Lifeguard,4884.00,0.00,0.00,183.00,4884.00,,5067.00,2014,,Temecula,PT
Maura Duffey,Assistant Day Camp Director,4656.00,0.00,0.00,174.00,4656.00,,4830.00,2014,,Temecula,PT
Megan Myers,Senior  Lifeguard,4642.00,0.00,0.00,174.00,4642.00,,4816.00,2014,,Temecula,PT
Janice Johnson,Assistant Day Camp Director,4604.00,0.00,0.00,172.00,4604.00,,4776.00,2014,,Temecula,PT
Sylvia Harrington,Recreation Assistant,3835.00,0.00,0.00,871.00,3835.00,,4706.00,2014,,Temecula,PT
Molly Lyons,Assistant Day Camp Director,4407.00,0.00,0.00,165.00,4407.00,,4572.00,2014,,Temecula,PT
Kyla Cooper,Lifeguard,4385.00,0.00,0.00,164.00,4385.00,,4549.00,2014,,Temecula,PT
Taryn Kelley,Senior  Lifeguard,4357.00,0.00,0.00,163.00,4357.00,,4520.00,2014,,Temecula,PT
Valerie Kelleher,Recreation Assistant,4154.00,0.00,0.00,155.00,4154.00,,4309.00,2014,,Temecula,PT
Jonah Heath,Senior Lifeguard,4104.00,0.00,0.00,153.00,4104.00,,4257.00,2014,,Temecula,PT
Tina Kwan,Recreation Assistant,4067.00,0.00,0.00,152.00,4067.00,,4219.00,2014,,Temecula,PT
Mckenna Wilcoxen,Recreation Assistant,4000.00,0.00,0.00,150.00,4000.00,,4150.00,2014,,Temecula,PT
Tiana Saenz,Recreation Assistant,3930.00,0.00,0.00,147.00,3930.00,,4077.00,2014,,Temecula,PT
Colin Colas,Senior Lifeguard,3924.00,0.00,0.00,147.00,3924.00,,4071.00,2014,,Temecula,PT
Alyssa Barnett,Recreation Assistant,3920.00,0.00,0.00,147.00,3920.00,,4067.00,2014,,Temecula,PT
Michael Malloy,Recreation Assistant,3920.00,0.00,0.00,147.00,3920.00,,4067.00,2014,,Temecula,PT
Jacquelyn Jacobsen,Senior Lifeguard,3890.00,0.00,29.00,146.00,3919.00,,4065.00,2014,,Temecula,PT
Sarah Frazin,Recreation Assistant,3915.00,0.00,0.00,146.00,3915.00,,4061.00,2014,,Temecula,PT
Claire Monteforte,Senior Lifeguard,3849.00,8.00,0.00,144.00,3857.00,,4001.00,2014,,Temecula,PT
Daniel Donaldson,Senior Lifeguard,3810.00,0.00,32.00,144.00,3842.00,,3986.00,2014,,Temecula,PT
Meagan Wallace,Senior  Lifeguard,3776.00,0.00,0.00,141.00,3776.00,,3917.00,2014,,Temecula,PT
Jonathan Gonzalez,Recreation Assistant,3771.00,0.00,0.00,141.00,3771.00,,3912.00,2014,,Temecula,PT
Darius Talley,Recreation Assistant,3745.00,0.00,0.00,140.00,3745.00,,3885.00,2014,,Temecula,PT
Ryan Romero,Recreation Assistant,3706.00,0.00,0.00,139.00,3706.00,,3845.00,2014,,Temecula,PT
Beau Brown,Recreation Assistant,3688.00,0.00,0.00,138.00,3688.00,,3826.00,2014,,Temecula,PT
Tayleur Hodges,Senior Lifeguard,3671.00,0.00,0.00,137.00,3671.00,,3808.00,2014,,Temecula,PT
Wilhelmina Augustine,Recreation Leader,3641.00,0.00,0.00,136.00,3641.00,,3777.00,2014,,Temecula,PT
Maile Davis,Recreation Assistant,3619.00,0.00,0.00,135.00,3619.00,,3754.00,2014,,Temecula,PT
Silas Hazel,Senior Lifeguard,3590.00,0.00,0.00,134.00,3590.00,,3724.00,2014,,Temecula,PT
Edward Meulenberg,Lifeguard,3567.00,0.00,0.00,133.00,3567.00,,3700.00,2014,,Temecula,PT
Kendra Allen,Senior Lifeguard,3535.00,0.00,0.00,132.00,3535.00,,3667.00,2014,,Temecula,PT
Christopher Jacobs,Lifeguard,3430.00,0.00,0.00,128.00,3430.00,,3558.00,2014,,Temecula,PT
Madalyn Johnson,Senior Lifeguard,3278.00,0.00,26.00,123.00,3304.00,,3427.00,2014,,Temecula,PT
Sheree Velasquez,Office Aide I,3272.00,0.00,0.00,122.00,3272.00,,3394.00,2014,,Temecula,PT
Amanda Christensen,Recreation Assistant,3218.00,0.00,0.00,120.00,3218.00,,3338.00,2014,,Temecula,PT
Nicole Thomas,Senior Lifeguard,3188.00,0.00,27.00,120.00,3215.00,,3335.00,2014,,Temecula,PT
Kaela Nichols,Senior Lifeguard,3158.00,0.00,18.00,119.00,3176.00,,3295.00,2014,,Temecula,PT
Mason Emery,Senior Lifeguard,3143.00,0.00,0.00,117.00,3143.00,,3260.00,2014,,Temecula,PT
Kristine Paplanus,Museum Specialist,2955.00,0.00,0.00,110.00,2955.00,,3065.00,2014,,Temecula,PT
Geoffrey Gaier,Senior Recreation Leader,2752.00,0.00,0.00,103.00,2752.00,,2855.00,2014,,Temecula,PT
Allison Leask,Lifeguard,2724.00,0.00,0.00,102.00,2724.00,,2826.00,2014,,Temecula,PT
Taylor Williams,Senior Lifeguard,2633.00,0.00,29.00,99.00,2662.00,,2761.00,2014,,Temecula,PT
Nicholas Martinot,Senior Recreation Leader,2572.00,0.00,0.00,96.00,2572.00,,2668.00,2014,,Temecula,PT
Martha Biundo,Office Aide I,2512.00,0.00,0.00,94.00,2512.00,,2606.00,2014,,Temecula,PT
Austin Bonett,Lifeguard,2506.00,0.00,0.00,93.00,2506.00,,2599.00,2014,,Temecula,PT
Victoria Dunbar,Lifeguard,2464.00,0.00,0.00,92.00,2464.00,,2556.00,2014,,Temecula,PT
Andrew Betancourt,Senior Lifeguard,2286.00,0.00,33.00,87.00,2319.00,,2406.00,2014,,Temecula,PT
Westin Parrett,Lifeguard,2166.00,0.00,0.00,81.00,2166.00,,2247.00,2014,,Temecula,PT
Isela Rocha Robles,Office Aide I,1989.00,0.00,0.00,74.00,1989.00,,2063.00,2014,,Temecula,PT
Sasha Zychowicz,Senior Lifeguard,1981.00,0.00,0.00,74.00,1981.00,,2055.00,2014,,Temecula,PT
Kristina Ossenfort,Recreation Assistant,1865.00,0.00,0.00,69.00,1865.00,,1934.00,2014,,Temecula,PT
Stanley Harter,Planning Commissioner,0.00,0.00,1800.00,67.00,1800.00,,1867.00,2014,,Temecula,PT
James Meyler,Public/Traffic Safety Commiss,0.00,0.00,1750.00,65.00,1750.00,,1815.00,2014,,Temecula,PT
Brandon Maisey,Recreation Assistant,1551.00,0.00,0.00,58.00,1551.00,,1609.00,2014,,Temecula,PT
Gary Youmans,Public/Traffic Safety Commiss,0.00,0.00,1150.00,43.00,1150.00,,1193.00,2014,,Temecula,PT
Janet Andrelchik,Recreation Assistant,1108.00,0.00,0.00,41.00,1108.00,,1149.00,2014,,Temecula,PT
Kayla Mcafee,Recreation Assistant,1034.00,0.00,0.00,38.00,1034.00,,1072.00,2014,,Temecula,PT
Sophia Rodriguez,Intern Fellows Program,888.00,0.00,0.00,33.00,888.00,,921.00,2014,,Temecula,PT
Michael Pugh,Recreation Assistant,836.00,0.00,0.00,31.00,836.00,,867.00,2014,,Temecula,PT
Kristy Limburg,Intern Fellows Program,813.00,0.00,0.00,30.00,813.00,,843.00,2014,,Temecula,PT
Robert Hagel,Public/Traffic Safety Commiss,0.00,0.00,800.00,30.00,800.00,,830.00,2014,,Temecula,PT
John Telesio,Planning Commissioner,0.00,0.00,800.00,30.00,800.00,,830.00,2014,,Temecula,PT
Jesella Zambrano Gallegos,Intern Fellows Program,800.00,0.00,0.00,30.00,800.00,,830.00,2014,,Temecula,PT
Matthew Richer,Lifeguard,800.00,0.00,0.00,30.00,800.00,,830.00,2014,,Temecula,PT
Chloe Heath,Lead Lifeguard,786.00,0.00,0.00,29.00,786.00,,815.00,2014,,Temecula,PT
Rai Froh,Intern Fellows Program,754.00,0.00,0.00,28.00,754.00,,782.00,2014,,Temecula,PT
Bonnie Brusko,Museum Specialist,740.00,0.00,0.00,27.00,740.00,,767.00,2014,,Temecula,PT
Season Harris,Intern Fellows Program,723.00,0.00,0.00,27.00,723.00,,750.00,2014,,Temecula,PT
Keri Marken,Museum Specialist,661.00,0.00,0.00,24.00,661.00,,685.00,2014,,Temecula,PT
Zachary Schwank,Comm Svcs/Parks Commissioner,0.00,0.00,650.00,24.00,650.00,,674.00,2014,,Temecula,PT
Ronald Guerriero,Planning Commissioner,0.00,0.00,650.00,24.00,650.00,,674.00,2014,,Temecula,PT
Michael McCracken,Comm Svcs/Parks Commissioner,0.00,0.00,650.00,24.00,650.00,,674.00,2014,,Temecula,PT
Garrett Ballreich,Lifeguard,568.00,0.00,0.00,21.00,568.00,,589.00,2014,,Temecula,PT
Christina Swinney,Recreation Assistant,565.00,0.00,0.00,21.00,565.00,,586.00,2014,,Temecula,PT
James Richardson,Public/Traffic Safety Commiss,0.00,0.00,550.00,20.00,550.00,,570.00,2014,,Temecula,PT
Eric Willis,Comm Svcs/Parks Commissioner,0.00,0.00,550.00,20.00,550.00,,570.00,2014,,Temecula,PT
Sonia Loaeza,Intern Fellows Program,536.00,0.00,0.00,20.00,536.00,,556.00,2014,,Temecula,PT
Kristina Jackson,Office Technician,529.00,0.00,0.00,19.00,529.00,,548.00,2014,,Temecula,PT
Carl Kight,Planning Commissioner,0.00,0.00,500.00,18.00,500.00,,518.00,2014,,Temecula,PT
Carlton Carey II,Planning Commissioner,0.00,0.00,500.00,18.00,500.00,,518.00,2014,,Temecula,PT
Raven Lewis,Office Technician,407.00,0.00,0.00,66.00,407.00,,473.00,2014,,Temecula,PT
Robert Carter,Public Sfty/Traff Commissioner,0.00,0.00,450.00,16.00,450.00,,466.00,2014,,Temecula,PT
Katrina Thoreson,Museum Specialist,439.00,0.00,0.00,16.00,439.00,,455.00,2014,,Temecula,PT
Kathleen Deriger,Office Aide I,364.00,0.00,0.00,13.00,364.00,,377.00,2014,,Temecula,PT
William Ahern,Office Technician,330.00,0.00,0.00,12.00,330.00,,342.00,2014,,Temecula,PT
Charolette Fox,Comm Svcs/Parks Commissioner,0.00,0.00,300.00,11.00,300.00,,311.00,2014,,Temecula,PT
Ashley Green,Office Technician,262.00,0.00,0.00,9.00,262.00,,271.00,2014,,Temecula,PT
Lanae Turley Trejo,Planning Commissioner,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Temecula,PT
Katie Miner,Recreation Assistant,118.00,0.00,0.00,4.00,118.00,,122.00,2014,,Temecula,PT
Felicia Hogan,Comm Svcs/Parks Commissioner,0.00,0.00,50.00,1.00,50.00,,51.00,2014,,Temecula,PT
Kristina Abella,Intern,40.00,0.00,0.00,1.00,40.00,,41.00,2014,,Temecula,PT
Mary Santos Vollmuth,Purchasing Coordinator II,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Temecula,PT
Gwyn Flores,Records Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Temecula,PT
Georgann Rauch,Office Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Temecula,PT
Jill Dickey,Accounting Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Temecula,PT
