Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hector Vasquez,Groundskeeper,41106.00,1107.11,1720.80,31035.00,43933.91,,74968.91,2017,,Monterey Peninsula College,""
Agustin Chavarria,Campus Security Officer,42144.00,60.21,1647.83,31014.00,43852.04,,74866.04,2017,,Monterey Peninsula College,""
Francisco Vasquez,Groundskeeper,41106.00,685.17,1711.04,30927.00,43502.21,,74429.21,2017,,Monterey Peninsula College,""
Teresa M Standfield-Lee,Admissions And Records Spec,41424.00,176.58,1692.00,30874.00,43292.58,,74166.58,2017,,Monterey Peninsula College,""
Lien Nguyen,Job Center Coord,40782.36,0.00,2034.35,30755.00,42816.71,,73571.71,2017,,Monterey Peninsula College,""
Laura L Patterson,Curricunet Specialist,47477.99,0.00,1906.68,24098.00,49384.67,,73482.67,2017,,Monterey Peninsula College,""
Mimsie L Redmayne,Administrative Assitant I,40934.00,0.00,1650.17,30696.00,42584.17,,73280.17,2017,,Monterey Peninsula College,""
Cielo E Cervantes,Accomodations Spec,40758.00,143.65,1556.81,30665.00,42458.46,,73123.46,2017,,Monterey Peninsula College,""
Jonathan A Lyons,Instructional Technology Spec,40378.63,0.00,2030.55,30653.00,42409.18,,73062.18,2017,,Monterey Peninsula College,""
Kenneth J Allison,Instructional Technology Spec,40460.47,0.00,1933.21,30649.00,42393.68,,73042.68,2017,,Monterey Peninsula College,""
Lorena Garcia Velazquez,Custodian,37863.00,2356.75,2126.31,30637.00,42346.06,,72983.06,2017,,Monterey Peninsula College,""
Stanford W Armstead,Coun1050,0.00,0.00,67329.16,5555.00,67329.16,,72884.16,2017,,Monterey Peninsula College,""
Gina M Davi,Payroll Analyst,42189.19,0.00,10.88,30600.00,42200.07,,72800.07,2017,,Monterey Peninsula College,""
Rebecca M Glenny,Unit Office Mgr A&R,39573.84,0.00,2400.32,30544.00,41974.16,,72518.16,2017,,Monterey Peninsula College,""
Carol A Karian,Early Childhood Education,39567.49,0.00,2360.55,30532.00,41928.04,,72460.04,2017,,Monterey Peninsula College,""
Jo Anna Butron,Director Sec & Emegency Ops,41858.00,0.00,11.10,30517.00,41869.10,,72386.10,2017,,Monterey Peninsula College,""
Selina Ayala-Patlan,Categorical Sv Coordinator Ii,41320.20,355.29,81.75,30489.00,41757.24,,72246.24,2017,,Monterey Peninsula College,""
Rudy Rodriguez Jr.,Custodian,38984.21,0.00,2753.68,30484.00,41737.89,,72221.89,2017,,Monterey Peninsula College,""
Joseph Nguyen,Scheduling Technician,39842.92,0.00,1624.57,30417.00,41467.49,,71884.49,2017,,Monterey Peninsula College,""
Kyle A Vanmeter,Science Lab Manager,41098.72,0.00,79.63,30344.00,41178.35,,71522.35,2017,,Monterey Peninsula College,""
Alexis L Bollin,Admin Asst Iii Inst Contract,38085.55,114.32,2939.65,30334.00,41139.52,,71473.52,2017,,Monterey Peninsula College,""
Kimberly Mapote,Categorical Serv Coord,40650.00,0.00,75.08,30231.00,40725.08,,70956.08,2017,,Monterey Peninsula College,""
Luz M De La Torre,Custodian,39042.00,0.00,1601.90,30210.00,40643.90,,70853.90,2017,,Monterey Peninsula College,""
Thatcher Weldon,Ae/Cte Coordinator,37486.02,0.00,2843.56,30131.00,40329.58,,70460.58,2017,,Monterey Peninsula College,""
Jessica Cerritos,Categorical Serv Coord,39766.00,175.80,328.31,30116.00,40270.11,,70386.11,2017,,Monterey Peninsula College,""
Kimberlyn R Forte,Adjunct,0.00,0.00,70311.63,0.00,70311.63,,70311.63,2017,,Monterey Peninsula College,""
Veronica Garcia,Accounting Specialist Ii,38624.80,0.00,262.07,29770.00,38886.87,,68656.87,2017,,Monterey Peninsula College,""
Katrina M Jensen,Adjunct,0.00,0.00,67327.66,0.00,67327.66,,67327.66,2017,,Monterey Peninsula College,""
Jessica Coronel,Admin Asst Iii Fac Assign,17583.12,165.47,19305.76,29311.00,37054.35,,66365.35,2017,,Monterey Peninsula College,""
David L Kersnar,Theater Arts Instructor,38508.53,0.00,27446.92,0.00,65955.45,,65955.45,2017,,Monterey Peninsula College,""
Albert S Rivas,Campus Security Officer,34580.00,0.00,2072.02,29210.00,36652.02,,65862.02,2017,,Monterey Peninsula College,""
Tiffany D Thomas,Records Evaluator,35968.20,182.21,68.76,29101.00,36219.17,,65320.17,2017,,Monterey Peninsula College,""
Alison P Shelling,"Instructional Aides, Other Tha",6376.43,0.00,58855.37,0.00,65231.80,,65231.80,2017,,Monterey Peninsula College,""
Juan C Zamora Ayala,Campus Security Officer,33005.78,2480.05,634.38,29076.00,36120.21,,65196.21,2017,,Monterey Peninsula College,""
Brandi L Kary,English Instructor,29876.40,0.00,11494.64,23437.00,41371.04,,64808.04,2017,,Monterey Peninsula College,""
Juanita Vasquez,Categorical Serv Coord,35122.39,0.00,66.24,28843.00,35188.63,,64031.63,2017,,Monterey Peninsula College,""
Violet Highley,Campus Security Officer,33298.58,1600.91,79.59,28790.00,34979.08,,63769.08,2017,,Monterey Peninsula College,""
Larry Clay,Custodian,38672.00,216.00,1481.85,23355.00,40369.85,,63724.85,2017,,Monterey Peninsula College,""
Cecil E Brazil,Custodian,38156.88,0.00,1590.12,23303.00,39747.00,,63050.00,2017,,Monterey Peninsula College,""
Ferdinand Ramirez,Custodian,31841.86,624.97,1668.88,28579.00,34135.71,,62714.71,2017,,Monterey Peninsula College,""
William Guevarra,Custodian,31838.00,223.11,1467.74,28427.00,33528.85,,61955.85,2017,,Monterey Peninsula College,""
Jennifer Taylor,Admin Asst Iii,3452.09,0.00,28624.04,28063.00,32076.13,,60139.13,2017,,Monterey Peninsula College,""
Yuliana Vasquez,Coun1050,0.00,0.00,50935.41,8404.17,50935.41,,59339.58,2017,,Monterey Peninsula College,""
Denise Moss,"Non-Instructional, Other Than",0.00,28.62,57816.35,0.00,57844.97,,57844.97,2017,,Monterey Peninsula College,""
Tyler A Reyes,Admissions And Records Spec,18910.00,0.00,11055.09,27534.00,29965.09,,57499.09,2017,,Monterey Peninsula College,""
Edy Ortega Velasco,Custodian,23259.26,1454.04,5233.64,27529.00,29946.94,,57475.94,2017,,Monterey Peninsula College,""
John Kaehler,Programmer Analyst,26646.00,0.00,2846.56,27415.00,29492.56,,56907.56,2017,,Monterey Peninsula College,""
Erin M O'Hare,Instructional Specialist,4656.50,0.00,51985.35,0.00,56641.85,,56641.85,2017,,Monterey Peninsula College,""
Maddison Burton,Human Resources,18065.83,103.50,10378.81,27179.00,28548.14,,55727.14,2017,,Monterey Peninsula College,""
Kenneth Peralta,Custodian,23259.26,20.82,5173.32,27155.00,28453.40,,55608.40,2017,,Monterey Peninsula College,""
Ruth Killens,Admin Asst Iii,44361.68,0.00,11033.34,0.00,55395.02,,55395.02,2017,,Monterey Peninsula College,""
Jared S Turner,Admin Of Justice Coord,28133.20,0.00,51.38,27088.00,28184.58,,55272.58,2017,,Monterey Peninsula College,""
Sidney Eubanks Ii,English Instructor,29876.40,0.00,2596.13,22703.00,32472.53,,55175.53,2017,,Monterey Peninsula College,""
Marilinda Logsdon,Division Office Manager,23300.74,0.00,4205.77,26918.00,27506.51,,54424.51,2017,,Monterey Peninsula College,""
Sarah Gerhardt,Chemistry Instructor,44932.51,0.00,3480.24,3994.00,48412.75,,52406.75,2017,,Monterey Peninsula College,""
Vincent J Lewis,Coun1050,0.00,0.00,48391.11,3992.00,48391.11,,52383.11,2017,,Monterey Peninsula College,""
Elizabeth F Gonzalez,Counselor General,25829.10,0.00,4033.21,22488.00,29862.31,,52350.31,2017,,Monterey Peninsula College,""
Song O Monroe,Division Office Manager,24270.00,0.00,17189.75,10391.00,41459.75,,51850.75,2017,,Monterey Peninsula College,""
Ema E Napoles,Custodian,23259.26,137.34,1695.48,26313.00,25092.08,,51405.08,2017,,Monterey Peninsula College,""
Gloria Perez,Bilingual Cat Srvs Coord,24999.16,0.00,45.84,26301.00,25045.00,,51346.00,2017,,Monterey Peninsula College,""
John G Provost,Adjunct,0.00,0.00,50118.19,0.00,50118.19,,50118.19,2017,,Monterey Peninsula College,""
Jenna L Koch,"Non-Instructional, Ot",1972.33,0.00,47715.17,0.00,49687.50,,49687.50,2017,,Monterey Peninsula College,""
Ana Patricia Mendoza,Custodian,7873.99,0.00,15704.86,25933.00,23578.85,,49511.85,2017,,Monterey Peninsula College,""
Sunny Lemoine,Adjunct,0.00,0.00,49478.66,0.00,49478.66,,49478.66,2017,,Monterey Peninsula College,""
Samara G Simeone,Human Resources Specialist,21190.00,141.71,1554.22,25760.00,22885.93,,48645.93,2017,,Monterey Peninsula College,""
Jackson Hsu,Math Instructor,24599.10,0.00,1662.52,22191.00,26261.62,,48452.62,2017,,Monterey Peninsula College,""
Nancy Morales,Human Resources Technician,21505.74,0.00,985.90,25661.00,22491.64,,48152.64,2017,,Monterey Peninsula College,""
Durell L Duran,Library Spec - Tech Services,45778.00,0.00,2068.05,0.00,47846.05,,47846.05,2017,,Monterey Peninsula College,""
Jose I Hernandez,Groundskeeper/Pool Operator,18910.00,933.30,2123.63,25529.00,21966.93,,47495.93,2017,,Monterey Peninsula College,""
Susan Boes,Coun1050,0.00,0.00,43256.62,3569.00,43256.62,,46825.62,2017,,Monterey Peninsula College,""
Vincent J Van Joolen,"Dean, Instruction",22777.26,0.00,200.00,21920.00,22977.26,,44897.26,2017,,Monterey Peninsula College,""
Katy A Wilson,Associate Researcher,15838.33,0.00,4031.28,25004.00,19869.61,,44873.61,2017,,Monterey Peninsula College,""
E. Jeffrey Walker,Adjunct,0.00,0.00,44698.34,0.00,44698.34,,44698.34,2017,,Monterey Peninsula College,""
Ana Garcia-Garcia,Adjunct,0.00,0.00,44656.33,0.00,44656.33,,44656.33,2017,,Monterey Peninsula College,""
Jessica K Luke,Adjunct,0.00,0.00,43473.43,0.00,43473.43,,43473.43,2017,,Monterey Peninsula College,""
Sara Metz,Admin Asst Iii Fac Assign,12566.77,1703.25,4153.31,24641.00,18423.33,,43064.33,2017,,Monterey Peninsula College,""
Elizabeth A Schalau,Human Resources Analyst,12977.50,315.00,4300.70,24433.00,17593.20,,42026.20,2017,,Monterey Peninsula College,""
Kit W Moore,Adjunct,0.00,0.00,41659.58,0.00,41659.58,,41659.58,2017,,Monterey Peninsula College,""
Robert W Otter,Science Lab Manager,26112.59,0.00,15316.89,0.00,41429.48,,41429.48,2017,,Monterey Peninsula College,""
Margaret Niven,Adjunct,0.00,0.00,41304.20,0.00,41304.20,,41304.20,2017,,Monterey Peninsula College,""
Nancy A Morgan,Human Resources,31607.35,633.13,9040.01,0.00,41280.49,,41280.49,2017,,Monterey Peninsula College,""
Deborah L Sturt,Adjunct,0.00,0.00,41209.25,0.00,41209.25,,41209.25,2017,,Monterey Peninsula College,""
Layla Manor,"Non-Instructional, Ot",0.00,0.00,40721.02,0.00,40721.02,,40721.02,2017,,Monterey Peninsula College,""
Jasmine Do,Coun1050,1100.00,0.00,35181.79,2902.00,36281.79,,39183.79,2017,,Monterey Peninsula College,""
James W Stewart,Adjunct,0.00,0.00,38414.87,0.00,38414.87,,38414.87,2017,,Monterey Peninsula College,""
Johnny G Elorza,Health Services Specialist,13969.57,362.46,28.65,23623.00,14360.68,,37983.68,2017,,Monterey Peninsula College,""
Shane A Whitman,"Instructional Aides, Other Tha",0.00,0.00,37975.57,0.00,37975.57,,37975.57,2017,,Monterey Peninsula College,""
Inga I Moses,Adjunct,0.00,0.00,37946.42,0.00,37946.42,,37946.42,2017,,Monterey Peninsula College,""
Curtis Harrison,Categorical Serv Coord,36578.91,0.00,1331.70,0.00,37910.61,,37910.61,2017,,Monterey Peninsula College,""
Gregory R Mettler,Adjunct,0.00,0.00,37368.95,0.00,37368.95,,37368.95,2017,,Monterey Peninsula College,""
Kristin M Wehner,Adjunct,0.00,0.00,37245.10,0.00,37245.10,,37245.10,2017,,Monterey Peninsula College,""
Thu M Duong,Adjunct,0.00,0.00,36859.92,0.00,36859.92,,36859.92,2017,,Monterey Peninsula College,""
Mark A Bishop,"Instructional, Other",1291.95,0.00,35243.65,0.00,36535.60,,36535.60,2017,,Monterey Peninsula College,""
Kevin M Tansy,Shipping Receiving Specialist,10993.04,0.00,2025.04,23287.00,13018.08,,36305.08,2017,,Monterey Peninsula College,""
Edward Norwood,Custodian,19910.88,340.01,8769.77,7273.00,29020.66,,36293.66,2017,,Monterey Peninsula College,""
Arturo Cairel,Adjunct,0.00,0.00,36092.36,0.00,36092.36,,36092.36,2017,,Monterey Peninsula College,""
Sonia S Banks,Adjunct,0.00,0.00,35153.05,0.00,35153.05,,35153.05,2017,,Monterey Peninsula College,""
Laura A Cote,Adjunct,789.28,0.00,34275.25,0.00,35064.53,,35064.53,2017,,Monterey Peninsula College,""
Donald R Morgan,"Instructional, Other",1330.47,0.00,33087.76,0.00,34418.23,,34418.23,2017,,Monterey Peninsula College,""
R Craig Roberts,"Instructional, Other",1338.59,0.00,32829.85,0.00,34168.44,,34168.44,2017,,Monterey Peninsula College,""
Christine Dietrich-Hart,Adjunct,0.00,0.00,33976.02,0.00,33976.02,,33976.02,2017,,Monterey Peninsula College,""
Joanne Hagerty,Re-Entry Counseling Specialist,24858.00,0.00,9057.65,0.00,33915.65,,33915.65,2017,,Monterey Peninsula College,""
Emilia L Benavente,Adjunct,0.00,0.00,33666.55,0.00,33666.55,,33666.55,2017,,Monterey Peninsula College,""
Vador N Lopez,Custodian,7790.71,0.00,2877.04,22698.00,10667.75,,33365.75,2017,,Monterey Peninsula College,""
Victor Gonzales,Categ. Servs Coord Eops/Care,9969.76,0.00,16.83,22527.00,9986.59,,32513.59,2017,,Monterey Peninsula College,""
Gina C Michaels,Adjunct,0.00,0.00,32491.62,0.00,32491.62,,32491.62,2017,,Monterey Peninsula College,""
Atanasio A Guzman,Groundskeeper,21774.00,328.07,9530.74,0.00,31632.81,,31632.81,2017,,Monterey Peninsula College,""
Sharon D Osgood,Adjunct,961.97,0.00,30307.04,0.00,31269.01,,31269.01,2017,,Monterey Peninsula College,""
John P O'Brien,Programmer Analyst,17769.00,0.00,13452.62,0.00,31221.62,,31221.62,2017,,Monterey Peninsula College,""
Christine E Vincent,"Non-Instructional, Ot",616.81,0.00,30110.99,0.00,30727.80,,30727.80,2017,,Monterey Peninsula College,""
Maia Hopkins Carpenetti,Adjunct,0.00,0.00,30697.53,0.00,30697.53,,30697.53,2017,,Monterey Peninsula College,""
Danielle Parker,"Non-Instructional, Other Than",213.73,0.00,30452.86,0.00,30666.59,,30666.59,2017,,Monterey Peninsula College,""
Robert H Lamp,Adjunct,0.00,0.00,30481.58,0.00,30481.58,,30481.58,2017,,Monterey Peninsula College,""
Justin J Russo,Adjunct,0.00,0.00,29536.15,0.00,29536.15,,29536.15,2017,,Monterey Peninsula College,""
Angela A Carrasco,Categorical Serv Coord,1073.67,0.00,6481.45,21917.00,7555.12,,29472.12,2017,,Monterey Peninsula College,""
Lisa C Watson,Adjunct,0.00,0.00,29184.98,0.00,29184.98,,29184.98,2017,,Monterey Peninsula College,""
Austreberta Carbajal,Coun1050,0.00,0.00,26820.19,2213.00,26820.19,,29033.19,2017,,Monterey Peninsula College,""
David J Wisneski,Adjunct,0.00,0.00,28578.27,0.00,28578.27,,28578.27,2017,,Monterey Peninsula College,""
Man K Kim,"Instructional Aides, Other Tha",0.00,0.00,28400.65,0.00,28400.65,,28400.65,2017,,Monterey Peninsula College,""
Todd K Davalos,"Instructional Aides, Other Tha",0.00,0.00,27960.70,0.00,27960.70,,27960.70,2017,,Monterey Peninsula College,""
Nanda Warren,Adjunct,0.00,0.00,27929.73,0.00,27929.73,,27929.73,2017,,Monterey Peninsula College,""
Paul D Tuff,Adjunct,0.00,0.00,27903.77,0.00,27903.77,,27903.77,2017,,Monterey Peninsula College,""
Sandra L Switzer,Adjunct,0.00,0.00,27092.58,0.00,27092.58,,27092.58,2017,,Monterey Peninsula College,""
Pamela Van Zwaluwenburg,Adjunct,0.00,0.00,27044.17,0.00,27044.17,,27044.17,2017,,Monterey Peninsula College,""
Michael R Mc Carthy,Adjunct,0.00,0.00,26683.53,0.00,26683.53,,26683.53,2017,,Monterey Peninsula College,""
Filemon M Panis,Groundskeeper,5160.00,0.00,0.00,21317.00,5160.00,,26477.00,2017,,Monterey Peninsula College,""
Daphne S Young,Adjunct,0.00,0.00,26358.86,0.00,26358.86,,26358.86,2017,,Monterey Peninsula College,""
Susan A Singer,Adjunct,0.00,0.00,26209.31,0.00,26209.31,,26209.31,2017,,Monterey Peninsula College,""
Jose Zuniga,Custodian Lead,18669.59,5.04,2225.39,5238.00,20900.02,,26138.02,2017,,Monterey Peninsula College,""
Jorge Caughman,Adjunct,0.00,0.00,26008.10,0.00,26008.10,,26008.10,2017,,Monterey Peninsula College,""
Frances T Fulton,"Instructional, Other",1064.47,0.00,24912.31,0.00,25976.78,,25976.78,2017,,Monterey Peninsula College,""
Michael J Stewart,Adjunct,0.00,0.00,25800.98,0.00,25800.98,,25800.98,2017,,Monterey Peninsula College,""
Gabriel D Muro,Adjunct,0.00,0.00,25669.15,0.00,25669.15,,25669.15,2017,,Monterey Peninsula College,""
Thomas R Clifton,"Instructional Aides, Other Tha",0.00,0.00,25622.06,0.00,25622.06,,25622.06,2017,,Monterey Peninsula College,""
Erik J Fetler,Adjunct,0.00,0.00,25541.17,0.00,25541.17,,25541.17,2017,,Monterey Peninsula College,""
Susan E Fujimoto,Adjunct,0.00,0.00,25540.20,0.00,25540.20,,25540.20,2017,,Monterey Peninsula College,""
Geraldine M Philley,Adjunct,0.00,0.00,25372.32,0.00,25372.32,,25372.32,2017,,Monterey Peninsula College,""
Lyne Farrington,Adjunct,0.00,0.00,25189.08,0.00,25189.08,,25189.08,2017,,Monterey Peninsula College,""
Kim M Gravelle,Adjunct,0.00,0.00,25114.79,0.00,25114.79,,25114.79,2017,,Monterey Peninsula College,""
Elroy Gardenhire,"Non-Instructional, Other Than",0.00,0.00,25082.79,0.00,25082.79,,25082.79,2017,,Monterey Peninsula College,""
Alicia Rocha,Admin Asst Iii,3452.09,0.00,462.96,21005.00,3915.05,,24920.05,2017,,Monterey Peninsula College,""
Louis Castellani,Adjunct,0.00,0.00,24914.45,0.00,24914.45,,24914.45,2017,,Monterey Peninsula College,""
Kari A Galer,Adjunct,0.00,0.00,24908.69,0.00,24908.69,,24908.69,2017,,Monterey Peninsula College,""
Melodie M Bahou,"Instructional Aides, Other Tha",0.00,0.00,24772.36,0.00,24772.36,,24772.36,2017,,Monterey Peninsula College,""
Luiz Gustavo S Carvalho,"Instructional Aides, Other Tha",0.00,0.00,24515.99,0.00,24515.99,,24515.99,2017,,Monterey Peninsula College,""
Georgia J Van Dam,"Instructional, Other",738.16,0.00,23726.22,0.00,24464.38,,24464.38,2017,,Monterey Peninsula College,""
Leslie A Price,Adjunct,0.00,0.00,24307.10,0.00,24307.10,,24307.10,2017,,Monterey Peninsula College,""
Nancy D Bingaman,Adjunct,0.00,0.00,23914.75,0.00,23914.75,,23914.75,2017,,Monterey Peninsula College,""
Douglas J Carpenter,"Instructional Aides, Other Tha",0.00,0.00,23869.39,0.00,23869.39,,23869.39,2017,,Monterey Peninsula College,""
William A Little,Adjunct,0.00,0.00,23819.73,0.00,23819.73,,23819.73,2017,,Monterey Peninsula College,""
Thanh V Tran,Adjunct,0.00,0.00,23815.02,0.00,23815.02,,23815.02,2017,,Monterey Peninsula College,""
Alexander J Hulanicki,"Instructional, Other",704.54,0.00,22892.88,0.00,23597.42,,23597.42,2017,,Monterey Peninsula College,""
Caitlin Jeffrey,Adjunct,0.00,0.00,23576.55,0.00,23576.55,,23576.55,2017,,Monterey Peninsula College,""
Luis A Acevedo-Arreguin,Adjunct,0.00,0.00,23410.44,0.00,23410.44,,23410.44,2017,,Monterey Peninsula College,""
Susan Stillinger,"Instructional Aides, Other Tha",0.00,0.00,23300.90,0.00,23300.90,,23300.90,2017,,Monterey Peninsula College,""
Sabine Wecker,Adjunct,0.00,0.00,23235.47,0.00,23235.47,,23235.47,2017,,Monterey Peninsula College,""
Laura C Headley,Adjunct,0.00,0.00,23170.98,0.00,23170.98,,23170.98,2017,,Monterey Peninsula College,""
Gregory A Greenlee,Adjunct,0.00,0.00,23117.98,0.00,23117.98,,23117.98,2017,,Monterey Peninsula College,""
Osman M Ahmed,Adjunct,0.00,0.00,22965.16,0.00,22965.16,,22965.16,2017,,Monterey Peninsula College,""
Paula M Haro,Adjunct,0.00,0.00,22769.71,0.00,22769.71,,22769.71,2017,,Monterey Peninsula College,""
Linda S Wills,Adjunct,0.00,0.00,22565.83,0.00,22565.83,,22565.83,2017,,Monterey Peninsula College,""
Kimberly A Shirley,Adjunct,0.00,0.00,22243.87,0.00,22243.87,,22243.87,2017,,Monterey Peninsula College,""
Garrett R George,Adjunct,0.00,0.00,22213.67,0.00,22213.67,,22213.67,2017,,Monterey Peninsula College,""
Kevin Jonker,Adjunct,0.00,0.00,22127.97,0.00,22127.97,,22127.97,2017,,Monterey Peninsula College,""
Celia E Lara,Adjunct,0.00,0.00,21896.23,0.00,21896.23,,21896.23,2017,,Monterey Peninsula College,""
Melissa R Pickford,"Instructional Aides, Other Tha",0.00,0.00,21826.03,0.00,21826.03,,21826.03,2017,,Monterey Peninsula College,""
Alexis N Smith,Adjunct,0.00,0.00,21544.40,0.00,21544.40,,21544.40,2017,,Monterey Peninsula College,""
Arturo C Azar,Adjunct,0.00,0.00,21505.82,0.00,21505.82,,21505.82,2017,,Monterey Peninsula College,""
Andrea M Ibessaine,Adjunct,0.00,0.00,21477.88,0.00,21477.88,,21477.88,2017,,Monterey Peninsula College,""
Brian F Brady,Adjunct,0.00,0.00,21473.85,0.00,21473.85,,21473.85,2017,,Monterey Peninsula College,""
Lauren P Strickland,"Non-Instructional, Other Than",0.00,0.00,21468.75,0.00,21468.75,,21468.75,2017,,Monterey Peninsula College,""
Kimberly Dutra,"Non-Instructional, Other Than",0.00,0.00,21417.20,0.00,21417.20,,21417.20,2017,,Monterey Peninsula College,""
Tomoko Ogaki,Adjunct,0.00,0.00,21268.70,0.00,21268.70,,21268.70,2017,,Monterey Peninsula College,""
Craig S Sanders,Adjunct,0.00,0.00,21032.74,0.00,21032.74,,21032.74,2017,,Monterey Peninsula College,""
Terri Y Barbour,"Non-Instructional, Other Than",0.00,0.00,21004.62,0.00,21004.62,,21004.62,2017,,Monterey Peninsula College,""
Allison Watson,Accounting Specialist Iii,19694.09,0.00,1309.37,0.00,21003.46,,21003.46,2017,,Monterey Peninsula College,""
Alexander R Redman,"Instructional Aides, Other Tha",600.00,0.00,20360.92,0.00,20960.92,,20960.92,2017,,Monterey Peninsula College,""
Katherine E Haskin,"Non-Instructional, Other Than",0.00,0.00,20913.73,0.00,20913.73,,20913.73,2017,,Monterey Peninsula College,""
Margaret R Alonas-Kodl,Adjunct,0.00,0.00,20840.16,0.00,20840.16,,20840.16,2017,,Monterey Peninsula College,""
Patricia Esterline,"Instructional Aides, Other Tha",500.00,0.00,20322.62,0.00,20822.62,,20822.62,2017,,Monterey Peninsula College,""
Deanna D Ross,Adjunct,0.00,0.00,20784.39,0.00,20784.39,,20784.39,2017,,Monterey Peninsula College,""
Leslie A Turrini-Smith,"Instructional, Other",787.94,0.00,19949.98,0.00,20737.92,,20737.92,2017,,Monterey Peninsula College,""
Jennifer H Mc Millen,Adjunct,0.00,0.00,20711.00,0.00,20711.00,,20711.00,2017,,Monterey Peninsula College,""
David G Serena,Adjunct,0.00,0.00,20631.38,0.00,20631.38,,20631.38,2017,,Monterey Peninsula College,""
Claire E Thorson,Adjunct,0.00,0.00,20562.70,0.00,20562.70,,20562.70,2017,,Monterey Peninsula College,""
Joshua Converse,Adjunct,0.00,0.00,20361.48,0.00,20361.48,,20361.48,2017,,Monterey Peninsula College,""
Erik M Bachman,Adjunct,0.00,0.00,20141.10,0.00,20141.10,,20141.10,2017,,Monterey Peninsula College,""
Aletha J Parker,Adjunct,0.00,0.00,20050.99,0.00,20050.99,,20050.99,2017,,Monterey Peninsula College,""
Babak Ghavamian,"Instructional Aides, Other Tha",227.48,0.00,19738.44,0.00,19965.92,,19965.92,2017,,Monterey Peninsula College,""
Ariana Cortes,Adjunct,0.00,0.00,19865.75,0.00,19865.75,,19865.75,2017,,Monterey Peninsula College,""
Christopher A Smith,Adjunct,0.00,0.00,19607.79,0.00,19607.79,,19607.79,2017,,Monterey Peninsula College,""
Colton Miller,Library Circ Desk Coord,16026.09,0.00,3543.11,0.00,19569.20,,19569.20,2017,,Monterey Peninsula College,""
Mark J Tanous,"Instructional Aides, Other Tha",0.00,0.00,19525.69,0.00,19525.69,,19525.69,2017,,Monterey Peninsula College,""
Thomas J Logan,"Instructional, Other",3684.46,0.00,15768.88,0.00,19453.34,,19453.34,2017,,Monterey Peninsula College,""
Donna Teresa,"Non-Instructional, Other Than",201.00,0.00,18908.68,0.00,19109.68,,19109.68,2017,,Monterey Peninsula College,""
Daisy J Chaidez,"Non-Instructional, Other Than",0.00,0.00,19077.15,0.00,19077.15,,19077.15,2017,,Monterey Peninsula College,""
Janette Linares,Adjunct,0.00,0.00,18935.85,0.00,18935.85,,18935.85,2017,,Monterey Peninsula College,""
Blake Rodger,Adjunct,0.00,0.00,18886.59,0.00,18886.59,,18886.59,2017,,Monterey Peninsula College,""
Jill Ostrie,"Non-Instructional, Other Than",0.00,0.00,18832.93,0.00,18832.93,,18832.93,2017,,Monterey Peninsula College,""
Marvin Crutchfield,"Instructional Aides, Other Tha",0.00,0.00,18830.36,0.00,18830.36,,18830.36,2017,,Monterey Peninsula College,""
Barney J Hulse,Adjunct,0.00,0.00,18503.05,0.00,18503.05,,18503.05,2017,,Monterey Peninsula College,""
Alexandre V Stoykov,Adjunct,0.00,0.00,18432.70,0.00,18432.70,,18432.70,2017,,Monterey Peninsula College,""
Mary M Butcher,Adjunct,0.00,0.00,18381.54,0.00,18381.54,,18381.54,2017,,Monterey Peninsula College,""
Elizabeth L Vitanza,Adjunct,0.00,0.00,18331.20,0.00,18331.20,,18331.20,2017,,Monterey Peninsula College,""
Kendra L Piasecki,Adjunct,0.00,0.00,18300.52,0.00,18300.52,,18300.52,2017,,Monterey Peninsula College,""
Ellen G Pastore,Adjunct,0.00,0.00,18239.77,0.00,18239.77,,18239.77,2017,,Monterey Peninsula College,""
Andre B Adam,Adjunct,0.00,0.00,18183.27,0.00,18183.27,,18183.27,2017,,Monterey Peninsula College,""
William K Berg,"Instructional, Other",0.00,0.00,17975.97,0.00,17975.97,,17975.97,2017,,Monterey Peninsula College,""
Linda A Bergen,"Instructional Aides, Other Tha",0.00,0.00,17973.46,0.00,17973.46,,17973.46,2017,,Monterey Peninsula College,""
Debra A Byrom,Adjunct,0.00,0.00,17776.97,0.00,17776.97,,17776.97,2017,,Monterey Peninsula College,""
Sunita V Lanka,Adjunct,0.00,0.00,17767.26,0.00,17767.26,,17767.26,2017,,Monterey Peninsula College,""
Linda R Kloth,"Instructional Aides, Other Tha",400.00,0.00,17284.43,0.00,17684.43,,17684.43,2017,,Monterey Peninsula College,""
Larry K Lachman,"Instructional, Other",615.24,0.00,17025.22,0.00,17640.46,,17640.46,2017,,Monterey Peninsula College,""
Jeannie Kim,Adjunct,0.00,0.00,17576.00,0.00,17576.00,,17576.00,2017,,Monterey Peninsula College,""
Maria C Marquez,Adjunct,0.00,0.00,17521.91,0.00,17521.91,,17521.91,2017,,Monterey Peninsula College,""
Ronald B Triplett,Adjunct,0.00,0.00,17515.22,0.00,17515.22,,17515.22,2017,,Monterey Peninsula College,""
Megan Noel,"Instructional, Other",0.00,0.00,17398.40,0.00,17398.40,,17398.40,2017,,Monterey Peninsula College,""
