Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Mc Quillan,Administration Assistant II,933.00,0.00,0.00,0.00,933.00,,933.00,2017,,El Dorado Hills Community Services District,""
Rachael Kowalchick,Lifeguard/ Swim Instructor,914.00,0.00,0.00,0.00,914.00,,914.00,2017,,El Dorado Hills Community Services District,""
Zoe Leflar,Recreation LeaderI,586.00,0.00,0.00,0.00,586.00,,586.00,2017,,El Dorado Hills Community Services District,""
Christian Roque,Recreation LeaderI,572.00,0.00,0.00,0.00,572.00,,572.00,2017,,El Dorado Hills Community Services District,""
Johannes Neu,Senior Head Lifeguard,494.00,0.00,0.00,0.00,494.00,,494.00,2017,,El Dorado Hills Community Services District,""
Charlene Feigles,Bus Driver,440.00,0.00,0.00,42.00,440.00,,482.00,2017,,El Dorado Hills Community Services District,""
Brian Stockdale,Park Maintenance Aide,479.00,0.00,0.00,0.00,479.00,,479.00,2017,,El Dorado Hills Community Services District,""
Cameron Cardwell,Recreation Leader III,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,El Dorado Hills Community Services District,""
Dan Johnson,Bus Driver,404.00,0.00,0.00,0.00,404.00,,404.00,2017,,El Dorado Hills Community Services District,""
Shankar Shrivatsav,Recreation LeaderI,276.00,0.00,0.00,0.00,276.00,,276.00,2017,,El Dorado Hills Community Services District,""
Nicholas Zagyi,Recreation LeaderI,192.00,0.00,0.00,0.00,192.00,,192.00,2017,,El Dorado Hills Community Services District,""
Andrew Wynne,Recreation LeaderI,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,El Dorado Hills Community Services District,""
Selena Brewer,Recreation Leader II,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,El Dorado Hills Community Services District,""
Sara Abu Wishad,Recreation Leader II,158.00,0.00,0.00,0.00,158.00,,158.00,2017,,El Dorado Hills Community Services District,""
Cole Tilley,Lifeguard/ Swim Instructor,127.00,0.00,0.00,0.00,127.00,,127.00,2017,,El Dorado Hills Community Services District,""
Terry Crumpley,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,El Dorado Hills Community Services District,""
Christian Portilla,Recreation Leader III,88.00,0.00,0.00,0.00,88.00,,88.00,2017,,El Dorado Hills Community Services District,""
Sarah Mestanza,Administrative Specialist,71.00,0.00,0.00,0.00,71.00,,71.00,2017,,El Dorado Hills Community Services District,""
Julian Duran,Facilities Attendant,65.00,0.00,0.00,0.00,65.00,,65.00,2017,,El Dorado Hills Community Services District,""
Jaclyn Brown,Recreation LeaderI,41.00,0.00,0.00,0.00,41.00,,41.00,2017,,El Dorado Hills Community Services District,""
Spencer Herr,Recreation LeaderI,41.00,0.00,0.00,0.00,41.00,,41.00,2017,,El Dorado Hills Community Services District,""
Tate Duane,Recreation LeaderI,39.00,0.00,0.00,0.00,39.00,,39.00,2017,,El Dorado Hills Community Services District,""
Cassidy Madsen,Recreation LeaderI,11.00,0.00,0.00,0.00,11.00,,11.00,2017,,El Dorado Hills Community Services District,""
