Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Gantt,Ps Officer II/Crime Prev,121275.00,1754.00,7241.00,71660.00,130270.00,,201930.00,2014,,Sunnyvale,FT
Anthony Serrano,Ps Officer II/Fire,116186.00,10211.00,6671.00,68811.00,133068.00,,201879.00,2014,,Sunnyvale,FT
Stephen Quick,Manager Of Business Operations,130926.00,0.00,3865.00,65188.00,134791.00,,199979.00,2014,,Sunnyvale,FT
Bryan Berdeen,Wpc Operations Manager,130338.00,0.00,2766.00,66518.00,133104.00,,199622.00,2014,,Sunnyvale,FT
Robert Van Heusen,Superint Of Facilities Maintenance,128584.00,0.00,6982.00,63932.00,135566.00,,199498.00,2014,,Sunnyvale,FT
Thomas Sprayberry,Ps Officer II/Pto,96827.00,16818.00,11490.00,74327.00,125135.00,,199462.00,2014,,Sunnyvale,PT
Steven Sloan,Administrative Librarian,129984.00,0.00,2867.00,64897.00,132851.00,,197748.00,2014,,Sunnyvale,FT
Elizabeth Digiovanna,Ps Officer II/Investigations,113029.00,8163.00,4853.00,70354.00,126045.00,,196399.00,2014,,Sunnyvale,FT
Connie Verceles,Economic Development Manager,129424.00,0.00,2717.00,63423.00,132141.00,,195564.00,2014,,Sunnyvale,FT
Dan Wax,Superintendent Of Community Services,142141.00,0.00,6367.00,46692.00,148508.00,,195200.00,2014,,Sunnyvale,FT
Karen Gissibl,Environmental Programs Manager,121226.00,0.00,5134.00,67123.00,126360.00,,193483.00,2014,,Sunnyvale,FT
Helen Kwan,Principal Programmer Analyst,129084.00,0.00,2284.00,60558.00,131368.00,,191926.00,2014,,Sunnyvale,FT
Michael Franco,Ps Officer II/Fire,89063.00,23663.00,5307.00,72561.00,118033.00,,190594.00,2014,,Sunnyvale,PT
Holly Lawrence,Ps Officer II,114936.00,753.00,4633.00,69985.00,120322.00,,190307.00,2014,,Sunnyvale,FT
Jennifer Ng,Sr Engineer,123344.00,0.00,2718.00,64096.00,126062.00,,190158.00,2014,,Sunnyvale,FT
Amy Kudla,Principal Programmer Analyst,138189.00,0.00,1202.00,50042.00,139391.00,,189433.00,2014,,Sunnyvale,FT
Delanie Lofranco,Human Resources Manager,120202.00,0.00,8449.00,60607.00,128651.00,,189258.00,2014,,Sunnyvale,FT
Gerri Caruso,Principal Planner,121261.00,398.00,12364.00,54761.00,134023.00,,188784.00,2014,,Sunnyvale,FT
Nathan Scribner,Sr Engineer,122425.00,0.00,2525.00,63821.00,124950.00,,188771.00,2014,,Sunnyvale,FT
Michael Ballard,Sr Engineer,123344.00,0.00,2643.00,62281.00,125987.00,,188268.00,2014,,Sunnyvale,FT
Kathleen Franco Simmons,City Clerk,116750.00,0.00,13444.00,57021.00,130194.00,,187215.00,2014,,Sunnyvale,FT
Ernest Defrenchi,Affordable Housing Manager,120783.00,0.00,2558.00,63517.00,123341.00,,186858.00,2014,,Sunnyvale,FT
Abel Vargas,Fleet Manager,121483.00,0.00,7897.00,57401.00,129380.00,,186781.00,2014,,Sunnyvale,FT
Gerald Mc Koy,Sr Public Safety Dispatcher,105730.00,31949.00,7639.00,40474.00,145318.00,,185792.00,2014,,Sunnyvale,FT
Man-Hwa Chu,Sr Engineer,123923.00,0.00,3601.00,58161.00,127524.00,,185685.00,2014,,Sunnyvale,FT
Andrew Miner,Principal Planner,121738.00,9966.00,374.00,53446.00,132078.00,,185524.00,2014,,Sunnyvale,FT
Suzanne Ise,Housing Officer,130594.00,0.00,2767.00,52066.00,133361.00,,185427.00,2014,,Sunnyvale,FT
David Osborn,Ps Officer II/Fire,82737.00,22687.00,7207.00,72670.00,112631.00,,185301.00,2014,,Sunnyvale,PT
John Witthaus,Transportation/Traffic Manager,119818.00,0.00,2821.00,61795.00,122639.00,,184434.00,2014,,Sunnyvale,PT
Alo Kauravlla,Laboratory/Pretreatment Manager,116495.00,0.00,2462.00,65054.00,118957.00,,184011.00,2014,,Sunnyvale,FT
Jennifer Garnett,Communications Officer,118757.00,0.00,2515.00,61896.00,121272.00,,183168.00,2014,,Sunnyvale,FT
Lan Le,Principal Programmer Analyst,120925.00,0.00,4002.00,57751.00,124927.00,,182678.00,2014,,Sunnyvale,FT
Diana Perkins,Permit Center Coordinator,111006.00,20976.00,7241.00,43410.00,139223.00,,182633.00,2014,,Sunnyvale,FT
Russell Chung,Fire Protection Insp/Engineer,112980.00,11955.00,2528.00,54468.00,127463.00,,181931.00,2014,,Sunnyvale,FT
Charlene Donahue,Emergency Medical Services Coordinator,102108.00,26716.00,4196.00,48210.00,133020.00,,181230.00,2014,,Sunnyvale,FT
Christy Gunvalsen,Neigh Presv Manager,112574.00,0.00,2528.00,65960.00,115102.00,,181062.00,2014,,Sunnyvale,FT
Daniel Stevenson,Wastewater Operations Manager,90983.00,0.00,37973.00,52011.00,128956.00,,180967.00,2014,,Sunnyvale,FT
Anthony Pineda,Street Operations Manager,107191.00,0.00,11321.00,62265.00,118512.00,,180777.00,2014,,Sunnyvale,FT
Josefina Silva,Ps Dispatcher,91974.00,39186.00,12878.00,36287.00,144038.00,,180325.00,2014,,Sunnyvale,FT
Jonathan Griffith,Ps Officer II/Patrol,102944.00,12187.00,4476.00,60015.00,119607.00,,179622.00,2014,,Sunnyvale,FT
Brice Mc Queen,Sr Management Analyst,121252.00,0.00,8547.00,49065.00,129799.00,,178864.00,2014,,Sunnyvale,FT
Wilfredo Guitarte,Network Engineer,117273.00,6598.00,1389.00,53385.00,125260.00,,178645.00,2014,,Sunnyvale,FT
Yvette Blackford,Sr Management Analyst,120206.00,0.00,2481.00,55742.00,122687.00,,178429.00,2014,,Sunnyvale,FT
Joseph De La Cruz,Water Distribution Supervisor,85624.00,40334.00,4816.00,47133.00,130774.00,,177907.00,2014,,Sunnyvale,FT
Rosanne Asuncion,Haz Mat Inspector,117314.00,2677.00,4209.00,53692.00,124200.00,,177892.00,2014,,Sunnyvale,FT
Carol Lau,Sr Plan Check Engineer,128439.00,0.00,275.00,48794.00,128714.00,,177508.00,2014,,Sunnyvale,FT
Scott Mcculloch,Ps Officer  I,108380.00,7892.00,6287.00,54509.00,122559.00,,177068.00,2014,,Sunnyvale,FT
Elaine Marshall,Environmental Programs Manager,110286.00,0.00,2399.00,64310.00,112685.00,,176995.00,2014,,Sunnyvale,FT
Janice Broussard,Utility Billing Manager,116500.00,0.00,3855.00,55949.00,120355.00,,176304.00,2014,,Sunnyvale,FT
Mark Cunha,Ps Officer II/Fire,55289.00,56714.00,27150.00,36886.00,139153.00,,176039.00,2014,,Sunnyvale,PT
Michael Eccles,Urban Landscape Manager,108249.00,0.00,7400.00,59336.00,115649.00,,174985.00,2014,,Sunnyvale,FT
Angela Chan,Youth & Family Resources Mgr,120991.00,0.00,4883.00,49065.00,125874.00,,174939.00,2014,,Sunnyvale,FT
Leo Carlino,Sr Water Pollution Control Operator,96268.00,24472.00,6572.00,47520.00,127312.00,,174832.00,2014,,Sunnyvale,FT
Allison Suggs,Human Resources Manager,118101.00,0.00,7761.00,48271.00,125862.00,,174133.00,2014,,Sunnyvale,FT
Gerard Manuel,Community Services Manager,108248.00,0.00,6490.00,59336.00,114738.00,,174074.00,2014,,Sunnyvale,FT
Jeanette Langdell,Employment Training Manager,108191.00,0.00,3520.00,62265.00,111711.00,,173976.00,2014,,Sunnyvale,FT
Jason Johnson,Ps Officer II/Pto,97271.00,15673.00,5131.00,55428.00,118075.00,,173503.00,2014,,Sunnyvale,FT
William Theyskens,Environmental Engineering Coor,116327.00,0.00,2492.00,54351.00,118819.00,,173170.00,2014,,Sunnyvale,FT
Mark Petersen,Golf Operations Manager,108248.00,0.00,7100.00,57715.00,115348.00,,173063.00,2014,,Sunnyvale,FT
John Ramirez,Water Operations Manager,107709.00,0.00,6369.00,58809.00,114078.00,,172887.00,2014,,Sunnyvale,FT
Jennifer Wood,Sr Public Safety Dispatcher,98768.00,25462.00,8672.00,39965.00,132902.00,,172867.00,2014,,Sunnyvale,FT
Linda Lee,Sr Programmer Analyst,117216.00,0.00,645.00,52906.00,117861.00,,170767.00,2014,,Sunnyvale,FT
Christi Nelson,Ps Dispatcher,92130.00,33745.00,7334.00,36640.00,133209.00,,169849.00,2014,,Sunnyvale,FT
Jill Ahearn,Sr Public Safety Dispatcher,105730.00,16030.00,7263.00,40474.00,129023.00,,169497.00,2014,,Sunnyvale,FT
Leonard Dunn,Urban Landscape Manager,105849.00,0.00,8075.00,55473.00,113924.00,,169397.00,2014,,Sunnyvale,FT
James Stark,Parks Manager,106124.00,0.00,5941.00,57036.00,112065.00,,169101.00,2014,,Sunnyvale,FT
Nancy Thome,Sr Management Analyst,107750.00,0.00,2225.00,58822.00,109975.00,,168797.00,2014,,Sunnyvale,FT
Andrew Lee,Fire Protection Insp/Engineer,111876.00,101.00,1836.00,54689.00,113813.00,,168502.00,2014,,Sunnyvale,FT
Carmen Talavera,Sr Traffic Engineer,126563.00,495.00,3161.00,38281.00,130219.00,,168500.00,2014,,Sunnyvale,FT
Michael Spath,Public Safety Communications Manager,118039.00,0.00,2706.00,46690.00,120745.00,,167435.00,2014,,Sunnyvale,FT
Deborah Sargent,Solid Waste Contract Admin.,111818.00,0.00,578.00,54351.00,112396.00,,166747.00,2014,,Sunnyvale,FT
Richard Belanger,Water Distribution Crew Leader,75085.00,40262.00,5503.00,45634.00,120850.00,,166484.00,2014,,Sunnyvale,FT
Catlin Ivanetich,Admin Services Manager,107421.00,0.00,2211.00,56729.00,109632.00,,166361.00,2014,,Sunnyvale,FT
David Verbrugge,Ps Captain,68752.00,0.00,51190.00,46337.00,119942.00,,166279.00,2014,,Sunnyvale,PT
Silvia Martins,Community Services Manager,108248.00,0.00,2325.00,55473.00,110573.00,,166046.00,2014,,Sunnyvale,FT
Kevin Woodworth,Water Distribution Supervisor,91372.00,29323.00,5773.00,37882.00,126468.00,,164350.00,2014,,Sunnyvale,FT
Gaiping Li,Sr Programmer Analyst,109836.00,0.00,187.00,54210.00,110023.00,,164233.00,2014,,Sunnyvale,FT
Christine Mendoza,Supervising Librarian,108249.00,0.00,3680.00,51974.00,111929.00,,163903.00,2014,,Sunnyvale,FT
Jose Rodezno Coreas,Network Engineer,114642.00,3786.00,1899.00,43299.00,120327.00,,163626.00,2014,,Sunnyvale,FT
Jamie Oei,Principal Accountant,108079.00,639.00,3308.00,51195.00,112026.00,,163221.00,2014,,Sunnyvale,FT
Susan Kaplan,Supervising Librarian,108249.00,0.00,2625.00,51424.00,110874.00,,162298.00,2014,,Sunnyvale,FT
Ann Durkes,Budget Analyst II,106791.00,0.00,2393.00,52676.00,109184.00,,161860.00,2014,,Sunnyvale,FT
Franklin Edwards,Ps Dispatcher,92476.00,24396.00,8088.00,36820.00,124960.00,,161780.00,2014,,Sunnyvale,FT
Keith Viveiros,Sr Public Safety Dispatcher,94038.00,19055.00,8066.00,40474.00,121159.00,,161633.00,2014,,Sunnyvale,FT
Catalina Cruz,Ps Dispatcher,91716.00,17158.00,14085.00,38342.00,122959.00,,161301.00,2014,,Sunnyvale,FT
Wei Li Yu,Fire Protection Insp/Engineer,117697.00,4293.00,2412.00,36665.00,124402.00,,161067.00,2014,,Sunnyvale,FT
Joann Gallo,Ps Dispatcher,93279.00,24498.00,6489.00,36338.00,124266.00,,160604.00,2014,,Sunnyvale,FT
Robert Rockett,Sr Water Pollution Control Operator,88679.00,17872.00,4539.00,48741.00,111090.00,,159831.00,2014,,Sunnyvale,FT
Gerardo Medina,Water Distribution Crew Leader,81049.00,29157.00,4422.00,45013.00,114628.00,,159641.00,2014,,Sunnyvale,FT
Feliser Lee,Budget Analyst I,97521.00,0.00,2000.00,58931.00,99521.00,,158452.00,2014,,Sunnyvale,FT
Bennett Chun,Civil Engineer,106135.00,2261.00,104.00,49812.00,108500.00,,158312.00,2014,,Sunnyvale,FT
Paola Dunson,Ps Dispatcher,91974.00,19895.00,10170.00,36175.00,122039.00,,158214.00,2014,,Sunnyvale,FT
Kurtis Mock,I.T. Coordinator - Confid.,103072.00,1501.00,9992.00,42495.00,114565.00,,157060.00,2014,,Sunnyvale,FT
Mary Casarez,Ps Dispatcher,84105.00,30198.00,6444.00,36112.00,120747.00,,156859.00,2014,,Sunnyvale,FT
Luther Jackson,Management Analyst-Employment Development,99082.00,0.00,1727.00,55919.00,100809.00,,156728.00,2014,,Sunnyvale,FT
Richard Miller,Haz Mat Inspector,118617.00,88.00,2995.00,34867.00,121700.00,,156567.00,2014,,Sunnyvale,FT
Debbie Patterson,Sr Public Safety Dispatcher,88421.00,20984.00,6491.00,40474.00,115896.00,,156370.00,2014,,Sunnyvale,FT
Donald Dutcher,Senior Building Inspector,104863.00,1028.00,1915.00,48502.00,107806.00,,156308.00,2014,,Sunnyvale,FT
Richard Chen,Civil Engineer,103807.00,0.00,852.00,51112.00,104659.00,,155771.00,2014,,Sunnyvale,FT
Tegan Mclane,Community Services Manager,89796.00,0.00,6193.00,58579.00,95989.00,,154568.00,2014,,Sunnyvale,FT
Manuel Hernandez,Senior Water Distribution Worker,69267.00,31933.00,11168.00,42196.00,112368.00,,154564.00,2014,,Sunnyvale,FT
Danny Hammons,Wpc Maintenance Manager,100167.00,0.00,4339.00,49792.00,104506.00,,154298.00,2014,,Sunnyvale,FT
Gary Clark,I.T. Coordinator,97781.00,4446.00,1786.00,50049.00,104013.00,,154062.00,2014,,Sunnyvale,FT
Nancy Grove,Community Services Manager,108248.00,0.00,2119.00,43592.00,110367.00,,153959.00,2014,,Sunnyvale,FT
Raymar Castillo,Technical Support Specialist,100620.00,0.00,1823.00,50587.00,102443.00,,153030.00,2014,,Sunnyvale,FT
Vienne Choi,Principal Human Resources Analyst,95422.00,0.00,6319.00,49965.00,101741.00,,151706.00,2014,,Sunnyvale,FT
Jose Arreola,Transportation Engineer,99826.00,3060.00,5531.00,42864.00,108417.00,,151281.00,2014,,Sunnyvale,FT
Zhihua Zhang,Principal Programmer Analyst,107242.00,0.00,150.00,43745.00,107392.00,,151137.00,2014,,Sunnyvale,FT
Gordon Blancher,Senior Building Inspector,104863.00,3704.00,1120.00,40286.00,109687.00,,149973.00,2014,,Sunnyvale,FT
Patrick Utter,Ps Officer II/Patrol,88581.00,5390.00,5078.00,50436.00,99049.00,,149485.00,2014,,Sunnyvale,PT
David Gakle,Principal Buyer,102677.00,0.00,6943.00,39646.00,109620.00,,149266.00,2014,,Sunnyvale,FT
Yen Bui,Payroll Supervisor,93684.00,2146.00,3574.00,49728.00,99404.00,,149132.00,2014,,Sunnyvale,FT
Esperanza Price,Engineering Assistant II,98181.00,0.00,2023.00,48683.00,100204.00,,148887.00,2014,,Sunnyvale,FT
Carl Oliver,Wastewater Collections Crew Leader,77453.00,23119.00,3565.00,44357.00,104137.00,,148494.00,2014,,Sunnyvale,FT
Jerardo Barajas,Wastewater Collections Supervisor,80870.00,17376.00,2334.00,46875.00,100580.00,,147455.00,2014,,Sunnyvale,FT
Thomas Stoll,Water Distribution Crew Leader,78013.00,14989.00,8614.00,45634.00,101616.00,,147250.00,2014,,Sunnyvale,FT
David Larks,Ps Officer  I,96990.00,2315.00,6600.00,41314.00,105905.00,,147219.00,2014,,Sunnyvale,FT
Patrick Lenoir,Sr Water Pollution Control Operator,87548.00,6026.00,4716.00,48741.00,98290.00,,147031.00,2014,,Sunnyvale,FT
Ellen Giarrizzo,Library Circulation Manager,92351.00,0.00,2175.00,52457.00,94526.00,,146983.00,2014,,Sunnyvale,FT
Steven Huang,Plan Checker II,96157.00,0.00,2295.00,48477.00,98452.00,,146929.00,2014,,Sunnyvale,FT
Jeffery Sorrick,Sr Water Pollution Control Operator,95635.00,6750.00,4616.00,39839.00,107001.00,,146840.00,2014,,Sunnyvale,FT
John Simontacchi,Water Distribution Crew Leader,75085.00,19194.00,6258.00,45634.00,100537.00,,146171.00,2014,,Sunnyvale,FT
Lesley Boncich,Human Resources Analyst,94202.00,0.00,3942.00,47591.00,98144.00,,145735.00,2014,,Sunnyvale,FT
Carolyn Nicholson,Ps Dispatcher,87356.00,9761.00,12087.00,35845.00,109204.00,,145049.00,2014,,Sunnyvale,FT
Walter Buczeke,Fleet Services Coordinator,93420.00,2124.00,3861.00,45410.00,99405.00,,144815.00,2014,,Sunnyvale,FT
Marianne Siu,Ps Dispatcher,78457.00,27929.00,6089.00,31981.00,112475.00,,144456.00,2014,,Sunnyvale,FT
Noel Dietz,I.T. Coordinator,103072.00,0.00,380.00,40888.00,103452.00,,144340.00,2014,,Sunnyvale,FT
Ryan Kuchenig,Sr Planner,99014.00,332.00,6344.00,38296.00,105690.00,,143986.00,2014,,Sunnyvale,FT
Ivan Kimbler,Building Inspector II,93307.00,0.00,2462.00,47740.00,95769.00,,143509.00,2014,,Sunnyvale,FT
Javier Lopez,Sr Building Services Leader,84105.00,5908.00,7052.00,46169.00,97065.00,,143234.00,2014,,Sunnyvale,FT
Shawn Nunes,Ps Officer II/Patrol,88469.00,8122.00,2985.00,43089.00,99576.00,,142665.00,2014,,Sunnyvale,PT
Luis Arribeno,Sr Water Pollution Control Operator,84476.00,9205.00,2257.00,45839.00,95938.00,,141777.00,2014,,Sunnyvale,FT
Hilarion Johnson,Sr Wastewater Collections Worker,72020.00,22507.00,5381.00,40912.00,99908.00,,140820.00,2014,,Sunnyvale,FT
Joseph Gonsalves,Public Works Supervisor,83755.00,1844.00,7815.00,46826.00,93414.00,,140240.00,2014,,Sunnyvale,FT
Judy Kihara-Morimoto,Human Resources Analyst,94202.00,0.00,4594.00,40573.00,98796.00,,139369.00,2014,,Sunnyvale,FT
Noren Caliva-Lepe,Associate Planner,98516.00,1419.00,47.00,38391.00,99982.00,,138373.00,2014,,Sunnyvale,FT
Rosemarie Zulueta,Associate Planner,95780.00,845.00,2446.00,38725.00,99071.00,,137796.00,2014,,Sunnyvale,FT
Dustin Clark,Environmental Compliance Inspector,85261.00,0.00,7516.00,44787.00,92777.00,,137564.00,2014,,Sunnyvale,FT
Nicholas Kurns,Budget Analyst I,88868.00,0.00,970.00,47618.00,89838.00,,137456.00,2014,,Sunnyvale,FT
David Rodrigues,Public Works Supervisor,84455.00,0.00,6460.00,46399.00,90915.00,,137314.00,2014,,Sunnyvale,FT
Juan Castro,Accountant,85410.00,0.00,5241.00,46305.00,90651.00,,136956.00,2014,,Sunnyvale,FT
Ki Borrello,Environmental Chemist II,81089.00,0.00,10183.00,45577.00,91272.00,,136849.00,2014,,Sunnyvale,FT
Dominic Bitonti,Ps Officer II/Patrol,79568.00,6849.00,2799.00,47605.00,89216.00,,136821.00,2014,,Sunnyvale,PT
Dreama Howard,Sr Buyer,88234.00,0.00,12706.00,35288.00,100940.00,,136228.00,2014,,Sunnyvale,FT
John Lunetta,Sr Building Services Leader,88011.00,636.00,868.00,46182.00,89515.00,,135697.00,2014,,Sunnyvale,FT
Dennis Therres,Wpc Operator II,84056.00,7043.00,494.00,43786.00,91593.00,,135379.00,2014,,Sunnyvale,FT
Huey Nguyen,Wpc Operator II,79082.00,9842.00,1658.00,44707.00,90582.00,,135289.00,2014,,Sunnyvale,FT
Sridevi Kalyanaraman,Sr Programmer Analyst,92499.00,0.00,53.00,42722.00,92552.00,,135274.00,2014,,Sunnyvale,FT
Alan Domingo,Sr Building Services Leader,88427.00,1664.00,1202.00,43804.00,91293.00,,135097.00,2014,,Sunnyvale,FT
Luis Cuellar,Accountant,81351.00,1772.00,5766.00,46094.00,88889.00,,134983.00,2014,,Sunnyvale,FT
Juan Barajas,Parks Supervisor,87969.00,524.00,317.00,46169.00,88810.00,,134979.00,2014,,Sunnyvale,FT
Winfred Refuerzo,Wpc Operator II,81257.00,8297.00,1115.00,43479.00,90669.00,,134148.00,2014,,Sunnyvale,FT
Matthew Asche,Parks Supervisor,88331.00,0.00,770.00,45023.00,89101.00,,134124.00,2014,,Sunnyvale,FT
George Rojas,Building Inspector II,94960.00,0.00,570.00,38579.00,95530.00,,134109.00,2014,,Sunnyvale,FT
Thomas Matalavage,Wpc Plant Mechanic,88643.00,3307.00,6413.00,35524.00,98363.00,,133887.00,2014,,Sunnyvale,FT
Xianliang Wan,Sr Environmental Chemist,84936.00,0.00,602.00,47947.00,85538.00,,133485.00,2014,,Sunnyvale,FT
Roland On,Wpc Operator II,84056.00,3084.00,2463.00,43786.00,89603.00,,133389.00,2014,,Sunnyvale,FT
Sandra Fong,Community Services Coordinator II,87849.00,0.00,1147.00,44303.00,88996.00,,133299.00,2014,,Sunnyvale,FT
Stephen Napier,Admin Services Manager,88811.00,0.00,4919.00,39255.00,93730.00,,132985.00,2014,,Sunnyvale,FT
James Lemasters,Public Works Crew Leader,79842.00,1134.00,7592.00,44409.00,88568.00,,132977.00,2014,,Sunnyvale,FT
Pamela Dunn,I.T. Coordinator,100672.00,0.00,1905.00,30197.00,102577.00,,132774.00,2014,,Sunnyvale,FT
Elizabeth Racca-Johnson,Engineering Assistant II,86638.00,0.00,69.00,45809.00,86707.00,,132516.00,2014,,Sunnyvale,FT
Xiangmei Wang,Sr Programmer Analyst,89633.00,424.00,84.00,42251.00,90141.00,,132392.00,2014,,Sunnyvale,FT
Douglas Morgan,Wpc Operator II,82623.00,6371.00,619.00,42746.00,89613.00,,132359.00,2014,,Sunnyvale,FT
Erik Edstrom,Ed Info Sys Analyst,85701.00,0.00,139.00,46511.00,85840.00,,132351.00,2014,,Sunnyvale,FT
Raquel Christopher,Community Services Coordinator II,86479.00,63.00,37.00,45607.00,86579.00,,132186.00,2014,,Sunnyvale,FT
Carla Ochoa,Traffic Engineer,87372.00,0.00,314.00,44424.00,87686.00,,132110.00,2014,,Sunnyvale,FT
Amber El-Hajj,Sr Planner,93756.00,335.00,135.00,37820.00,94226.00,,132046.00,2014,,Sunnyvale,FT
Patricia Yin,Human Resources Analyst,80487.00,0.00,3345.00,48165.00,83832.00,,131997.00,2014,,Sunnyvale,FT
Angelique Wilson,Community Services Coordinator II,83178.00,0.00,3002.00,45607.00,86180.00,,131787.00,2014,,Sunnyvale,FT
William Rupel,Community Services Coordinator II,85439.00,0.00,494.00,45607.00,85933.00,,131540.00,2014,,Sunnyvale,FT
Teri Phillips,Human Resources Analyst,94202.00,0.00,6756.00,30534.00,100958.00,,131492.00,2014,,Sunnyvale,FT
Holger Grygiel,Wpc Plant Mechanic,83897.00,0.00,2395.00,45096.00,86292.00,,131388.00,2014,,Sunnyvale,FT
Leonard Espinoza,Sr Wpc Plant Mechanic,93032.00,5863.00,4610.00,27774.00,103505.00,,131279.00,2014,,Sunnyvale,FT
Timothy Kashitani,Administrative Aide-Confid.,81302.00,0.00,6257.00,43680.00,87559.00,,131239.00,2014,,Sunnyvale,FT
Stacy Peyton,Wpc Operator II,75091.00,10696.00,1892.00,43518.00,87679.00,,131197.00,2014,,Sunnyvale,FT
Charles Cornejo,Storekeeper/Buyer,83525.00,0.00,1637.00,46022.00,85162.00,,131184.00,2014,,Sunnyvale,FT
Tuan Nguyen,Environmental Chemist II,85048.00,0.00,423.00,45577.00,85471.00,,131048.00,2014,,Sunnyvale,FT
Edward Lanuzo,Wpc Plant Mechanic,88643.00,0.00,3735.00,38106.00,92378.00,,130484.00,2014,,Sunnyvale,FT
Kori Thompson,Water Distribution Crew Leader,75085.00,3833.00,5838.00,45634.00,84756.00,,130390.00,2014,,Sunnyvale,FT
Richard Gutierrez,Sr Housing Rehabilitation Specialist,96898.00,0.00,2936.00,30376.00,99834.00,,130210.00,2014,,Sunnyvale,FT
Derrick Diaz,Greenskeeper,79842.00,601.00,5938.00,43788.00,86381.00,,130169.00,2014,,Sunnyvale,FT
David Hartman,Ps Officer II/Patrol,75937.00,3944.00,2613.00,47504.00,82494.00,,129998.00,2014,,Sunnyvale,PT
Marlon Cruz,Community Services Coordinator II,84347.00,0.00,41.00,45556.00,84388.00,,129944.00,2014,,Sunnyvale,FT
Rosalie Brooks,Administrative Aide-Confid.,80029.00,0.00,4992.00,44772.00,85021.00,,129793.00,2014,,Sunnyvale,FT
Joshua Williamson,Pw Construction Inspector,83998.00,0.00,271.00,45421.00,84269.00,,129690.00,2014,,Sunnyvale,FT
Kristin Dance,Community Services Coordinator II,83237.00,0.00,713.00,45607.00,83950.00,,129557.00,2014,,Sunnyvale,FT
Tanisha Werner,Civil Engineer,86680.00,0.00,182.00,42453.00,86862.00,,129315.00,2014,,Sunnyvale,FT
Audel Contreras,Public Works Supervisor,80531.00,164.00,2230.00,46300.00,82925.00,,129225.00,2014,,Sunnyvale,FT
Rick Cotter,Community Services Coordinator II,87907.00,0.00,4822.00,36446.00,92729.00,,129175.00,2014,,Sunnyvale,FT
Raymond Orozco,Senior Water Distribution Worker,65609.00,14922.00,5533.00,42814.00,86064.00,,128878.00,2014,,Sunnyvale,FT
Puangkeo Liou,Accountant,88551.00,0.00,2220.00,37872.00,90771.00,,128643.00,2014,,Sunnyvale,FT
Thomas Loera,Wpc Operator II,84904.00,5921.00,3243.00,34565.00,94068.00,,128633.00,2014,,Sunnyvale,FT
Heidi Kirk,Executive Assistant,85367.00,0.00,6626.00,36627.00,91993.00,,128620.00,2014,,Sunnyvale,FT
Charles Serfoss,Ed Info Sys Analyst,90992.00,0.00,225.00,37350.00,91217.00,,128567.00,2014,,Sunnyvale,FT
Sandra Barajas,Administrative Aide-Confid.,79875.00,0.00,3750.00,44724.00,83625.00,,128349.00,2014,,Sunnyvale,FT
Lisa Sandigo,Accountant,81421.00,656.00,48.00,46094.00,82125.00,,128219.00,2014,,Sunnyvale,FT
Gary Brown,Community Services Coordinator II,78496.00,0.00,5526.00,44151.00,84022.00,,128173.00,2014,,Sunnyvale,FT
Erika Tano,Principal Office Asst-Confid.,75418.00,5667.00,5550.00,41252.00,86635.00,,127887.00,2014,,Sunnyvale,FT
Kathleen Katrina Silver,Ps Officer  I,89548.00,2638.00,2896.00,32767.00,95082.00,,127849.00,2014,,Sunnyvale,PT
Alan Brown,Pw Construction Inspector,80600.00,1407.00,331.00,45471.00,82338.00,,127809.00,2014,,Sunnyvale,FT
Michael Abney,Administrative Analyst,83226.00,0.00,64.00,44458.00,83290.00,,127748.00,2014,,Sunnyvale,FT
Ruben Lopez,Senior Water Distribution Worker,73828.00,20706.00,8777.00,24328.00,103311.00,,127639.00,2014,,Sunnyvale,FT
Raymond Mallamace,Senior Water Distribution Worker,72575.00,7152.00,5864.00,41885.00,85591.00,,127476.00,2014,,Sunnyvale,FT
Anthony Block,Parks Leader,81270.00,2095.00,1154.00,42617.00,84519.00,,127136.00,2014,,Sunnyvale,FT
Gary Carls,Golf Operations Manager,82081.00,0.00,4824.00,39851.00,86905.00,,126756.00,2014,,Sunnyvale,PT
Michelle Morgan,Sr Community Services Officer,90301.00,64.00,450.00,35874.00,90815.00,,126689.00,2014,,Sunnyvale,FT
Allen Olsen,Wpc Operator II,83423.00,0.00,833.00,42348.00,84256.00,,126604.00,2014,,Sunnyvale,FT
Nathan Truitt,Program Coordinator,81670.00,0.00,38.00,44700.00,81708.00,,126408.00,2014,,Sunnyvale,FT
Ernesto Arriaga,Public Works Crew Leader,75979.00,3394.00,2780.00,44171.00,82153.00,,126324.00,2014,,Sunnyvale,FT
Frank Tripiano,Pw Construction Inspector,88143.00,0.00,3302.00,34764.00,91445.00,,126209.00,2014,,Sunnyvale,FT
Steven Krumpotich,Wpc Operator II,81512.00,3221.00,469.00,40705.00,85202.00,,125907.00,2014,,Sunnyvale,FT
Joseph Espinoza,Building Inspector II,95192.00,275.00,2203.00,28099.00,97670.00,,125769.00,2014,,Sunnyvale,FT
Daniel Furton,Parks Leader,81270.00,925.00,501.00,42963.00,82696.00,,125659.00,2014,,Sunnyvale,FT
