Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Olivarez,Fire Engineer,104562.00,25142.00,23427.00,44652.00,153131.00,,197783.00,2015,,Alameda County Fire Department,FT
Lee Phillips,Fire Engineer,99926.00,27291.00,15004.00,55090.00,142221.00,,197311.00,2015,,Alameda County Fire Department,FT
Mark Bennett,Firefighter,96390.00,22566.00,23700.00,53767.00,142656.00,,196423.00,2015,,Alameda County Fire Department,FT
Jeffrey Luepke,Firefighter,95537.00,30230.00,16129.00,54326.00,141896.00,,196222.00,2015,,Alameda County Fire Department,FT
Christopher Brunetti,Firefighter,96588.00,27550.00,19332.00,52568.00,143470.00,,196038.00,2015,,Alameda County Fire Department,FT
Walter Armstrong,Fire Engineer,96812.00,9951.00,23465.00,65069.00,130228.00,,195297.00,2015,,Alameda County Fire Department,FT
Paul Derickson,Fire Engineer,103115.00,20521.00,15437.00,56143.00,139073.00,,195216.00,2015,,Alameda County Fire Department,FT
Jason Allen,Fire Engineer,104025.00,16326.00,22923.00,51423.00,143274.00,,194697.00,2015,,Alameda County Fire Department,FT
Armigh Carrizalez-Hoy,Firefighter,93178.00,24341.00,21197.00,55673.00,138716.00,,194389.00,2015,,Alameda County Fire Department,FT
Scott Fitzgerald,Fire Engineer,103194.00,18325.00,15920.00,56268.00,137439.00,,193707.00,2015,,Alameda County Fire Department,FT
Kenneth Rinna,Firefighter,92232.00,20109.00,22521.00,58825.00,134862.00,,193687.00,2015,,Alameda County Fire Department,FT
Nathan Mar,Firefighter,95539.00,19035.00,22808.00,56116.00,137382.00,,193498.00,2015,,Alameda County Fire Department,FT
Ryan Nance,Firefighter,95872.00,32279.00,22435.00,42304.00,150586.00,,192890.00,2015,,Alameda County Fire Department,FT
Anthony Giustino,Firefighter,92050.00,23736.00,23413.00,53688.00,139199.00,,192887.00,2015,,Alameda County Fire Department,FT
Francis Blay-Miezah,Fire Captain,97977.00,38599.00,15799.00,40439.00,152375.00,,192814.00,2015,,Alameda County Fire Department,FT
Annamarie Castello,Fire Dispatch Supervisor,86736.00,62463.00,24118.00,19430.00,173317.00,,192747.00,2015,,Alameda County Fire Department,FT
Leonard Bettencourt,Firefighter,83952.00,40794.00,15919.00,51837.00,140665.00,,192502.00,2015,,Alameda County Fire Department,FT
Tracy Patton,Fire Captain,97936.00,1616.00,26894.00,66003.00,126446.00,,192449.00,2015,,Alameda County Fire Department,FT
Edwin Anderson,Fire Engineer,105173.00,7827.00,24073.00,54553.00,137073.00,,191626.00,2015,,Alameda County Fire Department,FT
William Smith,Fire Dept Division Chief,95780.00,2322.00,49151.00,44079.00,147253.00,,191332.00,2015,,Alameda County Fire Department,PT
Brian Graham,Fire Engineer,101909.00,17890.00,15441.00,55718.00,135240.00,,190958.00,2015,,Alameda County Fire Department,FT
James Sinkay,Firefighter,97636.00,37374.00,16181.00,39751.00,151191.00,,190942.00,2015,,Alameda County Fire Department,FT
Scott Stielstra,Fire Engineer,99612.00,5146.00,24097.00,62075.00,128855.00,,190930.00,2015,,Alameda County Fire Department,FT
Stephanie Hinderer,Fire Captain,118001.00,7118.00,19006.00,46726.00,144125.00,,190851.00,2015,,Alameda County Fire Department,FT
John Coady,Fire Captain,96536.00,17940.00,23376.00,52072.00,137852.00,,189924.00,2015,,Alameda County Fire Department,FT
Christopher Bland,Fire Captain,115614.00,7002.00,17759.00,49511.00,140375.00,,189886.00,2015,,Alameda County Fire Department,FT
Jason Gonzales,Firefighter,95946.00,24747.00,15145.00,53992.00,135838.00,,189830.00,2015,,Alameda County Fire Department,FT
Richard Walker,Firefighter,91607.00,18627.00,22774.00,56113.00,133008.00,,189121.00,2015,,Alameda County Fire Department,FT
Benjamin Guild,Firefighter,96559.00,26224.00,14769.00,51300.00,137552.00,,188852.00,2015,,Alameda County Fire Department,FT
Jeffery Crouse,Firefighter,87519.00,17098.00,21630.00,62475.00,126247.00,,188722.00,2015,,Alameda County Fire Department,FT
Matthew Blair,Fire Captain,103500.00,4751.00,23563.00,55820.00,131814.00,,187634.00,2015,,Alameda County Fire Department,FT
Ninh Duong,Firefighter,96024.00,22982.00,14605.00,53849.00,133611.00,,187460.00,2015,,Alameda County Fire Department,FT
Paul Rivera,Firefighter,89234.00,25961.00,15120.00,56788.00,130315.00,,187103.00,2015,,Alameda County Fire Department,FT
Cornelius Hickey,Fire Engineer,103801.00,16193.00,15969.00,51138.00,135963.00,,187101.00,2015,,Alameda County Fire Department,FT
Edward Bidmead,Firefighter,96249.00,20660.00,15937.00,54202.00,132846.00,,187048.00,2015,,Alameda County Fire Department,FT
Alexander Mengell,Firefighter,88234.00,20526.00,22131.00,55670.00,130891.00,,186561.00,2015,,Alameda County Fire Department,FT
Eric Wright,Fire Engineer,102154.00,10675.00,15968.00,57510.00,128797.00,,186307.00,2015,,Alameda County Fire Department,FT
Ronell Gordon,Fire Engineer,100017.00,16617.00,15468.00,53564.00,132102.00,,185666.00,2015,,Alameda County Fire Department,FT
Katherine Schmiechen,Fire Engineer,101315.00,11862.00,18024.00,54241.00,131201.00,,185442.00,2015,,Alameda County Fire Department,FT
Eric Frago,Fire Engineer,99432.00,2524.00,24691.00,58700.00,126647.00,,185347.00,2015,,Alameda County Fire Department,FT
Gary Linney,Fire Battalion Chief,92851.00,29692.00,20844.00,41788.00,143387.00,,185175.00,2015,,Alameda County Fire Department,PT
John Hall,Firefighter,96136.00,18834.00,15804.00,54164.00,130774.00,,184938.00,2015,,Alameda County Fire Department,FT
Alexander Moyer,Firefighter,96043.00,7567.00,24549.00,56310.00,128159.00,,184469.00,2015,,Alameda County Fire Department,FT
Gerard Rawson,Fire Engineer,96406.00,9620.00,15433.00,62833.00,121459.00,,184292.00,2015,,Alameda County Fire Department,FT
Richard Riggs,Firefighter,97770.00,31440.00,15064.00,39775.00,144274.00,,184049.00,2015,,Alameda County Fire Department,FT
Christopher Young,Firefighter,96721.00,22359.00,15924.00,49045.00,135004.00,,184049.00,2015,,Alameda County Fire Department,FT
Brian Jensen,Firefighter,96178.00,20416.00,15723.00,51553.00,132317.00,,183870.00,2015,,Alameda County Fire Department,FT
Markus Powell,Firefighter,96738.00,22737.00,15227.00,48866.00,134702.00,,183568.00,2015,,Alameda County Fire Department,FT
Craig Fujii,Fire Engineer,96690.00,7580.00,16066.00,62998.00,120336.00,,183334.00,2015,,Alameda County Fire Department,FT
Emmy Opene,Firefighter,96412.00,20550.00,14592.00,51257.00,131554.00,,182811.00,2015,,Alameda County Fire Department,FT
Allan Weeks,Firefighter,97440.00,20503.00,22638.00,41887.00,140581.00,,182468.00,2015,,Alameda County Fire Department,FT
Jeffrey Gattey,Firefighter,95240.00,5937.00,24649.00,56611.00,125826.00,,182437.00,2015,,Alameda County Fire Department,FT
Thomas Wong,Firefighter,96600.00,26841.00,17666.00,40969.00,141107.00,,182076.00,2015,,Alameda County Fire Department,FT
Louie Baity,Firefighter,96239.00,18494.00,15183.00,51412.00,129916.00,,181328.00,2015,,Alameda County Fire Department,FT
Stephen Keating,Fire Captain,93589.00,17852.00,15617.00,54112.00,127058.00,,181170.00,2015,,Alameda County Fire Department,FT
Tyson Tiago,Firefighter,97290.00,13192.00,25030.00,44814.00,135512.00,,180326.00,2015,,Alameda County Fire Department,FT
Ernie Morua,Fire Captain,94428.00,23232.00,32349.00,30145.00,150009.00,,180154.00,2015,,Alameda County Fire Department,FT
Ryan Castro,Firefighter,96477.00,19482.00,14865.00,48770.00,130824.00,,179594.00,2015,,Alameda County Fire Department,FT
Allison Danton,Firefighter,96323.00,19234.00,15662.00,47730.00,131219.00,,178949.00,2015,,Alameda County Fire Department,FT
Cameron Miller,Fire Engineer,103162.00,2242.00,16490.00,56426.00,121894.00,,178320.00,2015,,Alameda County Fire Department,FT
Garrett Brown,Fire Captain,97514.00,15949.00,22679.00,41897.00,136142.00,,178039.00,2015,,Alameda County Fire Department,FT
Michael Preston,Firefighter,97593.00,11339.00,25826.00,43210.00,134758.00,,177968.00,2015,,Alameda County Fire Department,FT
Thanh La,Fire Engineer,103038.00,2066.00,16314.00,56371.00,121418.00,,177789.00,2015,,Alameda County Fire Department,FT
Tracy Falkenthal,Firefighter,96678.00,9593.00,22021.00,49126.00,128292.00,,177418.00,2015,,Alameda County Fire Department,FT
Bradley Snook,Fire Dispatcher,66911.00,46313.00,23360.00,39707.00,136584.00,,176291.00,2015,,Alameda County Fire Department,FT
Ronald Schmidt,Fire Engineer,103360.00,2542.00,16134.00,53740.00,122036.00,,175776.00,2015,,Alameda County Fire Department,FT
Rory Bodnar,Fire Engineer,103799.00,3044.00,18321.00,50503.00,125164.00,,175667.00,2015,,Alameda County Fire Department,FT
Eric Mikel,Firefighter,95927.00,8236.00,16747.00,54415.00,120910.00,,175325.00,2015,,Alameda County Fire Department,FT
Julio Munoz,Firefighter,77790.00,31979.00,12641.00,52605.00,122410.00,,175015.00,2015,,Alameda County Fire Department,FT
Sean Kenison,Firefighter,96384.00,12728.00,14618.00,51267.00,123730.00,,174997.00,2015,,Alameda County Fire Department,FT
Mark Cavanaugh,Firefighter,96006.00,10206.00,15119.00,53555.00,121331.00,,174886.00,2015,,Alameda County Fire Department,FT
Michael Blair,Fire Captain,53616.00,33450.00,26891.00,60612.00,113957.00,,174569.00,2015,,Alameda County Fire Department,PT
Chad Ramnarine,Firefighter,97625.00,18462.00,17037.00,40296.00,133124.00,,173420.00,2015,,Alameda County Fire Department,FT
Brian Brooks,Firefighter,82754.00,43008.00,12641.00,34937.00,138403.00,,173340.00,2015,,Alameda County Fire Department,FT
Michael Melton,Firefighter,65767.00,38030.00,14971.00,53944.00,118768.00,,172712.00,2015,,Alameda County Fire Department,PT
Phillip Mcmullen,Fire Captain,59174.00,32326.00,24552.00,56078.00,116052.00,,172130.00,2015,,Alameda County Fire Department,PT
Irene De Jong,Fire Dept Admin Srvc Director,148671.00,0.00,5973.00,16634.00,154644.00,,171278.00,2015,,Alameda County Fire Department,FT
Laura Elder,Firefighter,97453.00,17266.00,16012.00,40024.00,130731.00,,170755.00,2015,,Alameda County Fire Department,FT
Brendan Dunham,Fire Engineer,71899.00,15308.00,24550.00,58664.00,111757.00,,170421.00,2015,,Alameda County Fire Department,PT
Shu-Mei Chen,Fire Dept Financial Svcs Mgr,121604.00,0.00,13789.00,34515.00,135393.00,,169908.00,2015,,Alameda County Fire Department,FT
Richard Amato,Firefighter,82691.00,39204.00,12644.00,35358.00,134539.00,,169897.00,2015,,Alameda County Fire Department,FT
Robert Groh,Firefighter,80118.00,39061.00,12641.00,37931.00,131820.00,,169751.00,2015,,Alameda County Fire Department,FT
Oliver Knodel-Sherman,Firefighter,93558.00,19987.00,14920.00,40212.00,128465.00,,168677.00,2015,,Alameda County Fire Department,FT
Katharine Erhardt,Fire Engineer,101400.00,10234.00,15220.00,41432.00,126854.00,,168286.00,2015,,Alameda County Fire Department,FT
Anthony Hansen,Fire Staff Captain,66492.00,0.00,60038.00,41630.00,126530.00,,168160.00,2015,,Alameda County Fire Department,PT
Pete Pegadiotes,Fire Dept General Srvs Mgr,122574.00,0.00,13318.00,31068.00,135892.00,,166960.00,2015,,Alameda County Fire Department,FT
Brendan Burke,Firefighter,95774.00,2152.00,14987.00,53948.00,112913.00,,166861.00,2015,,Alameda County Fire Department,FT
Edmund Melikian,Firefighter,96928.00,10744.00,15011.00,43468.00,122683.00,,166151.00,2015,,Alameda County Fire Department,FT
Dean Lundstrom,Fire Engineer,104458.00,3823.00,15428.00,42425.00,123709.00,,166134.00,2015,,Alameda County Fire Department,FT
Joseph Moore,Firefighter,81319.00,22045.00,12641.00,49076.00,116005.00,,165081.00,2015,,Alameda County Fire Department,FT
Michelle Unruh,Firefighter,98433.00,2693.00,27851.00,34538.00,128977.00,,163515.00,2015,,Alameda County Fire Department,FT
George Warren,Deputy Fire Marshal,91536.00,0.00,32044.00,39448.00,123580.00,,163028.00,2015,,Alameda County Fire Department,PT
James Post,Fire Dispatcher,73643.00,34535.00,21581.00,33071.00,129759.00,,162830.00,2015,,Alameda County Fire Department,FT
Heather Marques,Firefighter,83803.00,3705.00,20886.00,52075.00,108394.00,,160469.00,2015,,Alameda County Fire Department,FT
Kevin Frates,Fire Dispatcher,73041.00,32224.00,22297.00,32149.00,127562.00,,159711.00,2015,,Alameda County Fire Department,FT
Dustin Niven,Firefighter,81986.00,20777.00,12641.00,42903.00,115404.00,,158307.00,2015,,Alameda County Fire Department,FT
Shannon Mcgraw,Fire Dispatcher,73598.00,30573.00,20736.00,33026.00,124907.00,,157933.00,2015,,Alameda County Fire Department,FT
Diana Vultaggio,Fire EMS Qlty Impvmt&EdCor,117061.00,0.00,4098.00,36473.00,121159.00,,157632.00,2015,,Alameda County Fire Department,FT
Adria Aslanian,Firefighter,91012.00,2259.00,16110.00,47459.00,109381.00,,156840.00,2015,,Alameda County Fire Department,FT
Ronald Figuera,Fire Battalion Chief,36289.00,6444.00,79968.00,33671.00,122701.00,,156372.00,2015,,Alameda County Fire Department,PT
Amanda Benfield,Fire Captain,82559.00,3440.00,29256.00,40897.00,115255.00,,156152.00,2015,,Alameda County Fire Department,PT
George Folla,Fire Engineer,55757.00,28430.00,38618.00,33125.00,122805.00,,155930.00,2015,,Alameda County Fire Department,PT
Ryan Hebert,Firefighter,82690.00,24477.00,12641.00,35358.00,119808.00,,155166.00,2015,,Alameda County Fire Department,FT
Jolie Sette,Fire Dispatch Supervisor,85372.00,24460.00,23034.00,21793.00,132866.00,,154659.00,2015,,Alameda County Fire Department,FT
Jeffrey Unruh,Firefighter,71102.00,4843.00,22199.00,55964.00,98144.00,,154108.00,2015,,Alameda County Fire Department,PT
Jennifer Chavarria,Fire Dispatcher,70392.00,42892.00,11670.00,28652.00,124954.00,,153606.00,2015,,Alameda County Fire Department,FT
Evan Hermanson,Firefighter,82334.00,19212.00,12641.00,38931.00,114187.00,,153118.00,2015,,Alameda County Fire Department,FT
John Ledger,Firefighter,79947.00,8653.00,12641.00,50449.00,101241.00,,151690.00,2015,,Alameda County Fire Department,FT
Joshua Guerrero,Fire Dispatcher,71238.00,35868.00,12490.00,31539.00,119596.00,,151135.00,2015,,Alameda County Fire Department,FT
Spartacus Rodriguez,Firefighter,81319.00,7504.00,12641.00,49076.00,101464.00,,150540.00,2015,,Alameda County Fire Department,FT
Jarrod Agustin,Fire Dispatcher,72027.00,34491.00,21352.00,22130.00,127870.00,,150000.00,2015,,Alameda County Fire Department,FT
Michael Denton,Fire EMS Qlty Impvmt&EdCor,103313.00,0.00,21283.00,24068.00,124596.00,,148664.00,2015,,Alameda County Fire Department,FT
Jennifer Cachola,Fire Dispatcher,74109.00,20040.00,26849.00,27483.00,120998.00,,148481.00,2015,,Alameda County Fire Department,FT
Casey Zipton,Fire Dept Fleet Srvs Mgr,100214.00,1382.00,12072.00,34731.00,113668.00,,148399.00,2015,,Alameda County Fire Department,FT
Kimberly Larson,Firefighter,85671.00,5124.00,15239.00,40295.00,106034.00,,146329.00,2015,,Alameda County Fire Department,FT
Yvonne Fluehr,Fire Department Plan Checker,120923.00,6215.00,3973.00,14112.00,131111.00,,145223.00,2015,,Alameda County Fire Department,FT
Kelley Hackett,Fire Engineer,76935.00,1556.00,16681.00,49681.00,95172.00,,144853.00,2015,,Alameda County Fire Department,PT
Rosa Ramos,Fire Dispatch Manager,86344.00,7337.00,12111.00,38392.00,105792.00,,144184.00,2015,,Alameda County Fire Department,PT
Ezra Boone,Fire Dept Mechanic,86647.00,17726.00,5683.00,33055.00,110056.00,,143111.00,2015,,Alameda County Fire Department,FT
Anthony Connell,Fire Battalion Chief,56537.00,7570.00,53244.00,25717.00,117351.00,,143068.00,2015,,Alameda County Fire Department,PT
Joseph Feller,Firefighter,82622.00,10684.00,12641.00,36038.00,105947.00,,141985.00,2015,,Alameda County Fire Department,FT
Hilda Hurtado,Fire Emergency Prepare Mgr,112207.00,0.00,9001.00,18538.00,121208.00,,139746.00,2015,,Alameda County Fire Department,FT
Amy Rivera,Fire Dispatcher,76681.00,28538.00,23547.00,10756.00,128766.00,,139522.00,2015,,Alameda County Fire Department,FT
Deborah Leeds-Piotrowski,Fire Dispatcher,71110.00,24225.00,11639.00,32021.00,106974.00,,138995.00,2015,,Alameda County Fire Department,FT
Yvette Kensic,Fire Dispatcher,68812.00,26042.00,11441.00,31828.00,106295.00,,138123.00,2015,,Alameda County Fire Department,FT
Tiffany Maes,Fire Dispatcher,69938.00,27296.00,19977.00,20721.00,117211.00,,137932.00,2015,,Alameda County Fire Department,FT
Francisco Ureno,Firefighter,82691.00,5267.00,12641.00,35358.00,100599.00,,135957.00,2015,,Alameda County Fire Department,FT
Mike Caracappa,Fire Captain,39418.00,0.00,50707.00,44743.00,90125.00,,134868.00,2015,,Alameda County Fire Department,PT
Xavier Casillas,Fire Dispatcher,57849.00,32102.00,14927.00,28919.00,104878.00,,133797.00,2015,,Alameda County Fire Department,PT
Rachael Figuera,Firefighter,82691.00,3019.00,12641.00,35358.00,98351.00,,133709.00,2015,,Alameda County Fire Department,FT
Scott Hidy,Fire Info System Analyst,88551.00,0.00,22813.00,21883.00,111364.00,,133247.00,2015,,Alameda County Fire Department,FT
Mandi Montalvo,Fire Dispatcher,74037.00,19314.00,11957.00,26347.00,105308.00,,131655.00,2015,,Alameda County Fire Department,FT
Eric Equia-Young,Fire Dispatcher,75002.00,25876.00,11691.00,17743.00,112569.00,,130312.00,2015,,Alameda County Fire Department,FT
Manuel Suarez,Fire Dept Telecommunicatn Tech,91092.00,0.00,5720.00,33455.00,96812.00,,130267.00,2015,,Alameda County Fire Department,FT
Natalie Stallworth,Fire Dispatcher,65807.00,18530.00,11163.00,32150.00,95500.00,,127650.00,2015,,Alameda County Fire Department,FT
Joe Villarreal,Fire Code Compliance Officer,88598.00,2933.00,2505.00,33260.00,94036.00,,127296.00,2015,,Alameda County Fire Department,FT
Tony De Coite,Fire Dept Mechanic,86892.00,7339.00,2000.00,30390.00,96231.00,,126621.00,2015,,Alameda County Fire Department,FT
Angela Morbo,Fire Code Compliance Officer,88574.00,136.00,2480.00,33260.00,91190.00,,124450.00,2015,,Alameda County Fire Department,FT
Howard Rees,Fire Dept Mechanic,88191.00,16363.00,1983.00,17812.00,106537.00,,124349.00,2015,,Alameda County Fire Department,FT
Maria Banda,Fire Dispatcher,63233.00,21205.00,11002.00,27509.00,95440.00,,122949.00,2015,,Alameda County Fire Department,FT
Cristian Valle,Fire Dispatcher,67416.00,12793.00,10827.00,31680.00,91036.00,,122716.00,2015,,Alameda County Fire Department,FT
Robert Cammisa,Fire Dept Mechanic,86886.00,474.00,3006.00,30590.00,90366.00,,120956.00,2015,,Alameda County Fire Department,FT
Dennis Ourdoune,Fire Engineer,39835.00,32011.00,25350.00,23340.00,97196.00,,120536.00,2015,,Alameda County Fire Department,PT
Justin Gonsalves,Fire Dept Mechanic,98954.00,0.00,0.00,21191.00,98954.00,,120145.00,2015,,Alameda County Fire Department,FT
Maria Cisneros-Green,Fire Code Compliance Officer,89090.00,305.00,2486.00,27603.00,91881.00,,119484.00,2015,,Alameda County Fire Department,FT
Beth Crowe,Fire Dispatcher,57221.00,13246.00,17443.00,31408.00,87910.00,,119318.00,2015,,Alameda County Fire Department,PT
Anthony Texeira,Fire Dispatcher,64338.00,26004.00,15348.00,13130.00,105690.00,,118820.00,2015,,Alameda County Fire Department,FT
Kasey Willingham,Fire Dispatch Supervisor,72462.00,20879.00,10967.00,14408.00,104308.00,,118716.00,2015,,Alameda County Fire Department,FT
Joseph Durrenberger,Fire Dispatcher,63682.00,15592.00,11353.00,25832.00,90627.00,,116459.00,2015,,Alameda County Fire Department,FT
Aisha Knowles,FIRE PUBLIC INFORMATION RELATIONS COORDINATOR,82380.00,0.00,10561.00,17785.00,92941.00,,110726.00,2015,,Alameda County Fire Department,FT
Steven Nepote,Fire Dispatcher,64369.00,17790.00,15336.00,13136.00,97495.00,,110631.00,2015,,Alameda County Fire Department,FT
Susan Beville,Fire Dept Admin Secretary,68834.00,0.00,10311.00,28624.00,79145.00,,107769.00,2015,,Alameda County Fire Department,FT
Vicki Godkin,Fire Dept Secretary II,62617.00,0.00,19366.00,25608.00,81983.00,,107591.00,2015,,Alameda County Fire Department,FT
Alfred Rodrigues,Fire Dept Apparatus Part Tech,72993.00,1664.00,1822.00,30112.00,76479.00,,106591.00,2015,,Alameda County Fire Department,FT
Genevieve Giordano,Fire Dispatcher,57391.00,14754.00,14870.00,18683.00,87015.00,,105698.00,2015,,Alameda County Fire Department,PT
Mary Kay Marciel,Fire Dept Secretary II,58476.00,0.00,12632.00,34480.00,71108.00,,105588.00,2015,,Alameda County Fire Department,FT
Matthew Edminster,Firefighter,57397.00,1442.00,6215.00,39834.00,65054.00,,104888.00,2015,,Alameda County Fire Department,PT
Steven Kham,Firefighter,57397.00,3725.00,6215.00,37001.00,67337.00,,104338.00,2015,,Alameda County Fire Department,PT
Shenah Groom,Firefighter,55386.00,0.00,7932.00,40655.00,63318.00,,103973.00,2015,,Alameda County Fire Department,PT
Andrew Adame,Firefighter,56897.00,96.00,6215.00,39728.00,63208.00,,102936.00,2015,,Alameda County Fire Department,PT
Estella Ventura,Fire Dispatcher,62549.00,13067.00,11284.00,15091.00,86900.00,,101991.00,2015,,Alameda County Fire Department,FT
Edgar Ruiz,Firefighter,57397.00,1049.00,6215.00,37001.00,64661.00,,101662.00,2015,,Alameda County Fire Department,PT
Erin Wright,Fire Dispatcher,64369.00,14736.00,9440.00,12781.00,88545.00,,101326.00,2015,,Alameda County Fire Department,FT
Antonio Lopez,Firefighter,57397.00,424.00,6215.00,37001.00,64036.00,,101037.00,2015,,Alameda County Fire Department,PT
Christopher Ferraris,Firefighter,57826.00,3856.00,6215.00,32714.00,67897.00,,100611.00,2015,,Alameda County Fire Department,PT
Jessica Gonsalves,Fire Dispatcher,56507.00,11406.00,10468.00,22055.00,78381.00,,100436.00,2015,,Alameda County Fire Department,PT
Timothy Green,Fire Captain,17452.00,0.00,49490.00,33404.00,66942.00,,100346.00,2015,,Alameda County Fire Department,PT
David Caovilla,Firefighter,57613.00,393.00,6215.00,34845.00,64221.00,,99066.00,2015,,Alameda County Fire Department,PT
Gabriel Maric,Firefighter,58112.00,1573.00,6215.00,32002.00,65900.00,,97902.00,2015,,Alameda County Fire Department,PT
Eddie Dutch-Storey,Firefighter,57969.00,1370.00,6215.00,31369.00,65554.00,,96923.00,2015,,Alameda County Fire Department,PT
Mark Warner,Firefighter,37746.00,14517.00,22947.00,21637.00,75210.00,,96847.00,2015,,Alameda County Fire Department,PT
Michael Sawyer,Firefighter,57826.00,0.00,6215.00,32798.00,64041.00,,96839.00,2015,,Alameda County Fire Department,PT
Matthew Mcausland,Firefighter,60374.00,3803.00,6525.00,26059.00,70702.00,,96761.00,2015,,Alameda County Fire Department,PT
Joshua Leines,Firefighter,59820.00,5156.00,6227.00,25554.00,71203.00,,96757.00,2015,,Alameda County Fire Department,PT
Simon Gowring,Firefighter,57974.00,1049.00,6215.00,31449.00,65238.00,,96687.00,2015,,Alameda County Fire Department,PT
Lorelei Wade,Fire Dept Secretary II,67325.00,0.00,12485.00,15688.00,79810.00,,95498.00,2015,,Alameda County Fire Department,FT
Rosa Linda Doll,Fire Dept Secretary II,57295.00,0.00,12007.00,25195.00,69302.00,,94497.00,2015,,Alameda County Fire Department,FT
Nicolas Romero,Firefighter,58541.00,4063.00,6215.00,25654.00,68819.00,,94473.00,2015,,Alameda County Fire Department,PT
Jaime Vilches,Fire Dispatcher,52834.00,11588.00,9961.00,19127.00,74383.00,,93510.00,2015,,Alameda County Fire Department,PT
Allen Horton,Fire Engineer,28491.00,0.00,15357.00,49337.00,43848.00,,93185.00,2015,,Alameda County Fire Department,PT
David Hurtado,Fire Engineer,21694.00,0.00,15269.00,55573.00,36963.00,,92536.00,2015,,Alameda County Fire Department,PT
Curt Myers,Firefighter,58540.00,2128.00,6215.00,25570.00,66883.00,,92453.00,2015,,Alameda County Fire Department,PT
Jill Dutchover,Fire CERT Program Coordinator,59817.00,0.00,2217.00,30306.00,62034.00,,92340.00,2015,,Alameda County Fire Department,FT
Jacob Roberts,Firefighter,58541.00,1485.00,6215.00,25570.00,66241.00,,91811.00,2015,,Alameda County Fire Department,PT
Travis Brady,Firefighter,58540.00,1060.00,6215.00,25654.00,65815.00,,91469.00,2015,,Alameda County Fire Department,PT
Christian Randall,Firefighter,58540.00,826.00,6215.00,25779.00,65581.00,,91360.00,2015,,Alameda County Fire Department,PT
Francis Fernandez,Firefighter,58554.00,1110.00,6215.00,25433.00,65879.00,,91312.00,2015,,Alameda County Fire Department,PT
Shayn Bannowsky,Firefighter,58540.00,437.00,6215.00,25570.00,65192.00,,90762.00,2015,,Alameda County Fire Department,PT
Shaun Acosta,Firefighter,58540.00,0.00,6215.00,25654.00,64755.00,,90409.00,2015,,Alameda County Fire Department,PT
Robert O'hara,Firefighter,58599.00,0.00,6215.00,24986.00,64814.00,,89800.00,2015,,Alameda County Fire Department,PT
Matthew Bettencourt,Firefighter,58612.00,0.00,6215.00,24855.00,64827.00,,89682.00,2015,,Alameda County Fire Department,PT
Jarod Torres,Firefighter,58664.00,0.00,6215.00,24330.00,64879.00,,89209.00,2015,,Alameda County Fire Department,PT
Christine Niven,Fire Dept Secretary II,68855.00,0.00,11185.00,8048.00,80040.00,,88088.00,2015,,Alameda County Fire Department,FT
Brian Derickson,Firefighter,59255.00,2010.00,8215.00,18425.00,69480.00,,87905.00,2015,,Alameda County Fire Department,PT
Samuel Berry,Firefighter,59255.00,98.00,8215.00,18425.00,67568.00,,85993.00,2015,,Alameda County Fire Department,PT
Devin Guardanapo,Firefighter,58730.00,555.00,8215.00,18425.00,67500.00,,85925.00,2015,,Alameda County Fire Department,PT
Janine Matthews,Fire Dispatcher,41583.00,19858.00,9707.00,14672.00,71148.00,,85820.00,2015,,Alameda County Fire Department,PT
Erasmo Perez,Fire Dispatcher,38066.00,6906.00,15051.00,23906.00,60023.00,,83929.00,2015,,Alameda County Fire Department,PT
Michael Menchini,Fire Captain,9141.00,0.00,24079.00,48208.00,33220.00,,81428.00,2015,,Alameda County Fire Department,PT
Adriene Frazier-Burrell,Fire Dept Specialist Clerk,51444.00,0.00,3763.00,23875.00,55207.00,,79082.00,2015,,Alameda County Fire Department,FT
Paul Morgan,"Geo Info Sys Analyst, Fire",46883.00,0.00,18050.00,10879.00,64933.00,,75812.00,2015,,Alameda County Fire Department,PT
Amy Noyes,Fire Dept Specialist Clerk,50496.00,100.00,2679.00,21902.00,53275.00,,75177.00,2015,,Alameda County Fire Department,FT
Stanley Fernandez,Deputy Fire Marshal,43893.00,1243.00,6996.00,22671.00,52132.00,,74803.00,2015,,Alameda County Fire Department,PT
Edelweiss Alon,Fire Dept Fin Srvc Analyst,45941.00,0.00,7138.00,21649.00,53079.00,,74728.00,2015,,Alameda County Fire Department,PT
Carmelita Magpantay,Fire Dept Account Clerk,53846.00,0.00,1590.00,14996.00,55436.00,,70432.00,2015,,Alameda County Fire Department,FT
Joshua Harris,Fire Geo Info Systems Tech,60877.00,587.00,3640.00,4972.00,65104.00,,70076.00,2015,,Alameda County Fire Department,FT
Tich Ta,Fire Depart Payroll Processor,53557.00,655.00,1593.00,12589.00,55805.00,,68394.00,2015,,Alameda County Fire Department,FT
Edward Dwyer,Fire Engineer,13100.00,0.00,24354.00,28730.00,37454.00,,66184.00,2015,,Alameda County Fire Department,PT
Robert Pagano,Fire Captain,5133.00,0.00,53499.00,1828.00,58632.00,,60460.00,2015,,Alameda County Fire Department,PT
Alphonso Manning,Firefighter,1597.00,0.00,25787.00,31605.00,27384.00,,58989.00,2015,,Alameda County Fire Department,PT
